createdAt,value
2022-08-11T00:01:33.796Z,3.73
2022-08-11T00:06:40.680Z,4.30
2022-08-11T00:11:51.468Z,3.90
2022-08-11T00:17:01.308Z,3.53
2022-08-11T00:22:08.844Z,4.13
2022-08-11T00:27:18.413Z,3.90
2022-08-11T00:32:23.851Z,3.93
2022-08-11T00:37:30.793Z,4.13
2022-08-11T00:42:54.786Z,3.83
2022-08-11T00:48:07.862Z,3.80
2022-08-11T00:53:34.076Z,4.07
2022-08-11T00:59:35.263Z,4.30
2022-08-11T01:05:14.925Z,3.97
2022-08-11T01:10:51.339Z,3.83
2022-08-11T01:16:32.319Z,3.43
2022-08-11T01:22:18.419Z,3.77
2022-08-11T01:27:44.700Z,4.57
2022-08-11T01:33:22.611Z,3.60
2022-08-11T01:38:51.335Z,4.40
2022-08-11T01:44:34.755Z,4.23
2022-08-11T01:50:07.663Z,4.13
2022-08-11T01:55:24.992Z,4.10
2022-08-11T02:00:33.753Z,4.23
2022-08-11T02:06:03.180Z,4.00
2022-08-11T02:11:35.697Z,4.00
2022-08-11T02:17:07.777Z,3.73
2022-08-11T02:22:34.121Z,3.87
2022-08-11T02:27:47.199Z,4.53
2022-08-11T02:33:11.164Z,3.73
2022-08-11T02:38:24.894Z,3.90
2022-08-11T02:43:51.247Z,4.70
2022-08-11T02:49:21.333Z,4.03
2022-08-11T02:54:34.340Z,4.40
2022-08-11T02:59:53.683Z,4.37
2022-08-11T03:05:08.260Z,4.70
2022-08-11T03:10:21.163Z,4.40
2022-08-11T03:15:47.295Z,4.87
2022-08-11T03:21:02.093Z,4.27
2022-08-11T03:26:16.876Z,4.80
2022-08-11T03:31:32.338Z,4.30
2022-08-11T03:37:38.909Z,4.17
2022-08-11T03:42:52.686Z,4.63
2022-08-11T03:48:16.789Z,4.37
2022-08-11T03:53:42.342Z,4.37
2022-08-11T03:59:17.973Z,4.43
2022-08-11T04:04:57.580Z,5.00
2022-08-11T04:10:40.024Z,4.90
2022-08-11T04:16:12.070Z,4.90
2022-08-11T04:21:49.543Z,5.00
2022-08-11T04:27:24.559Z,5.40
2022-08-11T04:33:13.300Z,5.60
2022-08-11T04:38:59.264Z,4.07
2022-08-11T04:44:49.731Z,4.60
2022-08-11T04:50:44.315Z,3.77
2022-08-11T04:56:27.119Z,4.30
2022-08-11T05:01:45.268Z,4.17
2022-08-11T05:07:31.871Z,3.57
2022-08-11T05:12:44.115Z,3.80
2022-08-11T05:18:13.392Z,4.10
2022-08-11T05:23:39.491Z,3.60
2022-08-11T05:29:20.099Z,3.17
2022-08-11T05:34:41.630Z,3.70
2022-08-11T05:40:05.309Z,3.77
2022-08-11T05:45:28.521Z,2.80
2022-08-11T05:51:10.762Z,3.10
2022-08-11T05:56:22.244Z,3.13
2022-08-11T06:01:30.020Z,3.23
2022-08-11T06:06:35.459Z,2.63
2022-08-11T06:11:46.184Z,2.57
2022-08-11T06:16:53.613Z,2.87
2022-08-11T06:21:59.848Z,2.43
2022-08-11T06:27:12.716Z,3.05
2022-08-11T06:32:19.277Z,2.78
2022-08-11T06:37:34.382Z,2.55
2022-08-11T06:43:02.723Z,2.60
2022-08-11T06:48:11.238Z,2.20
2022-08-11T06:53:20.644Z,2.05
2022-08-11T06:58:45.118Z,1.70
2022-08-11T07:03:58.774Z,1.83
2022-08-11T07:09:48.947Z,1.80
2022-08-11T07:15:12.002Z,1.90
2022-08-11T07:20:29.798Z,1.58
2022-08-11T07:25:55.248Z,1.70
2022-08-11T07:31:14.035Z,1.80
2022-08-11T07:36:20.814Z,2.00
2022-08-11T07:41:32.938Z,2.10
2022-08-11T07:46:56.358Z,1.85
2022-08-11T07:52:15.360Z,2.13
2022-08-11T07:58:04.408Z,1.73
2022-08-11T08:03:15.175Z,1.90
2022-08-11T08:08:33.528Z,1.83
2022-08-11T08:13:52.571Z,2.00
2022-08-11T08:19:05.067Z,2.15
2022-08-11T08:24:25.223Z,2.00
2022-08-11T08:29:49.027Z,2.33
2022-08-11T08:34:59.282Z,1.75
2022-08-11T08:40:05.940Z,1.98
2022-08-11T08:45:15.868Z,2.00
2022-08-11T08:50:46.837Z,2.35
2022-08-11T08:55:56.930Z,1.77
2022-08-11T09:01:04.156Z,1.80
2022-08-11T09:06:15.240Z,2.33
2022-08-11T09:11:32.953Z,2.05
2022-08-11T09:16:39.165Z,2.25
2022-08-11T09:22:08.172Z,2.40
2022-08-11T09:27:13.818Z,2.25
2022-08-11T09:32:23.105Z,2.08
2022-08-11T09:37:55.203Z,2.22
2022-08-11T09:43:15.970Z,1.98
2022-08-11T09:48:22.855Z,2.17
2022-08-11T09:53:36.456Z,1.95
2022-08-11T09:58:47.780Z,1.88
2022-08-11T10:03:53.064Z,1.98
2022-08-11T10:09:02.059Z,1.48
2022-08-11T10:14:32.846Z,1.95
2022-08-11T10:19:41.176Z,2.13
2022-08-11T10:25:01.470Z,1.92
2022-08-11T10:30:19.802Z,1.80
2022-08-11T10:35:27.016Z,1.60
2022-08-11T10:40:36.186Z,1.42
2022-08-11T10:45:59.980Z,1.40
2022-08-11T10:51:42.811Z,1.20
2022-08-11T10:56:58.502Z,1.13
2022-08-11T11:02:10.680Z,1.60
2022-08-11T11:07:24.826Z,1.20
2022-08-11T11:12:48.874Z,1.02
2022-08-11T11:18:01.824Z,1.10
2022-08-11T11:23:11.746Z,1.27
2022-08-11T11:28:37.206Z,1.00
2022-08-11T11:34:11.903Z,1.10
2022-08-11T11:39:21.897Z,1.02
2022-08-11T11:44:31.266Z,1.10
2022-08-11T11:49:41.779Z,0.90
2022-08-11T11:54:50.510Z,0.93
2022-08-11T12:00:12.956Z,1.10
2022-08-11T12:05:18.101Z,1.20
2022-08-11T12:10:24.035Z,1.10
2022-08-11T12:16:31.463Z,1.25
2022-08-11T12:20:57.236Z,1.00
2022-08-11T12:26:26.798Z,1.15
2022-08-11T12:31:36.028Z,1.10
2022-08-11T12:36:43.941Z,1.38
2022-08-11T12:42:01.987Z,1.30
2022-08-11T12:47:11.095Z,1.77
2022-08-11T12:52:24.260Z,1.27
2022-08-11T12:57:52.468Z,1.20
2022-08-11T13:03:13.497Z,1.40
2022-08-11T13:08:20.387Z,1.60
2022-08-11T13:13:54.377Z,1.40
2022-08-11T13:18:55.679Z,1.90
2022-08-11T13:24:03.320Z,1.50
2022-08-11T13:29:08.780Z,1.75
2022-08-11T13:34:19.759Z,1.73
2022-08-11T13:39:26.588Z,1.40
2022-08-11T13:44:33.577Z,1.40
2022-08-11T13:49:43.598Z,1.88
2022-08-11T13:54:53.531Z,1.60
2022-08-11T14:00:19.060Z,1.80
2022-08-11T14:05:47.535Z,1.42
2022-08-11T14:11:19.917Z,1.90
2022-08-11T14:16:45.686Z,1.40
2022-08-11T14:22:11.571Z,1.52
2022-08-11T14:28:15.423Z,1.40
2022-08-11T14:32:52.712Z,1.50
2022-08-11T14:38:04.456Z,1.63
2022-08-11T14:44:12.511Z,1.35
2022-08-11T14:48:49.057Z,1.40
2022-08-11T14:54:16.891Z,1.55
2022-08-11T14:59:22.482Z,1.48
2022-08-11T15:04:36.555Z,1.45
2022-08-11T15:10:11.774Z,1.60
2022-08-11T15:15:26.221Z,1.75
2022-08-11T15:20:44.808Z,1.15
2022-08-11T15:25:56.546Z,1.65
2022-08-11T15:31:19.333Z,1.48
2022-08-11T15:36:37.647Z,1.58
2022-08-11T15:42:15.874Z,1.80
2022-08-11T15:47:23.267Z,1.52
2022-08-11T15:52:33.349Z,1.50
2022-08-11T15:57:56.247Z,2.13
2022-08-11T16:03:15.722Z,1.85
2022-08-11T16:08:32.611Z,1.95
2022-08-11T16:13:55.835Z,1.83
2022-08-11T16:19:05.387Z,1.85
2022-08-11T16:27:04.892Z,1.40
2022-08-11T16:29:45.633Z,1.52
2022-08-11T16:35:08.255Z,1.38
2022-08-11T16:40:16.132Z,1.60
2022-08-11T16:45:37.613Z,1.63
2022-08-11T16:50:44.178Z,1.50
2022-08-11T16:55:53.063Z,1.77
2022-08-11T17:01:01.898Z,1.58
2022-08-11T17:06:21.990Z,1.40
2022-08-11T17:11:42.735Z,1.80
2022-08-11T17:16:53.862Z,1.15
2022-08-11T17:22:12.343Z,1.40
2022-08-11T17:27:21.160Z,1.35
2022-08-11T17:32:56.151Z,1.40
2022-08-11T17:38:08.241Z,1.52
2022-08-11T17:43:26.626Z,1.70
2022-08-11T17:48:37.518Z,1.42
2022-08-11T17:54:24.623Z,1.40
2022-08-11T17:59:48.907Z,1.73
2022-08-11T18:04:58.408Z,1.80
2022-08-11T18:10:18.489Z,1.35
2022-08-11T18:15:36.357Z,1.20
2022-08-11T18:20:56.314Z,1.65
2022-08-11T18:26:16.857Z,1.70
2022-08-11T18:31:36.698Z,1.90
2022-08-11T18:37:01.628Z,1.80
2022-08-11T18:42:29.216Z,1.30
2022-08-11T18:47:48.152Z,1.38
2022-08-11T18:53:15.666Z,1.88
2022-08-11T18:58:38.515Z,1.40
2022-08-11T19:04:10.241Z,1.80
2022-08-11T19:09:33.674Z,1.53
2022-08-11T19:14:53.585Z,1.80
2022-08-11T19:20:12.217Z,2.10
2022-08-11T19:25:34.988Z,2.07
2022-08-11T19:30:54.591Z,1.70
2022-08-11T19:36:12.939Z,1.73
2022-08-11T19:41:52.003Z,1.80
2022-08-11T19:47:13.229Z,1.77
2022-08-11T19:52:31.390Z,1.93
2022-08-11T19:57:53.694Z,1.60
2022-08-11T20:03:11.056Z,1.77
2022-08-11T20:08:29.168Z,1.70
2022-08-11T20:13:50.945Z,1.87
2022-08-11T20:19:10.514Z,2.07
2022-08-11T20:24:29.483Z,2.67
2022-08-11T20:29:52.675Z,1.70
2022-08-11T20:35:11.457Z,1.93
2022-08-11T20:40:30.723Z,2.03
2022-08-11T20:45:52.084Z,1.70
2022-08-11T20:51:11.768Z,1.97
2022-08-11T20:56:37.672Z,2.50
2022-08-11T21:01:59.376Z,2.50
2022-08-11T21:07:28.507Z,2.13
2022-08-11T21:12:50.530Z,2.43
2022-08-11T21:18:13.055Z,2.70
2022-08-11T21:23:48.516Z,2.50
2022-08-11T21:29:08.258Z,2.50
2022-08-11T21:34:31.742Z,2.53
2022-08-11T21:39:50.573Z,2.63
2022-08-11T21:45:10.126Z,2.13
2022-08-11T21:50:30.256Z,2.17
2022-08-11T21:55:48.153Z,3.00
2022-08-11T22:01:05.767Z,2.17
2022-08-11T22:06:26.139Z,2.47
2022-08-11T22:11:44.271Z,2.33
2022-08-11T22:17:01.651Z,2.10
2022-08-11T22:22:26.314Z,2.43
2022-08-11T22:27:44.164Z,2.30
2022-08-11T22:33:02.023Z,2.30
2022-08-11T22:38:22.334Z,2.50
2022-08-11T22:43:39.680Z,2.80
2022-08-11T22:49:00.708Z,2.30
2022-08-11T22:54:24.912Z,2.57
2022-08-11T22:59:43.332Z,2.70
2022-08-11T23:05:03.739Z,2.30
2022-08-11T23:10:24.756Z,2.57
2022-08-11T23:15:42.877Z,2.30
2022-08-11T23:21:01.758Z,2.50
2022-08-11T23:26:22.532Z,2.83
2022-08-11T23:31:51.319Z,2.70
2022-08-11T23:37:10.768Z,2.50
2022-08-11T23:42:30.730Z,2.90
2022-08-11T23:47:54.589Z,2.87
2022-08-11T23:53:12.853Z,2.87
2022-08-11T23:58:32.933Z,2.30
