createdAt,value
2018-11-27T00:00:19.875Z,6.06
2018-11-27T00:01:19.877Z,5.96
2018-11-27T00:02:19.859Z,5.93
2018-11-27T00:03:19.878Z,5.89
2018-11-27T00:04:19.846Z,5.96
2018-11-27T00:05:19.840Z,5.96
2018-11-27T00:06:19.861Z,6.03
2018-11-27T00:07:19.821Z,5.96
2018-11-27T00:08:19.909Z,6.01
2018-11-27T00:09:19.806Z,5.98
2018-11-27T00:10:19.801Z,6.00
2018-11-27T00:11:19.779Z,6.03
2018-11-27T00:12:19.767Z,6.01
2018-11-27T00:13:19.764Z,5.96
2018-11-27T00:14:19.767Z,5.95
2018-11-27T00:15:19.749Z,5.92
2018-11-27T00:16:19.763Z,5.95
2018-11-27T00:17:19.753Z,5.88
2018-11-27T00:18:19.756Z,5.89
2018-11-27T00:19:19.743Z,5.91
2018-11-27T00:20:19.705Z,5.92
2018-11-27T00:21:19.718Z,5.91
2018-11-27T00:22:19.689Z,5.93
2018-11-27T00:23:19.676Z,5.93
2018-11-27T00:24:19.686Z,5.95
2018-11-27T00:25:19.692Z,5.88
2018-11-27T00:26:19.648Z,5.82
2018-11-27T00:27:19.635Z,5.91
2018-11-27T00:28:19.654Z,5.83
2018-11-27T00:29:19.638Z,5.89
2018-11-27T00:30:19.675Z,5.93
2018-11-27T00:31:19.633Z,6.03
2018-11-27T00:32:19.624Z,5.91
2018-11-27T00:33:19.600Z,6.03
2018-11-27T00:34:19.579Z,5.93
2018-11-27T00:35:19.577Z,5.92
2018-11-27T00:36:19.560Z,6.01
2018-11-27T00:37:19.551Z,6.03
2018-11-27T00:38:19.561Z,6.04
2018-11-27T00:39:19.588Z,6.06
2018-11-27T00:40:19.546Z,6.09
2018-11-27T00:41:19.523Z,6.09
2018-11-27T00:42:19.531Z,6.06
2018-11-27T00:43:19.535Z,6.01
2018-11-27T00:44:19.501Z,5.98
2018-11-27T00:45:19.489Z,6.00
2018-11-27T00:46:19.479Z,5.86
2018-11-27T00:47:19.464Z,5.88
2018-11-27T00:48:19.480Z,5.91
2018-11-27T00:49:19.452Z,5.95
2018-11-27T00:50:19.456Z,5.89
2018-11-27T00:51:19.520Z,5.98
2018-11-27T00:52:19.435Z,6.01
2018-11-27T00:53:19.479Z,5.92
2018-11-27T00:54:20.039Z,6.00
2018-11-27T00:55:19.405Z,6.03
2018-11-27T00:56:19.389Z,5.98
2018-11-27T00:57:19.418Z,6.00
2018-11-27T00:58:19.367Z,6.06
2018-11-27T00:59:19.364Z,6.01
2018-11-27T01:00:19.350Z,6.06
2018-11-27T01:01:19.350Z,6.09
2018-11-27T01:02:19.361Z,6.11
2018-11-27T01:03:19.336Z,6.09
2018-11-27T01:04:19.340Z,6.14
2018-11-27T01:05:19.309Z,6.16
2018-11-27T01:06:19.305Z,6.10
2018-11-27T01:07:19.300Z,6.09
2018-11-27T01:08:19.298Z,6.10
2018-11-27T01:09:19.299Z,6.11
2018-11-27T01:10:19.278Z,6.09
2018-11-27T01:11:19.323Z,6.06
2018-11-27T01:12:19.254Z,6.14
2018-11-27T01:13:19.243Z,6.14
2018-11-27T01:14:19.249Z,6.16
2018-11-27T01:15:19.292Z,6.14
2018-11-27T01:16:19.229Z,6.14
2018-11-27T01:17:19.221Z,6.16
2018-11-27T01:18:19.212Z,6.21
2018-11-27T01:19:19.190Z,6.22
2018-11-27T01:20:19.187Z,6.14
2018-11-27T01:21:19.183Z,6.18
2018-11-27T01:22:19.206Z,6.11
2018-11-27T01:23:19.156Z,6.14
2018-11-27T01:24:19.149Z,6.16
2018-11-27T01:25:19.177Z,6.13
2018-11-27T01:26:19.131Z,6.16
2018-11-27T01:27:19.121Z,6.26
2018-11-27T01:28:19.119Z,6.22
2018-11-27T01:29:19.107Z,6.28
2018-11-27T01:30:19.109Z,6.13
2018-11-27T01:31:19.142Z,6.19
2018-11-27T01:32:19.079Z,6.22
2018-11-27T01:33:19.069Z,6.26
2018-11-27T01:34:19.080Z,6.18
2018-11-27T01:35:19.053Z,6.26
2018-11-27T01:36:19.053Z,6.14
2018-11-27T01:37:19.066Z,6.25
2018-11-27T01:38:19.060Z,6.18
2018-11-27T01:39:19.040Z,6.21
2018-11-27T01:40:19.012Z,6.26
2018-11-27T01:41:19.001Z,6.16
2018-11-27T01:42:18.991Z,6.30
2018-11-27T01:43:18.996Z,6.30
2018-11-27T01:44:18.991Z,6.28
2018-11-27T01:45:18.971Z,6.32
2018-11-27T01:46:18.966Z,6.18
2018-11-27T01:47:18.995Z,6.26
2018-11-27T01:48:18.955Z,6.14
2018-11-27T01:49:18.934Z,6.26
2018-11-27T01:50:18.947Z,6.14
2018-11-27T01:51:18.917Z,6.13
2018-11-27T01:52:18.921Z,6.29
2018-11-27T01:53:18.900Z,6.32
2018-11-27T01:54:18.904Z,6.28
2018-11-27T01:55:18.887Z,6.28
2018-11-27T01:56:18.922Z,6.18
2018-11-27T01:57:18.880Z,6.19
2018-11-27T01:58:18.861Z,6.03
2018-11-27T01:59:18.851Z,6.06
2018-11-27T02:00:18.852Z,6.06
2018-11-27T02:01:18.855Z,6.01
2018-11-27T02:02:18.826Z,6.09
2018-11-27T02:03:18.831Z,6.09
2018-11-27T02:04:18.804Z,6.11
2018-11-27T02:05:18.819Z,6.09
2018-11-27T02:06:18.788Z,6.09
2018-11-27T02:07:18.782Z,6.09
2018-11-27T02:08:18.772Z,6.03
2018-11-27T02:09:18.767Z,6.03
2018-11-27T02:10:18.773Z,6.00
2018-11-27T02:11:18.769Z,6.01
2018-11-27T02:12:18.751Z,6.04
2018-11-27T02:13:18.732Z,6.01
2018-11-27T02:14:18.733Z,5.95
2018-11-27T02:15:18.718Z,5.89
2018-11-27T02:16:18.717Z,5.89
2018-11-27T02:17:18.713Z,5.91
2018-11-27T02:18:18.699Z,5.95
2018-11-27T02:19:18.678Z,5.92
2018-11-27T02:20:18.674Z,5.95
2018-11-27T02:21:18.678Z,5.88
2018-11-27T02:22:18.659Z,5.93
2018-11-27T02:23:18.668Z,5.89
2018-11-27T02:24:18.646Z,5.92
2018-11-27T02:25:18.655Z,5.86
2018-11-27T02:26:18.622Z,5.91
2018-11-27T02:27:18.608Z,5.96
2018-11-27T02:28:18.603Z,5.92
2018-11-27T02:29:18.597Z,5.82
2018-11-27T02:30:18.597Z,5.82
2018-11-27T02:31:18.594Z,5.71
2018-11-27T02:32:18.607Z,5.71
2018-11-27T02:33:18.563Z,5.77
2018-11-27T02:34:18.551Z,5.75
2018-11-27T02:35:18.627Z,5.82
2018-11-27T02:36:18.535Z,5.83
2018-11-27T02:37:18.545Z,5.83
2018-11-27T02:38:18.523Z,5.91
2018-11-27T02:39:18.513Z,5.88
2018-11-27T02:40:18.501Z,5.85
2018-11-27T02:41:18.491Z,5.86
2018-11-27T02:42:18.479Z,5.95
2018-11-27T02:43:18.486Z,5.78
2018-11-27T02:44:18.481Z,5.82
2018-11-27T02:45:18.485Z,5.67
2018-11-27T02:46:18.462Z,5.74
2018-11-27T02:47:18.446Z,5.73
2018-11-27T02:48:18.429Z,5.66
2018-11-27T02:49:18.428Z,5.81
2018-11-27T02:50:18.424Z,5.82
2018-11-27T02:51:18.417Z,5.81
2018-11-27T02:52:18.394Z,5.82
2018-11-27T02:53:18.403Z,5.83
2018-11-27T02:54:18.387Z,5.83
2018-11-27T02:55:18.407Z,5.91
2018-11-27T02:56:18.371Z,5.89
2018-11-27T03:14:26.673Z,5.75
2018-11-27T03:15:26.632Z,5.67
2018-11-27T03:16:26.586Z,5.74
2018-11-27T03:17:26.590Z,5.67
2018-11-27T03:18:26.545Z,5.74
2018-11-27T03:19:26.535Z,5.74
2018-11-27T03:20:26.604Z,5.85
2018-11-27T03:21:26.524Z,5.82
2018-11-27T03:22:26.524Z,5.82
2018-11-27T03:23:26.489Z,5.81
2018-11-27T03:24:26.482Z,5.89
2018-11-27T03:25:26.490Z,5.91
2018-11-27T03:26:26.476Z,5.92
2018-11-27T03:27:26.462Z,5.91
2018-11-27T03:28:26.451Z,5.92
2018-11-27T03:29:26.431Z,5.92
2018-11-27T03:30:26.419Z,5.91
2018-11-27T03:31:26.412Z,5.92
2018-11-27T03:32:26.409Z,5.85
2018-11-27T03:33:26.400Z,5.93
2018-11-27T03:34:26.400Z,5.82
2018-11-27T03:35:26.410Z,5.88
2018-11-27T03:36:26.389Z,5.77
2018-11-27T03:37:26.356Z,5.82
2018-11-27T03:38:26.342Z,5.85
2018-11-27T03:39:26.338Z,5.81
2018-11-27T03:40:26.339Z,5.85
2018-11-27T03:41:26.337Z,5.77
2018-11-27T03:42:26.304Z,5.81
2018-11-27T03:43:26.301Z,5.77
2018-11-27T03:44:26.292Z,5.78
2018-11-27T03:45:26.309Z,5.78
2018-11-27T03:46:26.282Z,5.77
2018-11-27T03:47:26.273Z,5.82
2018-11-27T03:48:26.267Z,5.71
2018-11-27T03:49:26.252Z,5.68
2018-11-27T03:50:26.269Z,5.70
2018-11-27T03:51:26.231Z,5.75
2018-11-27T03:52:26.220Z,5.71
2018-11-27T03:53:26.237Z,5.64
2018-11-27T03:54:26.217Z,5.63
2018-11-27T03:55:26.203Z,5.64
2018-11-27T03:56:26.191Z,5.59
2018-11-27T03:57:26.192Z,5.55
2018-11-27T03:58:26.173Z,5.53
2018-11-27T03:59:26.161Z,5.68
2018-11-27T04:00:26.169Z,5.57
2018-11-27T04:01:26.141Z,5.57
2018-11-27T04:02:26.134Z,5.60
2018-11-27T04:03:26.124Z,5.53
2018-11-27T04:04:26.120Z,5.59
2018-11-27T04:05:34.796Z,5.56
2018-11-27T04:07:20.486Z,5.56
2018-11-27T04:08:20.459Z,5.66
2018-11-27T04:09:20.458Z,5.70
2018-11-27T04:10:20.493Z,5.70
2018-11-27T04:11:20.471Z,5.66
2018-11-27T04:12:20.431Z,5.67
2018-11-27T04:13:20.428Z,5.67
2018-11-27T04:14:20.419Z,5.64
2018-11-27T04:15:20.398Z,5.70
2018-11-27T04:16:20.397Z,5.70
2018-11-27T04:17:20.407Z,5.66
2018-11-27T04:18:20.374Z,5.70
2018-11-27T04:19:20.378Z,5.71
2018-11-27T04:20:20.367Z,5.56
2018-11-27T04:21:20.368Z,5.78
2018-11-27T04:22:20.367Z,5.71
2018-11-27T04:23:20.325Z,5.75
2018-11-27T04:24:20.325Z,5.63
2018-11-27T04:25:20.328Z,5.68
2018-11-27T04:26:20.327Z,5.57
2018-11-27T04:27:20.307Z,5.64
2018-11-27T04:28:20.313Z,5.63
2018-11-27T04:29:20.280Z,5.71
2018-11-27T04:30:20.269Z,5.56
2018-11-27T04:31:20.263Z,5.70
2018-11-27T04:32:20.257Z,5.60
2018-11-27T04:33:20.274Z,5.63
2018-11-27T04:34:20.267Z,5.57
2018-11-27T04:35:20.227Z,5.59
2018-11-27T04:36:20.260Z,5.64
2018-11-27T04:37:20.217Z,5.56
2018-11-27T04:38:20.204Z,5.60
2018-11-27T04:39:20.188Z,5.41
2018-11-27T04:40:20.193Z,5.43
2018-11-27T04:41:20.172Z,5.45
2018-11-27T04:42:20.163Z,5.41
2018-11-27T04:43:20.155Z,5.41
2018-11-27T04:44:20.148Z,5.31
2018-11-27T04:45:20.136Z,5.37
2018-11-27T04:46:20.130Z,5.43
2018-11-27T04:47:20.132Z,5.48
2018-11-27T04:48:20.173Z,5.48
2018-11-27T04:49:20.109Z,5.49
2018-11-27T04:50:20.113Z,5.45
2018-11-27T04:51:20.096Z,5.50
2018-11-27T04:52:20.074Z,5.49
2018-11-27T04:53:20.069Z,5.48
2018-11-27T04:54:20.055Z,5.46
2018-11-27T04:55:20.096Z,5.52
2018-11-27T04:56:20.049Z,5.45
2018-11-27T04:57:20.031Z,5.60
2018-11-27T04:58:20.020Z,5.53
2018-11-27T04:59:20.013Z,5.53
2018-11-27T05:00:20.018Z,5.46
2018-11-27T05:01:20.012Z,5.46
2018-11-27T05:02:20.016Z,5.52
2018-11-27T05:03:19.971Z,5.49
2018-11-27T05:04:19.979Z,5.48
2018-11-27T05:05:19.985Z,5.45
2018-11-27T05:06:19.964Z,5.46
2018-11-27T05:07:19.951Z,5.48
2018-11-27T05:08:19.932Z,5.45
2018-11-27T05:09:19.928Z,5.45
2018-11-27T05:10:19.914Z,5.31
2018-11-27T05:11:19.909Z,5.37
2018-11-27T05:12:19.920Z,5.23
2018-11-27T05:13:19.886Z,5.25
2018-11-27T05:14:19.885Z,5.34
2018-11-27T05:15:19.867Z,5.41
2018-11-27T05:16:19.886Z,5.35
2018-11-27T05:17:19.849Z,5.34
2018-11-27T05:18:19.883Z,5.30
2018-11-27T05:19:19.828Z,5.30
2018-11-27T05:20:19.820Z,5.31
2018-11-27T05:21:19.828Z,5.28
2018-11-27T05:22:19.801Z,5.20
2018-11-27T05:23:19.798Z,5.28
2018-11-27T05:24:19.788Z,5.25
2018-11-27T05:25:19.796Z,5.31
2018-11-27T05:26:19.777Z,5.31
2018-11-27T05:27:19.776Z,5.40
2018-11-27T05:28:19.748Z,5.41
2018-11-27T05:29:19.736Z,5.35
2018-11-27T05:30:19.734Z,5.40
2018-11-27T05:31:19.727Z,5.46
2018-11-27T05:32:19.741Z,5.50
2018-11-27T05:33:19.704Z,5.41
2018-11-27T05:34:19.699Z,5.45
2018-11-27T05:35:19.688Z,5.48
2018-11-27T05:36:19.695Z,5.52
2018-11-27T05:37:19.692Z,5.48
2018-11-27T05:38:19.688Z,5.49
2018-11-27T05:39:19.668Z,5.52
2018-11-27T05:40:19.690Z,5.52
2018-11-27T05:41:19.632Z,5.45
2018-11-27T05:42:20.001Z,5.55
2018-11-27T05:43:19.622Z,5.52
2018-11-27T05:44:19.609Z,5.43
2018-11-27T05:45:19.601Z,5.52
2018-11-27T05:46:19.587Z,5.48
2018-11-27T05:47:19.585Z,5.53
2018-11-27T05:48:19.573Z,5.52
2018-11-27T05:49:19.561Z,5.52
2018-11-27T05:50:19.569Z,5.38
2018-11-27T05:51:19.559Z,5.45
2018-11-27T05:52:19.538Z,5.50
2018-11-27T05:53:19.528Z,5.50
2018-11-27T05:54:19.522Z,5.37
2018-11-27T05:55:19.513Z,5.28
2018-11-27T05:56:19.495Z,5.30
2018-11-27T05:57:19.490Z,5.38
2018-11-27T05:58:19.489Z,5.35
2018-11-27T05:59:19.470Z,5.27
2018-11-27T06:00:19.489Z,5.19
2018-11-27T06:01:19.464Z,5.23
2018-11-27T06:02:19.449Z,5.17
2018-11-27T06:03:19.439Z,5.13
2018-11-27T06:04:19.427Z,5.17
2018-11-27T06:05:19.414Z,5.13
2018-11-27T06:06:19.408Z,5.14
2018-11-27T06:07:19.456Z,5.19
2018-11-27T06:08:19.386Z,5.32
2018-11-27T06:09:19.387Z,5.28
2018-11-27T06:10:19.373Z,5.32
2018-11-27T06:11:19.379Z,5.32
2018-11-27T06:12:19.365Z,5.30
2018-11-27T06:13:19.340Z,5.38
2018-11-27T06:14:19.354Z,5.30
2018-11-27T06:15:19.341Z,5.45
2018-11-27T06:16:19.320Z,5.37
2018-11-27T06:17:19.304Z,5.30
2018-11-27T06:18:19.318Z,5.41
2018-11-27T06:19:19.307Z,5.38
2018-11-27T06:20:19.296Z,5.48
2018-11-27T06:21:19.281Z,5.20
2018-11-27T06:22:19.280Z,5.35
2018-11-27T06:23:19.255Z,5.25
2018-11-27T06:24:19.248Z,5.23
2018-11-27T06:25:19.239Z,5.37
2018-11-27T06:26:19.230Z,5.28
2018-11-27T06:27:19.274Z,5.28
2018-11-27T06:28:19.210Z,5.16
2018-11-27T06:29:19.203Z,5.13
2018-11-27T06:30:19.215Z,5.14
2018-11-27T06:31:19.186Z,5.20
2018-11-27T06:32:21.373Z,5.20
2018-11-27T06:33:19.168Z,5.19
2018-11-27T06:34:27.809Z,5.16
2018-11-27T06:36:12.599Z,5.31
2018-11-27T06:37:12.523Z,5.41
2018-11-27T06:38:12.510Z,5.46
2018-11-27T06:39:12.496Z,5.43
2018-11-27T06:40:12.499Z,5.35
2018-11-27T06:41:12.483Z,5.40
2018-11-27T06:42:12.476Z,5.31
2018-11-27T06:43:12.458Z,5.46
2018-11-27T06:44:12.450Z,5.35
2018-11-27T06:45:12.444Z,5.31
2018-11-27T06:46:12.441Z,5.37
2018-11-27T06:47:12.435Z,5.37
2018-11-27T06:48:12.449Z,5.32
2018-11-27T06:49:12.410Z,5.38
2018-11-27T06:50:12.402Z,5.40
2018-11-27T06:51:12.390Z,5.38
2018-11-27T06:52:12.398Z,5.43
2018-11-27T06:53:12.408Z,5.43
2018-11-27T06:54:12.366Z,5.45
2018-11-27T06:55:12.357Z,5.49
2018-11-27T06:56:12.363Z,5.41
2018-11-27T06:57:12.341Z,5.38
2018-11-27T06:58:12.356Z,5.37
2018-11-27T06:59:12.374Z,5.45
2018-11-27T07:00:12.321Z,5.41
2018-11-27T07:01:12.394Z,5.46
2018-11-27T07:02:12.299Z,5.41
2018-11-27T07:03:12.301Z,5.49
2018-11-27T07:04:12.315Z,5.48
2018-11-27T07:05:12.261Z,5.46
2018-11-27T07:06:12.258Z,5.32
2018-11-27T07:07:12.243Z,5.40
2018-11-27T07:08:12.337Z,5.43
2018-11-27T07:09:12.228Z,5.45
2018-11-27T07:10:12.220Z,5.45
2018-11-27T07:11:12.327Z,5.43
2018-11-27T07:12:12.210Z,5.45
2018-11-27T07:13:12.187Z,5.50
2018-11-27T07:14:12.190Z,5.49
2018-11-27T07:15:12.179Z,5.48
2018-11-27T07:16:12.185Z,5.38
2018-11-27T07:17:12.173Z,5.50
2018-11-27T07:18:12.152Z,5.38
2018-11-27T07:19:12.160Z,5.49
2018-11-27T07:20:12.134Z,5.49
2018-11-27T07:21:12.119Z,5.37
2018-11-27T07:22:12.113Z,5.48
2018-11-27T07:23:12.109Z,5.56
2018-11-27T07:24:12.099Z,5.45
2018-11-27T07:25:12.090Z,5.49
2018-11-27T07:26:12.101Z,5.49
2018-11-27T07:27:12.073Z,5.53
2018-11-27T07:28:12.057Z,5.45
2018-11-27T07:29:12.053Z,5.43
2018-11-27T07:30:12.044Z,5.49
2018-11-27T07:31:12.033Z,5.41
2018-11-27T07:32:12.087Z,5.43
2018-11-27T07:33:12.014Z,5.49
2018-11-27T07:34:12.000Z,5.48
2018-11-27T07:35:12.020Z,5.53
2018-11-27T07:36:12.012Z,5.53
2018-11-27T07:37:12.007Z,5.52
2018-11-27T07:38:11.998Z,5.52
2018-11-27T07:39:11.976Z,5.53
2018-11-27T07:40:11.987Z,5.50
2018-11-27T07:41:11.967Z,5.41
2018-11-27T07:42:11.998Z,5.46
2018-11-27T07:43:11.984Z,5.49
2018-11-27T07:44:11.924Z,5.49
2018-11-27T07:45:11.978Z,5.46
2018-11-27T07:46:11.961Z,5.43
2018-11-27T07:47:11.907Z,5.35
2018-11-27T07:48:11.893Z,5.46
2018-11-27T07:49:11.880Z,5.46
2018-11-27T07:50:11.869Z,5.41
2018-11-27T07:51:11.865Z,5.48
2018-11-27T07:52:11.881Z,5.43
2018-11-27T07:53:11.854Z,5.46
2018-11-27T07:54:11.825Z,5.52
2018-11-27T07:55:11.872Z,5.41
2018-11-27T07:56:11.860Z,5.43
2018-11-27T07:57:11.884Z,5.55
2018-11-27T07:58:11.841Z,5.50
2018-11-27T07:59:12.065Z,5.56
2018-11-27T08:00:11.951Z,5.55
2018-11-27T08:01:12.551Z,5.53
2018-11-27T08:02:12.234Z,5.60
2018-11-27T08:03:11.744Z,5.41
2018-11-27T08:04:11.737Z,5.49
2018-11-27T08:05:11.749Z,5.49
2018-11-27T08:06:11.771Z,5.41
2018-11-27T08:07:11.713Z,5.50
2018-11-27T08:08:11.704Z,5.38
2018-11-27T08:09:11.723Z,5.45
2018-11-27T08:10:11.766Z,5.43
2018-11-27T08:11:11.699Z,5.46
2018-11-27T08:12:11.692Z,5.45
2018-11-27T08:13:11.658Z,5.31
2018-11-27T08:14:11.692Z,5.41
2018-11-27T08:15:11.666Z,5.28
2018-11-27T08:16:11.625Z,5.16
2018-11-27T08:17:11.629Z,5.17
2018-11-27T08:18:11.606Z,5.17
2018-11-27T08:19:11.610Z,5.17
2018-11-27T08:20:11.611Z,5.23
2018-11-27T08:21:11.607Z,5.27
2018-11-27T08:22:11.593Z,5.16
2018-11-27T08:23:11.616Z,5.09
2018-11-27T08:24:11.559Z,5.13
2018-11-27T08:25:11.602Z,5.22
2018-11-27T08:26:11.534Z,5.14
2018-11-27T08:27:11.530Z,5.19
2018-11-27T08:28:11.541Z,5.16
2018-11-27T08:29:11.512Z,5.20
2018-11-27T08:30:11.517Z,5.30
2018-11-27T08:31:11.509Z,5.32
2018-11-27T08:32:11.530Z,5.40
2018-11-27T08:33:11.474Z,5.45
2018-11-27T08:34:11.492Z,5.37
2018-11-27T08:35:11.456Z,5.48
2018-11-27T08:36:11.450Z,5.34
2018-11-27T08:37:11.442Z,5.46
2018-11-27T08:38:11.425Z,5.31
2018-11-27T08:39:11.430Z,5.28
2018-11-27T08:40:20.064Z,5.22
2018-11-27T08:42:04.815Z,5.25
2018-11-27T08:43:04.803Z,5.12
2018-11-27T08:44:04.799Z,5.20
