createdAt,value
2023-02-20T00:00:17.678Z,1060.5
2023-02-20T00:02:01.146Z,1061.7
2023-02-20T00:03:44.775Z,1063.8
2023-02-20T00:05:28.170Z,1058.8
2023-02-20T00:07:11.566Z,1055.5
2023-02-20T00:08:54.962Z,1058.4
2023-02-20T00:10:38.370Z,1060.4
2023-02-20T00:12:21.826Z,1062.5
2023-02-20T00:14:05.185Z,1064.2
2023-02-20T00:15:48.543Z,1066.4
2023-02-20T00:19:15.005Z,1064.5
2023-02-20T00:20:58.419Z,1067.8
2023-02-20T00:22:41.805Z,1066.6
2023-02-20T00:24:25.205Z,1067.2
2023-02-20T00:26:08.670Z,1064.4
2023-02-20T00:27:52.056Z,1063.1
2023-02-20T00:29:35.438Z,1059.6
2023-02-20T00:31:18.842Z,1058.3
2023-02-20T00:33:02.551Z,1059.5
2023-02-20T00:34:45.958Z,1060.7
2023-02-20T00:36:29.327Z,1056.2
2023-02-20T00:38:12.752Z,1055.1
2023-02-20T00:39:56.108Z,1053
2023-02-20T00:41:39.567Z,1046.1
2023-02-20T00:43:22.886Z,1043.1
2023-02-20T00:45:06.287Z,1042.5
2023-02-20T00:46:49.992Z,1040.5
2023-02-20T00:48:33.374Z,1041.5
2023-02-20T00:50:16.783Z,1041
2023-02-20T00:52:00.192Z,1039
2023-02-20T00:53:43.557Z,1038
2023-02-20T00:55:26.956Z,1040.3
2023-02-20T00:57:10.382Z,1040
2023-02-20T00:58:53.772Z,1040.1
2023-02-20T01:00:37.489Z,1040
2023-02-20T01:02:20.867Z,1039.7
2023-02-20T01:04:04.317Z,1040
2023-02-20T01:05:47.651Z,1040.5
2023-02-20T01:07:31.057Z,1040
2023-02-20T01:09:14.442Z,1039.5
2023-02-20T01:10:57.820Z,1038.3
2023-02-20T01:12:41.220Z,1036.6
2023-02-20T01:14:24.944Z,1034.2
2023-02-20T01:16:08.315Z,1030.3
2023-02-20T01:17:51.713Z,1031.7
2023-02-20T01:19:35.102Z,1032.5
2023-02-20T01:21:18.529Z,1030
2023-02-20T01:23:01.903Z,1027.7
2023-02-20T01:24:45.303Z,1025
2023-02-20T01:29:54.563Z,1024.3
2023-02-20T01:31:37.966Z,1020.5
2023-02-20T01:33:21.335Z,1019.5
2023-02-20T01:35:04.728Z,1021.4
2023-02-20T01:36:48.113Z,1020.1
2023-02-20T01:38:31.521Z,1020.1
2023-02-20T01:40:14.914Z,1021.1
2023-02-20T01:41:58.328Z,1020.8
2023-02-20T01:43:42.022Z,1014.7
2023-02-20T01:45:25.403Z,1014
2023-02-20T01:47:08.898Z,1014.6
2023-02-20T01:48:52.228Z,1012.8
2023-02-20T01:50:35.620Z,1013.3
2023-02-20T01:52:19.061Z,1012.4
2023-02-20T01:54:02.394Z,1012.6
2023-02-20T01:55:45.805Z,1010.7
2023-02-20T01:57:29.500Z,1012.1
2023-02-20T01:59:12.963Z,1012.2
2023-02-20T02:00:56.316Z,1012
2023-02-20T02:02:39.719Z,1009.7
2023-02-20T02:04:23.087Z,1007.8
2023-02-20T02:06:06.492Z,1004.8
2023-02-20T02:07:49.890Z,1003.4
2023-02-20T02:09:33.289Z,1002.4
2023-02-20T02:11:16.972Z,1000.5
2023-02-20T02:13:00.375Z,1001.6
2023-02-20T02:14:43.771Z,1000.5
2023-02-20T02:16:27.165Z,998.8
2023-02-20T02:18:10.557Z,997.6
2023-02-20T02:19:53.966Z,997.2
2023-02-20T02:21:37.378Z,996
2023-02-20T02:23:20.746Z,995.8
2023-02-20T02:26:47.206Z,992.3
2023-02-20T02:28:30.637Z,991.5
2023-02-20T02:30:13.994Z,987.5
2023-02-20T02:31:57.402Z,986.8
2023-02-20T02:33:40.801Z,983.5
2023-02-20T02:35:24.186Z,980.6
2023-02-20T02:37:07.576Z,975.3
2023-02-20T02:38:50.997Z,971.3
2023-02-20T02:40:34.704Z,970.7
2023-02-20T02:42:18.138Z,969.3
2023-02-20T02:44:01.495Z,969
2023-02-20T02:45:44.867Z,970.3
2023-02-20T02:47:28.262Z,966.1
2023-02-20T02:49:11.668Z,963.2
2023-02-20T02:50:55.057Z,961.5
2023-02-20T02:52:38.525Z,959.4
2023-02-20T02:56:04.925Z,952.4
2023-02-20T02:57:48.322Z,949.7
2023-02-20T02:59:31.755Z,949.3
2023-02-20T03:01:15.168Z,947.2
2023-02-20T03:02:58.555Z,947.3
2023-02-20T03:04:41.929Z,947.7
2023-02-20T03:06:25.311Z,946.3
2023-02-20T03:09:51.793Z,944.4
2023-02-20T03:11:35.173Z,940.7
2023-02-20T03:13:18.602Z,938.2
2023-02-20T03:15:02.010Z,932.7
2023-02-20T03:16:45.368Z,930.4
2023-02-20T03:18:28.782Z,926.8
2023-02-20T03:20:12.161Z,925.1
2023-02-20T03:21:55.551Z,927
2023-02-20T03:25:22.075Z,928.2
2023-02-20T03:27:05.439Z,927.5
2023-02-20T03:28:48.843Z,927.1
2023-02-20T03:30:32.235Z,930
2023-02-20T03:32:15.635Z,929.6
2023-02-20T03:33:59.065Z,930.5
2023-02-20T03:35:42.408Z,933.6
2023-02-20T03:37:25.810Z,934.4
2023-02-20T03:39:09.523Z,933.8
2023-02-20T03:40:52.910Z,935
2023-02-20T03:42:36.303Z,934.7
2023-02-20T03:44:19.701Z,936.5
2023-02-20T03:46:03.106Z,936
2023-02-20T03:47:46.499Z,938.3
2023-02-20T03:49:29.886Z,938.8
2023-02-20T03:51:13.286Z,934.5
2023-02-20T03:56:22.542Z,932.3
2023-02-20T03:58:05.936Z,933.5
2023-02-20T03:59:49.334Z,933
2023-02-20T04:01:32.716Z,935.7
2023-02-20T04:03:16.139Z,935.1
2023-02-20T04:04:59.528Z,934.1
2023-02-20T04:06:42.946Z,934.6
2023-02-20T04:08:26.327Z,934.2
2023-02-20T04:11:52.777Z,933.7
2023-02-20T04:13:36.181Z,933.2
2023-02-20T04:15:19.579Z,930.5
2023-02-20T04:17:02.970Z,930.2
2023-02-20T04:18:46.371Z,930.4
2023-02-20T04:20:29.770Z,928.3
2023-02-20T04:22:13.189Z,927.8
2023-02-20T04:23:56.535Z,925.6
2023-02-20T04:27:23.051Z,923.6
2023-02-20T04:29:06.418Z,925.5
2023-02-20T04:30:49.814Z,926
2023-02-20T04:32:33.196Z,926.7
2023-02-20T04:34:16.583Z,923.8
2023-02-20T04:35:59.994Z,924
2023-02-20T04:37:43.383Z,919.8
2023-02-20T04:39:26.795Z,919.8
2023-02-20T04:42:53.246Z,919.3
2023-02-20T04:44:36.674Z,919
2023-02-20T04:46:20.052Z,915.7
2023-02-20T04:48:03.462Z,913.7
2023-02-20T04:49:46.840Z,912.2
2023-02-20T04:51:30.252Z,909
2023-02-20T04:53:13.630Z,910.8
2023-02-20T04:54:57.062Z,913.5
2023-02-20T04:58:23.502Z,915.2
2023-02-20T05:00:06.892Z,914.3
2023-02-20T05:01:50.285Z,914.8
2023-02-20T05:03:33.678Z,915.2
2023-02-20T05:05:17.071Z,914.2
2023-02-20T05:07:00.481Z,910.7
2023-02-20T05:08:43.864Z,910.4
2023-02-20T05:10:27.287Z,911
2023-02-20T05:15:36.518Z,918.6
2023-02-20T05:17:19.906Z,921.4
2023-02-20T05:19:03.300Z,921.1
2023-02-20T05:20:46.695Z,922.3
2023-02-20T05:22:30.097Z,925.4
2023-02-20T05:24:13.497Z,926.7
2023-02-20T05:25:56.892Z,926
2023-02-20T05:27:40.314Z,923.3
2023-02-20T05:31:06.782Z,917.2
2023-02-20T05:32:50.158Z,914.8
2023-02-20T05:34:33.540Z,916.7
2023-02-20T05:36:16.955Z,916.3
2023-02-20T05:38:00.383Z,914.3
2023-02-20T05:39:43.765Z,912
2023-02-20T05:41:27.174Z,913.6
2023-02-20T05:43:10.540Z,913.6
2023-02-20T05:48:19.769Z,908.1
2023-02-20T05:50:03.162Z,905
2023-02-20T05:51:46.615Z,906.2
2023-02-20T05:53:29.962Z,906.1
2023-02-20T05:55:13.372Z,906.7
2023-02-20T05:56:56.753Z,905.8
2023-02-20T05:58:40.151Z,902.6
2023-02-20T06:00:23.545Z,898.1
2023-02-20T06:02:06.945Z,895.7
2023-02-20T06:05:33.416Z,891.9
2023-02-20T06:07:16.810Z,893.2
2023-02-20T06:09:00.195Z,892.4
2023-02-20T06:10:43.607Z,888.2
2023-02-20T06:12:27.005Z,887.5
2023-02-20T06:14:10.416Z,888.2
2023-02-20T06:15:53.781Z,888.8
2023-02-20T06:17:37.175Z,888.5
2023-02-20T06:22:46.417Z,886.2
2023-02-20T06:24:29.827Z,885.2
2023-02-20T06:26:13.213Z,886.3
2023-02-20T06:27:56.610Z,887.6
2023-02-20T06:29:40.018Z,888.3
2023-02-20T06:31:23.413Z,884.2
2023-02-20T06:33:06.806Z,880.8
2023-02-20T06:34:50.187Z,879.5
2023-02-20T06:39:59.431Z,874.9
2023-02-20T06:41:42.859Z,872.4
2023-02-20T06:43:26.238Z,868.8
2023-02-20T06:45:09.622Z,865.7
2023-02-20T06:46:53.028Z,861.7
2023-02-20T06:48:36.416Z,856.6
2023-02-20T06:50:19.813Z,853
2023-02-20T06:52:03.210Z,851.2
2023-02-20T06:57:12.462Z,860.9
2023-02-20T06:58:55.851Z,860.2
2023-02-20T07:00:39.282Z,862.7
2023-02-20T07:02:22.688Z,864.6
2023-02-20T07:04:06.031Z,860.8
2023-02-20T07:05:49.447Z,860.1
2023-02-20T07:07:32.836Z,861.3
2023-02-20T07:09:16.319Z,860.7
2023-02-20T07:12:42.722Z,861.8
2023-02-20T07:14:26.117Z,863.7
2023-02-20T07:16:09.510Z,864.7
2023-02-20T07:17:52.894Z,865.3
2023-02-20T07:19:36.341Z,865.7
2023-02-20T07:21:19.710Z,869.5
2023-02-20T07:23:03.077Z,869.3
2023-02-20T07:24:46.487Z,868.6
2023-02-20T07:28:12.952Z,872.6
2023-02-20T07:29:56.382Z,874.1
2023-02-20T07:31:39.802Z,875.8
2023-02-20T07:33:23.160Z,873
2023-02-20T07:35:06.537Z,872.8
2023-02-20T07:36:49.935Z,873.8
2023-02-20T07:38:33.319Z,874.1
2023-02-20T07:40:16.718Z,875.7
2023-02-20T07:43:43.214Z,875.2
2023-02-20T07:45:26.701Z,881.6
2023-02-20T07:47:09.989Z,889.1
2023-02-20T07:48:53.388Z,886.5
2023-02-20T07:50:36.780Z,891.5
2023-02-20T07:52:20.188Z,895.4
2023-02-20T07:54:03.596Z,932.8
2023-02-20T07:55:46.963Z,955.5
2023-02-20T07:59:13.437Z,932.1
2023-02-20T08:00:56.877Z,927.1
2023-02-20T08:02:40.304Z,919
2023-02-20T08:04:23.625Z,914
2023-02-20T08:06:07.021Z,910.1
2023-02-20T08:07:50.486Z,905.1
2023-02-20T08:09:33.802Z,903.1
2023-02-20T08:11:17.198Z,901.5
2023-02-20T08:14:43.687Z,901.1
2023-02-20T08:16:27.069Z,905.2
2023-02-20T08:18:10.469Z,907
2023-02-20T08:19:53.876Z,912.4
2023-02-20T08:21:37.268Z,918.2
2023-02-20T08:23:20.787Z,921.6
2023-02-20T08:25:04.177Z,934.7
2023-02-20T08:26:47.639Z,946
2023-02-20T08:28:31.286Z,955.8
2023-02-20T08:30:14.565Z,966.5
2023-02-20T08:31:57.944Z,972.7
2023-02-20T08:33:41.348Z,981.2
2023-02-20T08:35:24.867Z,979.4
2023-02-20T08:37:08.124Z,977.1
2023-02-20T08:38:51.521Z,976
2023-02-20T08:40:34.994Z,977.2
2023-02-20T08:44:01.626Z,970.9
2023-02-20T08:45:44.812Z,963.6
2023-02-20T08:47:28.199Z,960.4
2023-02-20T08:49:11.606Z,953.5
2023-02-20T08:50:54.983Z,947.8
2023-02-20T08:52:38.384Z,939.6
2023-02-20T08:54:21.769Z,935.3
2023-02-20T08:56:05.170Z,930.6
2023-02-20T08:57:48.877Z,922.8
2023-02-20T08:59:32.272Z,912.7
2023-02-20T09:01:15.718Z,903.5
2023-02-20T09:02:59.084Z,899.1
2023-02-20T09:04:42.504Z,901.5
2023-02-20T09:06:25.927Z,902.6
2023-02-20T09:08:09.271Z,900.8
2023-02-20T09:09:52.742Z,896.4
2023-02-20T09:13:19.173Z,891.1
2023-02-20T09:15:02.568Z,887.3
2023-02-20T09:16:45.938Z,881.1
2023-02-20T09:18:29.362Z,873.3
2023-02-20T09:20:12.802Z,869.3
2023-02-20T09:21:56.134Z,866.1
2023-02-20T09:23:39.509Z,862.7
2023-02-20T09:25:22.962Z,864.8
2023-02-20T09:28:49.358Z,859.5
2023-02-20T09:30:32.881Z,854.8
2023-02-20T09:32:16.236Z,848.5
2023-02-20T09:33:59.573Z,846.4
2023-02-20T09:35:42.975Z,848.4
2023-02-20T09:37:26.342Z,847.1
2023-02-20T09:39:09.755Z,845
2023-02-20T09:40:53.159Z,842.4
2023-02-20T09:42:36.857Z,840.7
2023-02-20T09:44:20.242Z,839
2023-02-20T09:46:03.642Z,837.7
2023-02-20T09:47:47.029Z,837
2023-02-20T09:49:30.428Z,836
2023-02-20T09:51:13.831Z,834.2
2023-02-20T09:52:57.208Z,833
2023-02-20T09:54:40.624Z,830.3
2023-02-20T09:58:07.072Z,826.6
2023-02-20T09:59:50.483Z,825.6
2023-02-20T10:01:33.870Z,824.1
2023-02-20T10:03:17.263Z,821.1
2023-02-20T10:05:00.677Z,817.3
2023-02-20T10:06:44.054Z,816.3
2023-02-20T10:08:27.584Z,813.6
2023-02-20T10:10:11.043Z,812.3
2023-02-20T10:11:54.670Z,811.4
2023-02-20T10:13:37.985Z,813.3
2023-02-20T10:15:21.387Z,811.7
2023-02-20T10:17:04.747Z,811
2023-02-20T10:18:48.140Z,810.1
2023-02-20T10:20:31.546Z,808.2
2023-02-20T10:22:14.948Z,808.8
2023-02-20T10:23:58.330Z,806
2023-02-20T10:27:24.801Z,802.9
2023-02-20T10:29:08.198Z,794.5
2023-02-20T10:30:51.610Z,784.5
2023-02-20T10:32:35.024Z,779.4
2023-02-20T10:34:18.406Z,783.1
2023-02-20T10:36:01.779Z,787.1
2023-02-20T10:37:45.203Z,791.2
2023-02-20T10:39:28.594Z,791.1
2023-02-20T10:41:12.317Z,796.1
2023-02-20T10:42:55.682Z,804.5
2023-02-20T10:44:39.100Z,812.1
2023-02-20T10:46:22.488Z,813.1
2023-02-20T10:48:05.880Z,813.4
2023-02-20T10:49:49.272Z,811.3
2023-02-20T10:53:16.097Z,812.4
2023-02-20T10:54:59.866Z,813.2
2023-02-20T10:56:43.164Z,814
2023-02-20T10:58:26.631Z,817.7
2023-02-20T11:00:09.968Z,820.1
2023-02-20T11:01:53.392Z,819.4
2023-02-20T11:03:36.762Z,817.5
2023-02-20T11:05:20.122Z,817.8
2023-02-20T11:07:03.544Z,817.7
2023-02-20T11:10:29.996Z,822.4
2023-02-20T11:12:13.412Z,824
2023-02-20T11:13:56.799Z,834.1
2023-02-20T11:15:40.176Z,840.4
2023-02-20T11:17:23.731Z,841.4
2023-02-20T11:19:07.122Z,841.3
2023-02-20T11:20:50.375Z,843.2
2023-02-20T11:24:16.854Z,846.2
2023-02-20T11:26:00.258Z,848.3
2023-02-20T11:27:43.645Z,853.7
2023-02-20T11:29:27.049Z,864.7
2023-02-20T11:31:10.430Z,871.6
2023-02-20T11:32:53.829Z,870.5
2023-02-20T11:34:37.246Z,873.3
2023-02-20T11:36:20.626Z,874.8
2023-02-20T11:39:47.099Z,877.1
2023-02-20T11:41:30.531Z,878.6
2023-02-20T11:43:13.944Z,881.4
2023-02-20T11:44:57.320Z,883.6
2023-02-20T11:46:40.746Z,888.8
2023-02-20T11:48:24.633Z,892.7
2023-02-20T11:50:07.533Z,892.6
2023-02-20T11:51:50.900Z,900.4
2023-02-20T11:55:17.348Z,918.4
2023-02-20T11:57:00.759Z,920.7
2023-02-20T11:58:44.148Z,925.3
2023-02-20T12:00:27.544Z,933.4
2023-02-20T12:02:10.949Z,936.8
2023-02-20T12:03:54.350Z,940.5
2023-02-20T12:05:37.742Z,945.7
2023-02-20T12:07:21.137Z,948.8
2023-02-20T12:10:47.599Z,975.9
2023-02-20T12:12:30.980Z,1015.1
2023-02-20T12:14:14.381Z,1016.3
2023-02-20T12:15:57.774Z,1015.5
2023-02-20T12:17:41.169Z,1013.5
2023-02-20T12:19:24.572Z,1009.4
2023-02-20T12:21:07.984Z,1008.1
2023-02-20T12:22:51.400Z,1008.2
2023-02-20T12:26:17.827Z,1004.3
2023-02-20T12:28:01.244Z,1004.1
2023-02-20T12:29:44.625Z,1007
2023-02-20T12:31:28.025Z,1007.1
2023-02-20T12:33:11.422Z,1004.7
2023-02-20T12:34:54.863Z,1005.7
2023-02-20T12:36:38.280Z,1005.8
2023-02-20T12:38:21.624Z,1004.4
2023-02-20T12:40:05.326Z,1003.1
2023-02-20T12:41:48.725Z,1000.5
2023-02-20T12:43:32.152Z,1000.1
2023-02-20T12:45:15.555Z,997.8
2023-02-20T12:46:58.972Z,996.5
2023-02-20T12:48:42.340Z,996
2023-02-20T12:50:26.132Z,995.3
2023-02-20T12:52:09.092Z,1000.3
2023-02-20T12:55:35.600Z,1019.1
2023-02-20T12:57:19.015Z,1046.4
2023-02-20T12:59:02.372Z,1054.1
2023-02-20T13:00:45.760Z,1060
2023-02-20T13:02:29.159Z,1068.2
2023-02-20T13:04:12.567Z,1073.1
2023-02-20T13:05:55.948Z,1074.8
2023-02-20T13:11:05.253Z,1076.2
2023-02-20T13:12:48.596Z,1077.4
2023-02-20T13:14:32.015Z,1077.3
2023-02-20T13:16:15.489Z,1080.3
2023-02-20T13:17:58.879Z,1088.7
2023-02-20T13:19:42.186Z,1092.5
2023-02-20T13:21:25.634Z,1083.6
2023-02-20T13:23:09.037Z,1068
2023-02-20T13:26:35.443Z,1062.3
2023-02-20T13:28:18.868Z,1065.5
2023-02-20T13:30:02.357Z,1074.6
2023-02-20T13:31:45.682Z,1088.4
2023-02-20T13:33:29.054Z,1101.6
2023-02-20T13:35:12.431Z,1101.6
2023-02-20T13:36:55.845Z,1107.8
2023-02-20T13:38:39.234Z,1109.6
2023-02-20T13:40:22.925Z,1173.5
2023-02-20T13:42:06.329Z,1164.4
2023-02-20T13:43:49.730Z,1155.8
2023-02-20T13:45:33.133Z,1144.2
2023-02-20T13:47:16.616Z,1066.3
2023-02-20T13:48:59.918Z,1028
2023-02-20T13:50:43.318Z,1000
2023-02-20T13:52:26.711Z,984.1
2023-02-20T13:55:53.182Z,968.2
2023-02-20T13:57:36.610Z,967.3
2023-02-20T13:59:19.991Z,974.6
2023-02-20T14:01:03.366Z,987.6
2023-02-20T14:02:46.806Z,981.3
2023-02-20T14:04:30.186Z,974.2
2023-02-20T14:06:13.619Z,971.2
2023-02-20T14:07:56.957Z,975.3
2023-02-20T14:13:06.199Z,990.8
2023-02-20T14:14:49.623Z,994.1
2023-02-20T14:16:32.978Z,1006.5
2023-02-20T14:18:16.380Z,1011.1
2023-02-20T14:19:59.974Z,1032.4
2023-02-20T14:21:43.318Z,1053.5
2023-02-20T14:23:26.620Z,1050.5
2023-02-20T14:25:10.007Z,1010.1
2023-02-20T14:26:53.840Z,1001.7
2023-02-20T14:28:37.138Z,1024
2023-02-20T14:30:20.517Z,1027.1
2023-02-20T14:32:03.930Z,1031.7
2023-02-20T14:33:47.281Z,1038.8
2023-02-20T14:35:30.678Z,1042
2023-02-20T14:37:14.085Z,1039
2023-02-20T14:38:57.489Z,1038.7
2023-02-20T14:42:23.926Z,1050.8
2023-02-20T14:44:07.332Z,1061.3
2023-02-20T14:45:50.727Z,1060.7
2023-02-20T14:47:34.120Z,1063.1
2023-02-20T14:49:17.510Z,1061.5
2023-02-20T14:51:00.907Z,1057
2023-02-20T14:52:44.320Z,1058.3
2023-02-20T14:54:27.708Z,1055.8
2023-02-20T14:57:54.158Z,1060.7
2023-02-20T14:59:37.598Z,1065.2
2023-02-20T15:01:21.024Z,1066
2023-02-20T15:03:04.462Z,1063.5
2023-02-20T15:04:47.753Z,1066
2023-02-20T15:06:31.152Z,1070.2
2023-02-20T15:08:14.555Z,1072.5
2023-02-20T15:09:58.017Z,1075.8
2023-02-20T15:11:41.738Z,1080.4
2023-02-20T15:13:25.058Z,1085.1
2023-02-20T15:15:08.451Z,1086.1
2023-02-20T15:16:51.836Z,1085.1
2023-02-20T15:18:35.236Z,1080.4
2023-02-20T15:20:18.634Z,1077.7
2023-02-20T15:22:02.021Z,1075.4
2023-02-20T15:23:45.423Z,1069.7
2023-02-20T15:25:29.126Z,1067.7
2023-02-20T15:27:12.528Z,1064.7
2023-02-20T15:28:55.921Z,1061.4
2023-02-20T15:30:39.325Z,1058.7
2023-02-20T15:32:22.762Z,1056.4
2023-02-20T15:34:06.116Z,1052.6
2023-02-20T15:35:49.533Z,1050
2023-02-20T15:37:32.908Z,1049.5
2023-02-20T15:40:59.381Z,1048.2
2023-02-20T15:42:42.766Z,1045.2
2023-02-20T15:44:26.183Z,1045.3
2023-02-20T15:46:09.557Z,1046.1
2023-02-20T15:47:52.965Z,1044.7
2023-02-20T15:49:36.360Z,1044.1
2023-02-20T15:51:19.756Z,1043.4
2023-02-20T15:53:03.169Z,1044.7
2023-02-20T15:54:46.853Z,1044.1
2023-02-20T15:56:30.243Z,1041
2023-02-20T15:58:13.720Z,1040.1
2023-02-20T15:59:57.055Z,1039.1
2023-02-20T16:01:40.434Z,1037.1
2023-02-20T16:03:23.833Z,1035.3
2023-02-20T16:05:07.236Z,1035.7
2023-02-20T16:10:16.473Z,1035.3
2023-02-20T16:11:59.959Z,1035.2
2023-02-20T16:13:43.268Z,1032.7
2023-02-20T16:15:26.676Z,1031.6
2023-02-20T16:17:10.099Z,1031.8
2023-02-20T16:18:53.454Z,1030.5
2023-02-20T16:20:36.870Z,1029.3
2023-02-20T16:22:20.241Z,1028
2023-02-20T16:24:03.991Z,1027.5
2023-02-20T16:25:47.341Z,1028
2023-02-20T16:27:30.759Z,1026.3
2023-02-20T16:29:14.130Z,1025.4
2023-02-20T16:30:57.533Z,1025.7
2023-02-20T16:32:40.936Z,1028
2023-02-20T16:34:24.324Z,1023.1
2023-02-20T16:36:07.717Z,1016.8
2023-02-20T16:39:34.208Z,1000.1
2023-02-20T16:41:17.597Z,991.7
2023-02-20T16:43:01.001Z,993.8
2023-02-20T16:44:44.381Z,996.2
2023-02-20T16:46:27.783Z,1004.3
2023-02-20T16:48:11.190Z,1006.6
2023-02-20T16:49:54.579Z,1007.4
2023-02-20T16:51:37.985Z,1003.3
2023-02-20T16:53:21.739Z,996.3
2023-02-20T16:55:05.134Z,990.3
2023-02-20T16:56:48.571Z,984
2023-02-20T16:58:32.022Z,974.1
2023-02-20T17:00:15.315Z,958.6
2023-02-20T17:01:58.729Z,943.3
2023-02-20T17:03:42.105Z,933.6
2023-02-20T17:05:25.489Z,918.3
2023-02-20T17:07:09.247Z,904.2
2023-02-20T17:08:52.624Z,898.4
2023-02-20T17:10:35.984Z,902.2
2023-02-20T17:12:19.384Z,902.1
2023-02-20T17:14:02.767Z,902.7
2023-02-20T17:15:46.163Z,905.4
2023-02-20T17:17:29.564Z,910.6
2023-02-20T17:19:12.966Z,915.3
2023-02-20T17:22:39.429Z,923
2023-02-20T17:24:22.892Z,931
2023-02-20T17:26:06.267Z,937.2
2023-02-20T17:27:49.605Z,942.4
2023-02-20T17:29:32.997Z,950.8
2023-02-20T17:31:16.391Z,960.4
2023-02-20T17:32:59.809Z,967
2023-02-20T17:38:09.051Z,980.2
2023-02-20T17:39:52.441Z,986.2
2023-02-20T17:41:35.805Z,995.8
2023-02-20T17:43:19.219Z,1002.3
2023-02-20T17:45:02.682Z,1006.5
2023-02-20T17:46:46.022Z,1012.6
2023-02-20T17:48:29.396Z,1016.5
2023-02-20T17:53:38.651Z,1027.1
2023-02-20T17:55:22.036Z,1028.3
2023-02-20T17:57:05.423Z,1032.8
2023-02-20T17:58:48.827Z,1039
2023-02-20T18:00:32.208Z,1042
2023-02-20T18:02:15.606Z,1042.7
2023-02-20T18:03:59.007Z,1046.2
2023-02-20T18:09:08.247Z,1052.3
2023-02-20T18:10:51.673Z,1050.8
2023-02-20T18:12:35.052Z,1050.8
2023-02-20T18:14:18.446Z,1051.6
2023-02-20T18:16:01.845Z,1053
2023-02-20T18:17:45.229Z,1056.5
2023-02-20T18:19:28.626Z,1059.1
2023-02-20T18:21:12.036Z,1066
2023-02-20T18:22:55.750Z,1069.5
2023-02-20T18:24:39.132Z,1074.5
2023-02-20T18:26:22.509Z,1083.8
2023-02-20T18:28:05.924Z,1092.7
2023-02-20T18:29:49.310Z,1096.8
2023-02-20T18:31:32.705Z,1100
2023-02-20T18:33:16.111Z,1110.8
2023-02-20T18:34:59.578Z,1119.5
2023-02-20T18:36:43.202Z,1131.9
2023-02-20T18:38:26.617Z,1145.2
2023-02-20T18:40:10.004Z,1151
2023-02-20T18:41:53.399Z,1155.4
2023-02-20T18:43:36.789Z,1160.6
2023-02-20T18:45:20.186Z,1163.6
2023-02-20T18:47:03.581Z,1168.5
2023-02-20T18:48:46.991Z,1172
2023-02-20T18:50:30.703Z,1171.4
2023-02-20T18:52:14.103Z,1171
2023-02-20T18:53:57.492Z,1172.7
2023-02-20T18:55:40.878Z,1172.1
2023-02-20T18:57:24.311Z,1173.1
2023-02-20T18:59:07.700Z,1178.3
2023-02-20T19:00:51.080Z,1183.3
2023-02-20T19:02:34.467Z,1187.1
2023-02-20T19:04:18.171Z,1188
2023-02-20T19:06:01.569Z,1193.3
2023-02-20T19:07:44.966Z,1196.8
2023-02-20T19:09:28.351Z,1198
2023-02-20T19:11:11.770Z,1203
2023-02-20T19:12:55.149Z,1204.6
2023-02-20T19:14:38.557Z,1206.8
2023-02-20T19:18:05.023Z,1215.8
2023-02-20T19:19:48.431Z,1219.2
2023-02-20T19:21:31.837Z,1221.8
2023-02-20T19:23:15.292Z,1223
2023-02-20T19:24:58.603Z,1224.5
2023-02-20T19:26:42.012Z,1227.3
2023-02-20T19:28:25.404Z,1228.4
2023-02-20T19:30:08.827Z,1230.2
2023-02-20T19:33:35.282Z,1233.7
2023-02-20T19:35:18.693Z,1235
2023-02-20T19:37:02.176Z,1238
2023-02-20T19:38:45.496Z,1237.5
2023-02-20T19:40:28.860Z,1237.4
2023-02-20T19:42:12.276Z,1241.2
2023-02-20T19:43:55.657Z,1243.8
2023-02-20T19:45:39.065Z,1241.8
2023-02-20T19:49:05.520Z,1241.8
2023-02-20T19:50:48.960Z,1240.2
2023-02-20T19:52:32.327Z,1238.4
2023-02-20T19:54:15.724Z,1240
2023-02-20T19:55:59.099Z,1234
2023-02-20T19:57:42.519Z,1230.6
2023-02-20T19:59:25.925Z,1229.3
2023-02-20T20:01:09.302Z,1229
2023-02-20T20:04:35.780Z,1230
2023-02-20T20:06:19.165Z,1232.6
2023-02-20T20:08:02.557Z,1235.4
2023-02-20T20:09:45.953Z,1241.5
2023-02-20T20:11:29.361Z,1243.4
2023-02-20T20:13:12.753Z,1246.5
2023-02-20T20:14:56.159Z,1250.3
2023-02-20T20:16:39.553Z,1248.8
2023-02-20T20:20:06.016Z,1249.3
2023-02-20T20:21:49.446Z,1247.7
2023-02-20T20:23:32.878Z,1249.3
2023-02-20T20:25:16.242Z,1248.5
2023-02-20T20:26:59.626Z,1244.8
2023-02-20T20:28:43.017Z,1241.2
2023-02-20T20:30:26.468Z,1239.2
2023-02-20T20:32:09.813Z,1241.7
2023-02-20T20:33:53.514Z,1241.6
2023-02-20T20:35:36.920Z,1242.1
2023-02-20T20:37:20.305Z,1239.6
2023-02-20T20:39:03.701Z,1237.2
2023-02-20T20:40:47.094Z,1236.2
2023-02-20T20:42:30.528Z,1238
2023-02-20T20:44:13.891Z,1237.2
2023-02-20T20:45:57.276Z,1235
2023-02-20T20:47:40.972Z,1233.7
2023-02-20T20:49:24.363Z,1233.1
2023-02-20T20:51:07.779Z,1231.1
2023-02-20T20:52:51.153Z,1227
2023-02-20T20:54:34.545Z,1222.2
2023-02-20T20:56:17.967Z,1218.4
2023-02-20T20:58:01.352Z,1217.7
2023-02-20T20:59:44.760Z,1215.7
2023-02-20T21:03:11.229Z,1207.5
2023-02-20T21:04:54.640Z,1205.2
2023-02-20T21:06:38.006Z,1201.8
2023-02-20T21:08:21.425Z,1202.2
2023-02-20T21:10:04.808Z,1201.3
2023-02-20T21:11:48.220Z,1199.2
2023-02-20T21:13:31.683Z,1200.6
2023-02-20T21:18:40.947Z,1192
2023-02-20T21:20:24.292Z,1188.7
2023-02-20T21:22:07.634Z,1189.7
2023-02-20T21:23:51.028Z,1189.7
2023-02-20T21:25:34.487Z,1190.6
2023-02-20T21:27:17.876Z,1189.7
2023-02-20T21:29:01.255Z,1185.6
2023-02-20T21:30:44.746Z,1183
2023-02-20T21:32:28.380Z,1177.9
2023-02-20T21:34:11.720Z,1179.6
2023-02-20T21:35:55.238Z,1176.8
2023-02-20T21:37:38.517Z,1175.2
2023-02-20T21:39:21.909Z,1173.3
2023-02-20T21:41:05.299Z,1170.8
2023-02-20T21:42:48.788Z,1170.5
2023-02-20T21:44:32.097Z,1167.3
2023-02-20T21:47:58.578Z,1162.1
2023-02-20T21:49:41.973Z,1161.8
2023-02-20T21:51:25.365Z,1159.3
2023-02-20T21:53:08.763Z,1158.2
2023-02-20T21:54:52.164Z,1159.5
2023-02-20T21:56:35.593Z,1155.2
2023-02-20T21:58:18.953Z,1150.5
2023-02-20T22:00:02.395Z,1145.5
2023-02-20T22:03:28.835Z,1140.2
2023-02-20T22:05:12.230Z,1140
2023-02-20T22:06:55.620Z,1140
2023-02-20T22:08:39.012Z,1139.3
2023-02-20T22:10:22.406Z,1135.4
2023-02-20T22:12:05.810Z,1134.6
2023-02-20T22:13:49.225Z,1134.6
2023-02-20T22:15:32.584Z,1128.4
2023-02-20T22:18:59.092Z,1120
2023-02-20T22:20:42.468Z,1120.7
2023-02-20T22:22:25.860Z,1118.2
2023-02-20T22:24:09.270Z,1116.2
2023-02-20T22:25:52.643Z,1115
2023-02-20T22:27:36.058Z,1115.3
2023-02-20T22:29:19.543Z,1118.2
2023-02-20T22:31:02.874Z,1118.5
2023-02-20T22:34:29.338Z,1117.8
2023-02-20T22:36:12.699Z,1115.8
2023-02-20T22:37:56.124Z,1113.4
2023-02-20T22:39:39.502Z,1110.5
2023-02-20T22:41:22.938Z,1111.7
2023-02-20T22:43:06.298Z,1110.5
2023-02-20T22:44:49.709Z,1111.3
2023-02-20T22:46:33.095Z,1114.1
2023-02-20T22:49:59.559Z,1112.2
2023-02-20T22:51:42.974Z,1111.2
2023-02-20T22:53:26.359Z,1113.1
2023-02-20T22:55:09.760Z,1114.6
2023-02-20T22:56:53.149Z,1113
2023-02-20T22:58:36.544Z,1112.1
2023-02-20T23:00:19.962Z,1110.7
2023-02-20T23:02:03.361Z,1109.5
2023-02-20T23:05:29.802Z,1106.8
2023-02-20T23:07:13.232Z,1107.4
2023-02-20T23:08:56.600Z,1104.4
2023-02-20T23:10:39.990Z,1100
2023-02-20T23:12:23.387Z,1095.4
2023-02-20T23:14:06.783Z,1092.2
2023-02-20T23:15:50.192Z,1089.6
2023-02-20T23:17:33.578Z,1089.4
2023-02-20T23:21:00.065Z,1089.5
2023-02-20T23:22:43.448Z,1086.2
2023-02-20T23:24:26.840Z,1083.8
2023-02-20T23:26:10.252Z,1083.2
2023-02-20T23:27:53.646Z,1083.6
2023-02-20T23:29:37.038Z,1080
2023-02-20T23:31:20.436Z,1078
2023-02-20T23:33:03.815Z,1078.4
2023-02-20T23:36:30.290Z,1078.7
2023-02-20T23:38:13.681Z,1074
2023-02-20T23:39:57.103Z,1071.8
2023-02-20T23:41:40.488Z,1065.8
2023-02-20T23:43:23.871Z,1062
2023-02-20T23:45:07.281Z,1057
2023-02-20T23:46:50.676Z,1052.8
2023-02-20T23:48:34.061Z,1047.5
2023-02-20T23:52:00.542Z,1043.7
2023-02-20T23:53:43.927Z,1046.4
2023-02-20T23:55:27.354Z,1046.2
2023-02-20T23:57:10.719Z,1044.5
2023-02-20T23:58:54.143Z,1042.4
