createdAt,value
2018-01-02T00:00:28.970Z,1008.87
2018-01-02T00:01:29.038Z,1008.84
2018-01-02T00:02:28.939Z,1008.94
2018-01-02T00:03:28.748Z,1008.96
2018-01-02T00:04:29.514Z,1009.02
2018-01-02T00:05:29.519Z,1009.1
2018-01-02T00:06:29.439Z,1009.09
2018-01-02T00:07:29.399Z,1009.11
2018-01-02T00:08:29.339Z,1009.11
2018-01-02T00:09:29.395Z,1009.1
2018-01-02T00:10:29.365Z,1009.15
2018-01-02T00:11:29.451Z,1009.2
2018-01-02T00:12:29.487Z,1009.23
2018-01-02T00:13:29.590Z,1009.23
2018-01-02T00:14:29.508Z,1009.28
2018-01-02T00:15:29.447Z,1009.24
2018-01-02T00:16:29.404Z,1009.32
2018-01-02T00:17:29.519Z,1009.37
2018-01-02T00:18:29.490Z,1009.34
2018-01-02T00:19:29.246Z,1009.35
2018-01-02T00:20:29.024Z,1009.37
2018-01-02T00:21:29.269Z,1009.41
2018-01-02T00:22:29.323Z,1009.45
2018-01-02T00:23:29.354Z,1009.45
2018-01-02T00:24:29.403Z,1009.45
2018-01-02T00:25:28.484Z,1009.44
2018-01-02T00:26:28.466Z,1009.56
2018-01-02T00:27:28.539Z,1009.59
2018-01-02T00:28:28.819Z,1009.52
2018-01-02T00:29:29.024Z,1009.53
2018-01-02T00:30:28.889Z,1009.54
2018-01-02T00:31:28.755Z,1009.53
2018-01-02T00:32:28.760Z,1009.54
2018-01-02T00:33:28.857Z,1009.59
2018-01-02T00:34:28.818Z,1009.58
2018-01-02T00:35:28.872Z,1009.6
2018-01-02T00:36:28.777Z,1009.65
2018-01-02T00:37:28.806Z,1009.7
2018-01-02T00:38:28.745Z,1009.72
2018-01-02T00:39:28.940Z,1009.78
2018-01-02T00:40:28.805Z,1009.77
2018-01-02T00:41:28.823Z,1009.77
2018-01-02T00:42:28.692Z,1009.73
2018-01-02T00:43:28.610Z,1009.76
2018-01-02T00:44:28.544Z,1009.75
2018-01-02T00:45:28.628Z,1009.75
2018-01-02T00:46:28.542Z,1009.8
2018-01-02T00:47:28.460Z,1009.79
2018-01-02T00:48:28.449Z,1009.83
2018-01-02T00:49:28.924Z,1009.92
2018-01-02T00:50:28.920Z,1009.91
2018-01-02T00:51:28.963Z,1009.96
2018-01-02T00:52:29.077Z,1009.89
2018-01-02T00:53:29.249Z,1009.96
2018-01-02T00:54:29.208Z,1009.95
2018-01-02T00:55:28.149Z,1010.01
2018-01-02T00:56:29.076Z,1010.05
2018-01-02T00:57:29.214Z,1010.07
2018-01-02T00:58:28.327Z,1010.05
2018-01-02T00:59:28.306Z,1010.08
2018-01-02T01:00:28.442Z,1010.13
2018-01-02T01:01:28.318Z,1010.16
2018-01-02T01:02:28.400Z,1010.13
2018-01-02T01:03:28.442Z,1010.15
2018-01-02T01:04:28.140Z,1010
2018-01-02T01:05:28.588Z,1010.17
2018-01-02T01:06:28.695Z,1010.22
2018-01-02T01:07:28.745Z,1010.24
2018-01-02T01:08:28.993Z,1010.2
2018-01-02T01:09:29.050Z,1010.22
2018-01-02T01:10:29.147Z,1010.26
2018-01-02T01:11:29.052Z,1010.32
2018-01-02T01:12:29.155Z,1010.32
2018-01-02T01:13:29.045Z,1010.29
2018-01-02T01:14:28.874Z,1010.35
2018-01-02T01:15:28.668Z,1010.29
2018-01-02T01:16:28.638Z,1010.39
2018-01-02T01:17:28.516Z,1010.44
2018-01-02T01:18:28.847Z,1010.44
2018-01-02T01:19:28.754Z,1010.52
2018-01-02T01:20:28.532Z,1010.53
2018-01-02T01:21:28.458Z,1010.58
2018-01-02T01:22:28.311Z,1010.61
2018-01-02T01:23:28.285Z,1010.6
2018-01-02T01:24:28.335Z,1010.69
2018-01-02T01:25:28.462Z,1010.72
2018-01-02T01:26:29.201Z,1010.74
2018-01-02T01:27:29.192Z,1010.79
2018-01-02T01:28:29.212Z,1010.8
2018-01-02T01:29:29.193Z,1010.83
2018-01-02T01:30:28.987Z,1010.95
2018-01-02T01:31:29.031Z,1010.93
2018-01-02T01:32:28.936Z,1010.94
2018-01-02T01:33:28.981Z,1010.97
2018-01-02T01:34:29.169Z,1010.96
2018-01-02T01:35:29.253Z,1011
2018-01-02T01:36:29.182Z,1011.01
2018-01-02T01:37:29.213Z,1011.05
2018-01-02T01:38:29.076Z,1011.07
2018-01-02T01:39:29.146Z,1011.12
2018-01-02T01:40:29.233Z,1011.21
2018-01-02T01:41:29.228Z,1011.3
2018-01-02T01:42:29.144Z,1011.27
2018-01-02T01:43:29.193Z,1011.32
2018-01-02T01:44:29.147Z,1011.31
2018-01-02T01:45:29.354Z,1011.39
2018-01-02T01:46:29.416Z,1011.38
2018-01-02T01:47:29.509Z,1011.45
2018-01-02T01:48:29.380Z,1011.43
2018-01-02T01:49:29.365Z,1011.48
2018-01-02T01:50:29.293Z,1011.49
2018-01-02T01:51:29.336Z,1011.52
2018-01-02T01:52:29.242Z,1011.53
2018-01-02T01:53:29.140Z,1011.53
2018-01-02T01:54:29.056Z,1011.55
2018-01-02T01:55:29.121Z,1011.54
2018-01-02T01:56:28.217Z,1011.61
2018-01-02T01:57:28.206Z,1011.59
2018-01-02T01:58:28.225Z,1011.63
2018-01-02T01:59:28.149Z,1011.66
2018-01-02T02:00:29.188Z,1011.66
2018-01-02T02:01:28.171Z,1011.7
2018-01-02T02:02:28.942Z,1011.63
2018-01-02T02:03:28.817Z,1011.66
2018-01-02T02:04:28.769Z,1011.7
2018-01-02T02:05:28.776Z,1011.7
2018-01-02T02:06:28.747Z,1011.71
2018-01-02T02:07:28.786Z,1011.73
2018-01-02T02:08:28.646Z,1011.74
2018-01-02T02:09:28.758Z,1011.76
2018-01-02T02:10:28.746Z,1011.79
2018-01-02T02:11:28.861Z,1011.8
2018-01-02T02:12:28.769Z,1011.76
2018-01-02T02:13:28.752Z,1011.66
2018-01-02T02:14:28.854Z,1011.79
2018-01-02T02:15:28.937Z,1011.75
2018-01-02T02:16:29.063Z,1011.72
2018-01-02T02:17:28.592Z,1011.8
2018-01-02T02:18:28.682Z,1011.77
2018-01-02T02:19:28.767Z,1011.84
2018-01-02T02:20:28.696Z,1011.87
2018-01-02T02:21:28.916Z,1011.85
2018-01-02T02:22:29.036Z,1011.83
2018-01-02T02:23:29.149Z,1011.86
2018-01-02T02:24:28.321Z,1011.93
2018-01-02T02:25:28.256Z,1011.91
2018-01-02T02:26:28.275Z,1011.9
2018-01-02T02:27:29.144Z,1011.93
2018-01-02T02:28:29.215Z,1011.94
2018-01-02T02:29:29.218Z,1011.91
2018-01-02T02:30:29.285Z,1011.97
2018-01-02T02:31:28.589Z,1011.97
2018-01-02T02:32:28.529Z,1011.93
2018-01-02T02:33:28.635Z,1012.02
2018-01-02T02:34:28.721Z,1011.96
2018-01-02T02:35:28.757Z,1012
2018-01-02T02:36:28.582Z,1011.98
2018-01-02T02:37:28.589Z,1012.02
2018-01-02T02:38:28.472Z,1012.05
2018-01-02T02:39:28.654Z,1012.04
2018-01-02T02:40:28.702Z,1012.04
2018-01-02T02:41:28.628Z,1012.1
2018-01-02T02:42:28.553Z,1012.08
2018-01-02T02:43:28.581Z,1012.12
2018-01-02T02:44:28.654Z,1012.09
2018-01-02T02:45:28.714Z,1012.13
2018-01-02T02:46:28.738Z,1012.09
2018-01-02T02:47:28.742Z,1012.11
2018-01-02T02:48:28.760Z,1012.12
2018-01-02T02:49:28.771Z,1012.11
2018-01-02T02:50:28.911Z,1012.2
2018-01-02T02:51:29.018Z,1012.18
2018-01-02T02:52:28.857Z,1012.2
2018-01-02T02:53:28.834Z,1012.22
2018-01-02T02:54:28.820Z,1012.2
2018-01-02T02:55:28.855Z,1012.23
2018-01-02T02:56:29.073Z,1012.21
2018-01-02T02:57:29.154Z,1012.23
2018-01-02T02:58:29.138Z,1012.18
2018-01-02T02:59:29.103Z,1012.23
2018-01-02T03:00:28.906Z,1012.27
2018-01-02T03:01:28.834Z,1012.33
2018-01-02T03:02:29.679Z,1012.32
2018-01-02T03:03:29.701Z,1012.38
2018-01-02T03:04:29.706Z,1012.36
2018-01-02T03:05:29.732Z,1012.39
2018-01-02T03:06:29.599Z,1012.39
2018-01-02T03:07:29.564Z,1012.36
2018-01-02T03:08:29.579Z,1012.39
2018-01-02T03:09:29.628Z,1012.4
2018-01-02T03:10:29.546Z,1012.37
2018-01-02T03:11:29.545Z,1012.37
2018-01-02T03:12:29.576Z,1012.35
2018-01-02T03:13:29.579Z,1012.34
2018-01-02T03:14:29.413Z,1012.39
2018-01-02T03:15:29.264Z,1012.39
2018-01-02T03:16:29.100Z,1012.3
2018-01-02T03:17:29.227Z,1012.36
2018-01-02T03:18:29.211Z,1012.34
2018-01-02T03:19:29.338Z,1012.35
2018-01-02T03:20:29.287Z,1012.3
2018-01-02T03:21:29.362Z,1012.33
2018-01-02T03:22:29.209Z,1012.35
2018-01-02T03:23:29.138Z,1012.33
2018-01-02T03:24:29.107Z,1012.35
2018-01-02T03:25:29.418Z,1012.34
2018-01-02T03:26:29.591Z,1012.41
2018-01-02T03:27:28.606Z,1012.41
2018-01-02T03:28:28.473Z,1012.4
2018-01-02T03:29:28.490Z,1012.41
2018-01-02T03:30:28.481Z,1012.42
2018-01-02T03:31:28.579Z,1012.41
2018-01-02T03:32:28.374Z,1012.45
2018-01-02T03:33:28.349Z,1012.46
2018-01-02T03:34:28.362Z,1012.42
2018-01-02T03:35:28.441Z,1012.44
2018-01-02T03:36:28.628Z,1012.44
2018-01-02T03:37:28.649Z,1012.44
2018-01-02T03:38:28.670Z,1012.41
2018-01-02T03:39:28.658Z,1012.36
2018-01-02T03:40:28.753Z,1012.41
2018-01-02T03:41:28.767Z,1012.35
2018-01-02T03:42:28.947Z,1012.39
2018-01-02T03:43:28.809Z,1012.38
2018-01-02T03:44:28.837Z,1012.41
2018-01-02T03:45:28.905Z,1012.39
2018-01-02T03:46:28.878Z,1012.43
2018-01-02T03:47:28.974Z,1012.4
2018-01-02T03:48:28.972Z,1012.41
2018-01-02T03:49:28.934Z,1012.41
2018-01-02T03:50:28.816Z,1012.5
2018-01-02T03:51:28.890Z,1012.51
2018-01-02T03:52:28.976Z,1012.48
2018-01-02T03:53:29.073Z,1012.44
2018-01-02T03:54:28.975Z,1012.51
2018-01-02T03:55:29.420Z,1012.47
2018-01-02T03:56:28.395Z,1012.51
2018-01-02T03:57:29.228Z,1012.47
2018-01-02T03:58:28.387Z,1012.54
2018-01-02T03:59:28.279Z,1012.53
2018-01-02T04:00:28.207Z,1012.55
2018-01-02T04:01:29.083Z,1012.54
2018-01-02T04:02:28.190Z,1012.55
2018-01-02T04:03:28.996Z,1012.55
2018-01-02T04:04:28.895Z,1012.52
2018-01-02T04:05:28.886Z,1012.53
2018-01-02T04:06:29.028Z,1012.54
2018-01-02T04:07:28.869Z,1012.56
2018-01-02T04:08:28.791Z,1012.56
2018-01-02T04:09:28.593Z,1012.6
2018-01-02T04:10:28.704Z,1012.53
2018-01-02T04:11:28.637Z,1012.51
2018-01-02T04:12:28.597Z,1012.54
2018-01-02T04:13:28.807Z,1012.52
2018-01-02T04:14:28.997Z,1012.48
2018-01-02T04:15:29.046Z,1012.53
2018-01-02T04:16:29.086Z,1012.53
2018-01-02T04:17:29.126Z,1012.58
2018-01-02T04:18:28.191Z,1012.66
2018-01-02T04:19:29.130Z,1012.67
2018-01-02T04:21:32.264Z,1012.66
2018-01-02T04:22:28.473Z,1012.72
2018-01-02T04:23:28.547Z,1012.69
2018-01-02T04:24:28.426Z,1012.81
2018-01-02T04:25:28.329Z,1012.84
2018-01-02T04:26:28.378Z,1012.83
2018-01-02T04:27:28.628Z,1012.83
2018-01-02T04:28:28.355Z,1012.83
2018-01-02T04:29:28.283Z,1012.82
2018-01-02T04:30:29.352Z,1012.88
2018-01-02T04:31:29.010Z,1012.92
2018-01-02T04:32:28.566Z,1012.9
2018-01-02T04:33:28.724Z,1012.9
2018-01-02T04:34:28.704Z,1012.87
2018-01-02T04:35:29.248Z,1012.87
2018-01-02T04:36:29.327Z,1012.93
2018-01-02T04:37:28.494Z,1012.92
2018-01-02T04:38:28.468Z,1012.98
2018-01-02T04:39:28.549Z,1012.93
2018-01-02T04:40:29.225Z,1012.97
2018-01-02T04:41:29.111Z,1012.98
2018-01-02T04:42:29.227Z,1012.99
2018-01-02T04:43:29.421Z,1013
2018-01-02T04:44:29.114Z,1013.01
2018-01-02T04:45:28.585Z,1013.01
2018-01-02T04:46:28.545Z,1013.08
2018-01-02T04:47:28.629Z,1013.08
2018-01-02T04:48:29.237Z,1013.14
2018-01-02T04:49:28.871Z,1013.18
2018-01-02T04:50:28.894Z,1013.19
2018-01-02T04:51:28.669Z,1013.18
2018-01-02T04:52:28.672Z,1013.12
2018-01-02T04:53:28.861Z,1013.15
2018-01-02T04:54:28.528Z,1013.15
2018-01-02T04:55:29.161Z,1013.17
2018-01-02T04:56:29.117Z,1013.23
2018-01-02T04:57:29.256Z,1013.22
2018-01-02T04:58:28.628Z,1013.28
2018-01-02T04:59:28.714Z,1013.29
2018-01-02T05:00:28.759Z,1013.28
2018-01-02T05:01:29.430Z,1013.25
2018-01-02T05:02:28.489Z,1013.3
2018-01-02T05:03:29.069Z,1013.29
2018-01-02T05:04:29.361Z,1013.27
2018-01-02T05:05:29.368Z,1013.31
2018-01-02T05:06:29.186Z,1013.31
2018-01-02T05:07:28.892Z,1013.32
2018-01-02T05:08:29.331Z,1013.27
2018-01-02T05:09:29.267Z,1013.26
2018-01-02T05:10:29.300Z,1013.34
2018-01-02T05:11:29.333Z,1013.35
2018-01-02T05:12:29.217Z,1013.31
2018-01-02T05:13:29.208Z,1013.3
2018-01-02T05:14:29.225Z,1013.27
2018-01-02T05:15:28.977Z,1013.32
2018-01-02T05:16:28.892Z,1013.31
2018-01-02T05:17:29.131Z,1013.34
2018-01-02T05:18:28.757Z,1013.36
2018-01-02T05:19:28.860Z,1013.37
2018-01-02T05:20:28.834Z,1013.44
2018-01-02T05:21:28.811Z,1013.4
2018-01-02T05:22:28.823Z,1013.42
2018-01-02T05:23:28.800Z,1013.47
2018-01-02T05:24:28.817Z,1013.51
2018-01-02T05:25:28.980Z,1013.54
2018-01-02T05:26:29.220Z,1013.54
2018-01-02T05:27:28.910Z,1013.64
2018-01-02T05:28:29.439Z,1013.64
2018-01-02T05:29:29.389Z,1013.67
2018-01-02T05:30:28.861Z,1013.66
2018-01-02T05:31:28.806Z,1013.69
2018-01-02T05:32:28.905Z,1013.71
2018-01-02T05:33:29.194Z,1013.75
2018-01-02T05:34:29.144Z,1013.74
2018-01-02T05:35:28.981Z,1013.8
2018-01-02T05:36:29.005Z,1013.83
2018-01-02T05:37:28.847Z,1013.83
2018-01-02T05:38:29.365Z,1013.8
2018-01-02T05:39:29.349Z,1013.78
2018-01-02T05:40:28.706Z,1013.8
2018-01-02T05:41:28.617Z,1013.83
2018-01-02T05:42:28.715Z,1013.81
2018-01-02T05:43:28.880Z,1013.79
2018-01-02T05:44:28.800Z,1013.78
2018-01-02T05:45:29.390Z,1013.75
2018-01-02T05:46:28.858Z,1013.69
2018-01-02T05:47:28.385Z,1013.69
2018-01-02T05:48:29.229Z,1013.68
2018-01-02T05:49:29.187Z,1013.68
2018-01-02T05:50:29.231Z,1013.67
2018-01-02T05:51:28.541Z,1013.72
2018-01-02T05:52:28.672Z,1013.77
2018-01-02T05:53:29.476Z,1013.73
2018-01-02T05:54:29.815Z,1013.73
2018-01-02T05:55:29.339Z,1013.73
2018-01-02T05:56:29.413Z,1013.74
2018-01-02T05:57:28.833Z,1013.75
2018-01-02T05:58:28.868Z,1013.74
2018-01-02T05:59:28.031Z,1013.77
2018-01-02T06:00:28.872Z,1013.78
2018-01-02T06:01:28.066Z,1013.82
2018-01-02T06:02:28.938Z,1013.88
2018-01-02T06:03:28.911Z,1013.9
2018-01-02T06:04:28.618Z,1013.91
2018-01-02T06:05:28.783Z,1013.92
2018-01-02T06:06:28.405Z,1013.95
2018-01-02T06:07:28.438Z,1014
2018-01-02T06:08:28.712Z,1014.06
2018-01-02T06:09:28.638Z,1014.08
2018-01-02T06:10:28.540Z,1014.11
2018-01-02T06:11:28.910Z,1014.16
2018-01-02T06:12:28.081Z,1014.13
2018-01-02T06:13:29.015Z,1014.13
2018-01-02T06:14:29.098Z,1014.18
2018-01-02T06:15:28.399Z,1014.22
2018-01-02T06:16:28.865Z,1014.21
2018-01-02T06:17:28.527Z,1014.23
2018-01-02T06:18:28.273Z,1014.23
2018-01-02T06:19:28.330Z,1014.28
2018-01-02T06:20:28.559Z,1014.29
2018-01-02T06:21:28.567Z,1014.28
2018-01-02T06:22:28.370Z,1014.31
2018-01-02T06:23:28.369Z,1014.33
2018-01-02T06:24:28.394Z,1014.33
2018-01-02T06:25:28.348Z,1014.39
2018-01-02T06:26:28.269Z,1014.32
2018-01-02T06:27:28.243Z,1014.35
2018-01-02T06:28:28.966Z,1014.33
2018-01-02T06:29:28.601Z,1014.33
2018-01-02T06:30:29.564Z,1014.39
2018-01-02T06:31:28.957Z,1014.33
2018-01-02T06:32:29.464Z,1014.32
2018-01-02T06:33:29.638Z,1014.32
2018-01-02T06:34:29.002Z,1014.29
2018-01-02T06:35:29.142Z,1014.34
2018-01-02T06:36:29.471Z,1014.43
2018-01-02T06:37:29.588Z,1014.43
2018-01-02T06:38:28.902Z,1014.37
2018-01-02T06:39:29.522Z,1014.43
2018-01-02T06:40:29.889Z,1014.46
2018-01-02T06:41:29.318Z,1014.56
2018-01-02T06:42:28.922Z,1014.52
2018-01-02T06:43:28.801Z,1014.56
2018-01-02T06:44:28.737Z,1014.58
2018-01-02T06:45:29.379Z,1014.56
2018-01-02T06:46:29.015Z,1014.6
2018-01-02T06:47:28.762Z,1014.61
2018-01-02T06:48:28.816Z,1014.62
2018-01-02T06:49:29.375Z,1014.61
2018-01-02T06:50:28.745Z,1014.6
2018-01-02T06:51:29.377Z,1014.65
2018-01-02T06:52:29.168Z,1014.64
2018-01-02T06:53:29.360Z,1014.66
2018-01-02T06:54:29.456Z,1014.71
2018-01-02T06:55:29.730Z,1014.73
2018-01-02T06:56:28.930Z,1014.77
2018-01-02T06:57:29.592Z,1014.8
2018-01-02T06:58:28.881Z,1014.81
2018-01-02T06:59:28.899Z,1014.8
2018-01-02T07:00:27.931Z,1014.81
2018-01-02T07:01:28.874Z,1014.82
2018-01-02T07:02:28.080Z,1014.82
2018-01-02T07:03:28.188Z,1014.8
2018-01-02T07:04:28.214Z,1014.87
2018-01-02T07:05:28.545Z,1014.86
2018-01-02T07:06:28.255Z,1014.93
2018-01-02T07:07:28.319Z,1015.01
2018-01-02T07:08:28.136Z,1015.01
2018-01-02T07:09:28.368Z,1015.05
2018-01-02T07:10:28.424Z,1015.01
2018-01-02T07:11:28.220Z,1015.03
2018-01-02T07:12:28.399Z,1014.97
2018-01-02T07:13:28.420Z,1015.07
2018-01-02T07:14:28.360Z,1015.07
2018-01-02T07:15:28.749Z,1015.06
2018-01-02T07:16:27.876Z,1015.1
2018-01-02T07:17:28.620Z,1015.11
2018-01-02T07:18:29.016Z,1015.14
2018-01-02T07:19:28.508Z,1015.15
2018-01-02T07:20:28.333Z,1015.13
2018-01-02T07:21:28.567Z,1015.16
2018-01-02T07:22:28.647Z,1015.21
2018-01-02T07:23:28.356Z,1015.26
2018-01-02T07:24:28.085Z,1015.25
2018-01-02T07:25:28.305Z,1015.34
2018-01-02T07:26:28.346Z,1015.33
2018-01-02T07:27:27.965Z,1015.38
2018-01-02T07:28:28.925Z,1015.37
2018-01-02T07:29:28.955Z,1015.33
2018-01-02T07:30:28.576Z,1015.4
2018-01-02T07:31:29.183Z,1015.4
2018-01-02T07:32:28.960Z,1015.42
2018-01-02T07:33:28.810Z,1015.38
2018-01-02T07:34:28.964Z,1015.43
2018-01-02T07:35:29.037Z,1015.48
2018-01-02T07:36:28.988Z,1015.5
2018-01-02T07:37:29.003Z,1015.54
2018-01-02T07:38:29.147Z,1015.61
2018-01-02T07:39:29.134Z,1015.64
2018-01-02T07:40:28.967Z,1015.67
2018-01-02T07:41:28.655Z,1015.7
2018-01-02T07:42:28.891Z,1015.66
2018-01-02T07:43:28.892Z,1015.7
2018-01-02T07:44:29.510Z,1015.69
2018-01-02T07:45:28.838Z,1015.68
2018-01-02T07:46:29.060Z,1015.65
2018-01-02T07:47:28.812Z,1015.66
2018-01-02T07:48:29.351Z,1015.73
2018-01-02T07:49:28.572Z,1015.77
2018-01-02T07:50:28.708Z,1015.79
2018-01-02T07:51:28.875Z,1015.82
2018-01-02T07:52:28.961Z,1015.76
2018-01-02T07:53:29.374Z,1015.78
2018-01-02T07:54:29.070Z,1015.73
2018-01-02T07:55:29.382Z,1015.8
2018-01-02T07:56:29.538Z,1015.83
2018-01-02T07:57:29.220Z,1015.83
2018-01-02T07:58:28.564Z,1015.83
2018-01-02T07:59:28.607Z,1015.86
2018-01-02T08:00:28.844Z,1015.97
2018-01-02T08:01:29.440Z,1015.94
2018-01-02T08:02:29.639Z,1015.97
2018-01-02T08:03:29.446Z,1016
2018-01-02T08:04:29.531Z,1016.02
2018-01-02T08:05:29.185Z,1016.05
2018-01-02T08:06:28.805Z,1016.12
2018-01-02T08:07:29.772Z,1016.11
2018-01-02T08:08:28.876Z,1016.12
2018-01-02T08:09:29.778Z,1016.17
2018-01-02T08:10:29.320Z,1016.19
2018-01-02T08:11:29.186Z,1016.21
2018-01-02T08:12:28.926Z,1016.25
2018-01-02T08:13:28.980Z,1016.29
2018-01-02T08:14:29.211Z,1016.34
2018-01-02T08:15:29.029Z,1016.33
2018-01-02T08:16:29.637Z,1016.36
2018-01-02T08:17:29.952Z,1016.4
2018-01-02T08:18:29.092Z,1016.42
2018-01-02T08:19:28.971Z,1016.44
2018-01-02T08:20:29.072Z,1016.49
2018-01-02T08:21:29.017Z,1016.52
2018-01-02T08:22:29.072Z,1016.5
2018-01-02T08:23:29.139Z,1016.48
2018-01-02T08:24:29.742Z,1016.49
2018-01-02T08:25:28.954Z,1016.51
2018-01-02T08:26:29.759Z,1016.54
2018-01-02T08:27:29.044Z,1016.57
2018-01-02T08:28:29.574Z,1016.6
2018-01-02T08:29:29.736Z,1016.64
2018-01-02T08:30:29.722Z,1016.7
2018-01-02T08:31:28.811Z,1016.68
2018-01-02T08:32:28.842Z,1016.76
2018-01-02T08:33:28.874Z,1016.77
2018-01-02T08:34:29.317Z,1016.78
2018-01-02T08:35:29.170Z,1016.87
2018-01-02T08:36:29.263Z,1016.92
2018-01-02T08:37:29.410Z,1016.93
2018-01-02T08:38:29.402Z,1017.01
2018-01-02T08:39:29.474Z,1017.02
2018-01-02T08:40:29.386Z,1017.06
2018-01-02T08:41:29.496Z,1017.05
2018-01-02T08:42:29.101Z,1017.14
2018-01-02T08:43:29.275Z,1017.16
2018-01-02T08:44:29.201Z,1017.24
2018-01-02T08:45:29.563Z,1017.2
2018-01-02T08:46:29.554Z,1017.24
2018-01-02T08:47:28.759Z,1017.27
2018-01-02T08:48:28.890Z,1017.31
2018-01-02T08:49:29.295Z,1017.3
2018-01-02T08:50:28.882Z,1017.32
2018-01-02T08:51:29.717Z,1017.29
2018-01-02T08:52:29.416Z,1017.35
2018-01-02T08:53:29.570Z,1017.36
2018-01-02T08:54:29.709Z,1017.41
2018-01-02T08:55:29.284Z,1017.4
2018-01-02T08:56:29.284Z,1017.4
2018-01-02T08:57:29.314Z,1017.44
2018-01-02T08:58:28.921Z,1017.48
2018-01-02T08:59:28.944Z,1017.48
2018-01-02T09:00:28.827Z,1017.51
2018-01-02T09:01:28.105Z,1017.58
2018-01-02T09:02:28.197Z,1017.64
2018-01-02T09:03:28.241Z,1017.65
2018-01-02T09:04:28.164Z,1017.66
2018-01-02T09:05:28.669Z,1017.61
2018-01-02T09:06:28.539Z,1017.68
2018-01-02T09:07:28.447Z,1017.72
2018-01-02T09:08:28.595Z,1017.75
2018-01-02T09:09:28.863Z,1017.79
2018-01-02T09:10:28.903Z,1017.77
2018-01-02T09:11:28.530Z,1017.73
2018-01-02T09:12:28.268Z,1017.8
2018-01-02T09:13:28.212Z,1017.8
2018-01-02T09:14:28.756Z,1017.79
2018-01-02T09:15:28.752Z,1017.81
2018-01-02T09:16:28.653Z,1017.83
2018-01-02T09:17:28.711Z,1017.93
2018-01-02T09:18:29.085Z,1017.95
2018-01-02T09:19:28.314Z,1017.97
2018-01-02T09:20:28.553Z,1017.92
2018-01-02T09:21:28.836Z,1018.01
2018-01-02T09:22:28.530Z,1017.95
2018-01-02T09:23:28.304Z,1018
2018-01-02T09:24:28.208Z,1018.07
2018-01-02T09:25:28.154Z,1018.1
2018-01-02T09:26:28.159Z,1018.07
2018-01-02T09:27:29.001Z,1018.08
2018-01-02T09:28:28.149Z,1018.1
2018-01-02T09:29:28.169Z,1018.19
2018-01-02T09:30:28.265Z,1018.18
2018-01-02T09:31:28.523Z,1018.17
2018-01-02T09:32:28.321Z,1018.16
2018-01-02T09:33:29.055Z,1018.23
2018-01-02T09:34:28.826Z,1018.21
2018-01-02T09:35:28.521Z,1018.21
2018-01-02T09:36:28.604Z,1018.21
2018-01-02T09:37:28.740Z,1018.23
2018-01-02T09:38:29.142Z,1018.24
2018-01-02T09:39:28.878Z,1018.23
2018-01-02T09:40:28.594Z,1018.27
2018-01-02T09:41:29.262Z,1018.33
2018-01-02T09:42:28.964Z,1018.33
2018-01-02T09:43:29.278Z,1018.34
2018-01-02T09:44:28.582Z,1018.34
2018-01-02T09:45:28.537Z,1018.4
2018-01-02T09:46:28.608Z,1018.38
2018-01-02T09:47:28.786Z,1018.37
2018-01-02T09:48:29.032Z,1018.4
2018-01-02T09:49:29.046Z,1018.43
2018-01-02T09:50:28.877Z,1018.45
2018-01-02T09:51:28.596Z,1018.47
2018-01-02T09:52:28.854Z,1018.43
2018-01-02T09:53:29.204Z,1018.37
2018-01-02T09:54:28.415Z,1018.42
2018-01-02T09:55:29.346Z,1018.43
2018-01-02T09:56:28.627Z,1018.36
2018-01-02T09:57:28.661Z,1018.39
2018-01-02T09:58:28.844Z,1018.42
2018-01-02T09:59:28.758Z,1018.45
2018-01-02T10:00:28.563Z,1018.45
2018-01-02T10:01:29.245Z,1018.45
2018-01-02T10:02:28.206Z,1018.43
2018-01-02T10:03:29.238Z,1018.45
2018-01-02T10:04:29.624Z,1018.43
2018-01-02T10:05:29.037Z,1018.47
2018-01-02T10:06:29.234Z,1018.51
2018-01-02T10:07:29.689Z,1018.53
2018-01-02T10:08:28.730Z,1018.57
2018-01-02T10:11:33.479Z,1018.6
2018-01-02T10:12:28.590Z,1018.55
2018-01-02T10:13:31.114Z,1018.56
2018-01-02T10:14:29.151Z,1018.62
2018-01-02T10:15:29.445Z,1018.58
2018-01-02T10:16:28.675Z,1018.6
2018-01-02T10:17:28.782Z,1018.62
2018-01-02T10:18:28.912Z,1018.69
2018-01-02T10:19:29.159Z,1018.68
2018-01-02T10:20:28.541Z,1018.63
2018-01-02T10:21:28.595Z,1018.64
2018-01-02T10:22:29.242Z,1018.69
2018-01-02T10:23:28.325Z,1018.65
2018-01-02T10:24:29.005Z,1018.68
2018-01-02T10:25:29.123Z,1018.64
2018-01-02T10:26:29.057Z,1018.67
2018-01-02T10:27:29.206Z,1018.64
2018-01-02T10:28:29.206Z,1018.72
2018-01-02T10:29:28.399Z,1018.68
2018-01-02T10:30:28.523Z,1018.73
2018-01-02T10:31:29.112Z,1018.69
2018-01-02T10:32:32.556Z,1018.67
2018-01-02T10:33:29.012Z,1018.64
2018-01-02T10:34:29.024Z,1018.65
2018-01-02T10:35:29.275Z,1018.66
2018-01-02T10:36:29.412Z,1018.66
2018-01-02T10:37:29.109Z,1018.7
2018-01-02T10:38:29.232Z,1018.7
2018-01-02T10:39:29.401Z,1018.7
2018-01-02T10:40:28.996Z,1018.72
2018-01-02T10:41:29.208Z,1018.7
2018-01-02T10:42:29.299Z,1018.71
2018-01-02T10:43:28.831Z,1018.71
2018-01-02T10:44:28.767Z,1018.73
2018-01-02T10:45:28.642Z,1018.7
2018-01-02T10:46:28.523Z,1018.68
2018-01-02T10:47:28.897Z,1018.71
2018-01-02T10:48:29.310Z,1018.73
2018-01-02T10:49:29.416Z,1018.71
2018-01-02T10:50:29.150Z,1018.79
2018-01-02T10:51:29.257Z,1018.71
2018-01-02T10:52:28.993Z,1018.71
2018-01-02T10:53:29.235Z,1018.72
2018-01-02T10:54:29.436Z,1018.76
2018-01-02T10:55:29.527Z,1018.72
2018-01-02T10:56:28.562Z,1018.75
2018-01-02T10:57:28.673Z,1018.71
2018-01-02T10:58:29.092Z,1018.67
2018-01-02T10:59:29.128Z,1018.69
2018-01-02T11:00:29.452Z,1018.68
2018-01-02T11:01:28.624Z,1018.68
2018-01-02T11:02:29.101Z,1018.68
2018-01-02T11:03:28.401Z,1018.74
2018-01-02T11:04:28.470Z,1018.7
2018-01-02T11:05:28.654Z,1018.68
2018-01-02T11:06:28.832Z,1018.72
2018-01-02T11:07:29.122Z,1018.68
2018-01-02T11:08:30.940Z,1018.66
2018-01-02T11:09:29.121Z,1018.64
2018-01-02T11:10:28.879Z,1018.62
2018-01-02T11:11:29.032Z,1018.66
2018-01-02T11:12:28.337Z,1018.63
2018-01-02T11:13:28.363Z,1018.66
2018-01-02T11:14:28.602Z,1018.73
2018-01-02T11:15:28.701Z,1018.75
2018-01-02T11:16:29.105Z,1018.71
2018-01-02T11:17:28.122Z,1018.74
2018-01-02T11:18:28.251Z,1018.8
2018-01-02T11:19:28.468Z,1018.83
2018-01-02T11:20:28.584Z,1018.87
2018-01-02T11:21:28.946Z,1018.86
2018-01-02T11:22:28.725Z,1018.85
2018-01-02T11:23:28.726Z,1018.83
2018-01-02T11:24:28.883Z,1018.82
2018-01-02T11:25:29.004Z,1018.79
2018-01-02T11:26:29.075Z,1018.84
2018-01-02T11:27:28.886Z,1018.84
2018-01-02T11:28:29.139Z,1018.89
2018-01-02T11:29:28.943Z,1018.86
2018-01-02T11:30:29.338Z,1018.86
2018-01-02T11:31:28.666Z,1018.86
2018-01-02T11:32:29.022Z,1018.82
2018-01-02T11:33:28.333Z,1018.83
2018-01-02T11:34:28.644Z,1018.85
2018-01-02T11:35:28.503Z,1018.84
2018-01-02T11:36:28.622Z,1018.84
2018-01-02T11:37:28.902Z,1018.78
2018-01-02T11:38:28.581Z,1018.79
2018-01-02T11:39:28.759Z,1018.79
2018-01-02T11:40:28.892Z,1018.81
2018-01-02T11:41:29.105Z,1018.82
2018-01-02T11:42:29.234Z,1018.82
2018-01-02T11:43:28.445Z,1018.77
2018-01-02T11:44:28.351Z,1018.74
2018-01-02T11:45:28.592Z,1018.72
2018-01-02T11:46:28.670Z,1018.72
2018-01-02T11:47:28.880Z,1018.74
2018-01-02T11:48:29.002Z,1018.78
2018-01-02T11:49:28.339Z,1018.71
2018-01-02T11:50:28.323Z,1018.74
2018-01-02T11:51:29.135Z,1018.8
2018-01-02T11:52:28.522Z,1018.79
2018-01-02T11:53:28.686Z,1018.76
2018-01-02T11:54:28.747Z,1018.79
2018-01-02T11:55:28.881Z,1018.76
2018-01-02T11:56:28.388Z,1018.8
2018-01-02T11:57:29.172Z,1018.78
2018-01-02T11:58:28.304Z,1018.79
2018-01-02T11:59:29.095Z,1018.83
2018-01-02T12:00:28.515Z,1018.8
2018-01-02T12:01:28.770Z,1018.81
2018-01-02T12:02:29.043Z,1018.81
2018-01-02T12:03:29.335Z,1018.81
2018-01-02T12:04:29.107Z,1018.84
2018-01-02T12:05:29.253Z,1018.85
2018-01-02T12:06:28.530Z,1018.82
2018-01-02T12:07:28.750Z,1018.87
2018-01-02T12:08:29.022Z,1018.83
2018-01-02T12:09:28.579Z,1018.85
2018-01-02T12:10:29.074Z,1018.84
2018-01-02T12:11:29.154Z,1018.88