createdAt,value
2018-02-08T00:02:22.199Z,11.27
2018-02-08T00:04:51.226Z,12.40
2018-02-08T00:07:19.421Z,15.07
2018-02-08T00:09:49.172Z,14.43
2018-02-08T00:12:18.135Z,24.03
2018-02-08T00:14:46.342Z,21.93
2018-02-08T00:17:15.311Z,19.97
2018-02-08T00:19:43.653Z,14.20
2018-02-08T00:25:05.802Z,11.80
2018-02-08T00:27:34.031Z,13.17
2018-02-08T00:30:02.391Z,14.30
2018-02-08T00:32:30.580Z,21.37
2018-02-08T00:34:58.816Z,15.07
2018-02-08T00:37:27.011Z,14.87
2018-02-08T00:39:55.238Z,13.50
2018-02-08T00:42:23.436Z,15.80
2018-02-08T00:44:51.846Z,14.93
2018-02-08T00:47:20.814Z,14.87
2018-02-08T00:49:49.009Z,15.00
2018-02-08T00:52:17.232Z,19.67
2018-02-08T00:54:46.201Z,15.27
2018-02-08T00:57:14.382Z,13.30
2018-02-08T00:59:43.356Z,15.73
2018-02-08T01:02:11.562Z,15.50
2018-02-08T01:04:39.813Z,15.90
2018-02-08T01:07:08.021Z,14.40
2018-02-08T01:09:36.228Z,14.77
2018-02-08T01:12:04.442Z,14.07
2018-02-08T01:14:33.403Z,14.27
2018-02-08T01:17:01.635Z,13.57
2018-02-08T01:19:29.861Z,17.07
2018-02-08T01:21:58.054Z,15.77
2018-02-08T01:24:26.267Z,18.20
2018-02-08T01:26:54.481Z,15.30
2018-02-08T01:29:22.724Z,13.10
2018-02-08T01:31:50.949Z,12.50
2018-02-08T01:34:20.692Z,13.17
2018-02-08T01:36:49.695Z,14.60
2018-02-08T01:39:17.917Z,14.43
2018-02-08T01:41:46.157Z,17.33
2018-02-08T01:44:14.409Z,18.70
2018-02-08T01:46:43.396Z,18.33
2018-02-08T01:49:11.600Z,15.60
2018-02-08T01:51:40.533Z,12.77
2018-02-08T01:54:08.753Z,13.83
2018-02-08T01:56:36.937Z,13.00
2018-02-08T01:59:05.891Z,13.93
2018-02-08T02:01:34.115Z,12.57
2018-02-08T02:04:03.060Z,13.00
2018-02-08T02:06:31.263Z,13.77
2018-02-08T02:08:59.512Z,13.60
2018-02-08T02:11:27.697Z,12.93
2018-02-08T02:13:56.676Z,12.93
2018-02-08T02:16:24.901Z,13.87
2018-02-08T02:18:53.905Z,11.97
2018-02-08T02:21:22.091Z,13.63
2018-02-08T02:23:50.275Z,13.00
2018-02-08T02:26:18.494Z,12.67
2018-02-08T02:28:46.698Z,13.30
2018-02-08T02:31:15.686Z,14.63
2018-02-08T02:33:44.646Z,14.27
2018-02-08T02:36:12.828Z,14.63
2018-02-08T02:38:41.013Z,14.60
2018-02-08T02:41:09.244Z,14.53
2018-02-08T02:43:37.467Z,13.67
2018-02-08T02:46:05.694Z,12.30
2018-02-08T02:48:33.971Z,12.03
2018-02-08T02:51:02.171Z,13.87
2018-02-08T02:53:30.369Z,13.40
2018-02-08T02:55:58.685Z,14.07
2018-02-08T02:58:26.894Z,14.43
2018-02-08T03:00:55.194Z,14.20
2018-02-08T03:03:23.377Z,14.83
2018-02-08T03:05:51.578Z,14.97
2018-02-08T03:08:20.581Z,14.20
2018-02-08T03:10:48.762Z,14.40
2018-02-08T03:13:16.947Z,14.37
2018-02-08T03:15:45.129Z,14.27
2018-02-08T03:18:13.305Z,13.47
2018-02-08T03:20:41.517Z,13.60
2018-02-08T03:23:10.487Z,14.03
2018-02-08T03:25:38.753Z,13.37
2018-02-08T03:28:06.944Z,15.03
2018-02-08T03:33:37.642Z,14.73
2018-02-08T03:36:07.302Z,14.23
2018-02-08T03:38:36.425Z,14.90
2018-02-08T03:41:04.603Z,14.43
2018-02-08T03:43:33.601Z,13.70
2018-02-08T03:46:03.299Z,14.37
2018-02-08T03:48:31.486Z,13.80
2018-02-08T03:50:59.709Z,14.13
2018-02-08T03:53:27.901Z,14.37
2018-02-08T03:55:56.093Z,13.70
2018-02-08T03:58:24.344Z,13.47
2018-02-08T04:00:52.550Z,14.13
2018-02-08T04:03:20.793Z,13.63
2018-02-08T04:05:48.990Z,13.27
2018-02-08T04:08:17.170Z,13.43
2018-02-08T04:10:45.396Z,14.33
2018-02-08T04:13:14.412Z,14.37
2018-02-08T04:15:42.598Z,13.77
2018-02-08T04:18:10.770Z,14.00
2018-02-08T04:20:38.965Z,14.00
2018-02-08T04:23:07.160Z,14.10
2018-02-08T04:25:36.113Z,13.70
2018-02-08T04:28:04.299Z,13.73
2018-02-08T04:30:34.389Z,14.13
2018-02-08T04:33:05.533Z,13.63
2018-02-08T04:35:37.104Z,13.53
2018-02-08T04:38:06.998Z,12.93
2018-02-08T04:40:51.147Z,13.80
2018-02-08T04:43:31.953Z,14.97
2018-02-08T04:58:32.556Z,13.37
2018-02-08T05:05:05.413Z,15.60
2018-02-08T05:16:58.222Z,14.97
2018-02-08T05:20:00.918Z,15.43
2018-02-08T05:22:47.338Z,15.70
2018-02-08T05:42:55.222Z,15.20
2018-02-08T05:55:32.785Z,15.60
2018-02-08T05:58:49.699Z,14.80
2018-02-08T06:08:30.806Z,15.17
2018-02-08T06:11:31.487Z,16.27
2018-02-08T06:14:34.896Z,16.17
2018-02-08T06:21:26.920Z,16.37
2018-02-08T06:24:14.059Z,16.60
2018-02-08T06:27:07.722Z,16.67
2018-02-08T06:51:15.071Z,16.23
2018-02-08T06:53:43.320Z,16.53
2018-02-08T06:56:11.518Z,16.13
2018-02-08T06:58:39.771Z,16.23
2018-02-08T07:01:08.022Z,16.60
2018-02-08T07:03:37.043Z,16.73
2018-02-08T07:06:06.917Z,15.97
2018-02-08T07:08:35.890Z,15.83
2018-02-08T07:11:04.171Z,15.93
2018-02-08T07:13:32.401Z,19.70
2018-02-08T07:16:00.619Z,17.87
2018-02-08T07:18:29.597Z,17.30
2018-02-08T07:20:57.846Z,17.13
2018-02-08T07:23:26.283Z,15.90
2018-02-08T07:25:54.481Z,16.37
2018-02-08T07:28:23.502Z,16.50
2018-02-08T07:30:51.717Z,16.93
2018-02-08T07:33:19.962Z,16.70
2018-02-08T07:35:48.935Z,17.47
2018-02-08T07:38:17.150Z,16.50
2018-02-08T07:40:45.369Z,15.73
2018-02-08T07:43:13.610Z,17.63
2018-02-08T07:45:41.784Z,16.43
2018-02-08T07:48:10.010Z,18.23
2018-02-08T07:50:38.312Z,18.83
2018-02-08T07:53:06.578Z,16.80
2018-02-08T07:55:34.807Z,16.50
2018-02-08T07:58:02.999Z,16.30
2018-02-08T08:00:32.030Z,16.37
2018-02-08T08:03:00.213Z,16.37
2018-02-08T08:05:28.457Z,16.60
2018-02-08T08:07:56.643Z,15.43
2018-02-08T08:10:24.871Z,16.00
2018-02-08T08:12:53.084Z,16.87
2018-02-08T08:15:21.303Z,16.77
2018-02-08T08:17:50.325Z,16.93
2018-02-08T08:20:19.319Z,17.67
2018-02-08T08:22:49.011Z,17.20
2018-02-08T08:25:17.215Z,16.67
2018-02-08T08:27:46.291Z,20.07
2018-02-08T08:30:14.500Z,17.47
2018-02-08T08:32:42.685Z,18.37
2018-02-08T08:35:10.881Z,19.10
2018-02-08T08:37:39.127Z,20.67
2018-02-08T08:40:08.077Z,16.43
2018-02-08T08:42:36.264Z,17.67
2018-02-08T08:45:04.655Z,22.33
2018-02-08T08:47:32.837Z,21.13
2018-02-08T08:50:01.836Z,21.70
2018-02-08T08:52:30.793Z,20.60
2018-02-08T08:54:58.993Z,25.43
2018-02-08T08:57:27.191Z,24.07
2018-02-08T08:59:56.188Z,25.20
2018-02-08T09:02:24.412Z,27.23
2018-02-08T09:04:52.602Z,35.03
2018-02-08T09:07:20.777Z,34.27
2018-02-08T09:09:49.747Z,26.83
2018-02-08T09:12:17.932Z,22.07
2018-02-08T09:14:46.188Z,17.77
2018-02-08T09:17:14.453Z,21.40
2018-02-08T09:19:43.447Z,20.90
2018-02-08T09:22:11.649Z,17.47
2018-02-08T09:24:39.846Z,19.83
2018-02-08T09:27:08.076Z,22.50
2018-02-08T09:29:36.259Z,18.87
2018-02-08T09:32:04.432Z,16.73
2018-02-08T09:34:32.616Z,17.40
2018-02-08T09:37:00.819Z,21.47
2018-02-08T09:39:29.057Z,20.90
2018-02-08T09:41:57.238Z,16.23
2018-02-08T09:44:25.423Z,24.40
2018-02-08T09:46:53.612Z,29.63
2018-02-08T09:49:21.804Z,30.00
2018-02-08T09:51:50.102Z,21.77
2018-02-08T09:54:19.707Z,22.53
2018-02-08T09:56:47.911Z,40.13
2018-02-08T09:59:16.103Z,25.33
2018-02-08T10:01:44.327Z,21.97
2018-02-08T10:04:12.587Z,33.40
2018-02-08T10:06:40.821Z,27.87
2018-02-08T10:09:09.947Z,21.80
2018-02-08T10:11:39.122Z,32.27
2018-02-08T10:14:07.378Z,21.00
2018-02-08T10:16:35.595Z,18.87
2018-02-08T10:19:03.810Z,25.97
2018-02-08T10:21:32.048Z,29.83
2018-02-08T10:24:00.278Z,22.33
2018-02-08T10:26:28.503Z,27.73
2018-02-08T10:28:56.765Z,18.80
2018-02-08T10:31:24.967Z,21.43
2018-02-08T10:33:53.165Z,17.67
2018-02-08T10:36:22.183Z,18.33
2018-02-08T10:38:50.425Z,19.30
2018-02-08T10:41:19.749Z,18.17
2018-02-08T10:43:47.966Z,20.50
2018-02-08T10:46:16.217Z,16.67
2018-02-08T10:48:44.424Z,19.60
2018-02-08T10:51:12.675Z,16.37
2018-02-08T10:53:40.958Z,29.43
2018-02-08T10:56:09.176Z,32.77
2018-02-08T10:58:38.783Z,19.90
2018-02-08T11:01:06.990Z,23.90
2018-02-08T11:03:36.697Z,22.53
2018-02-08T11:06:05.705Z,44.20
2018-02-08T11:08:33.994Z,26.70
2018-02-08T11:11:02.240Z,16.87
2018-02-08T11:13:31.209Z,26.43
2018-02-08T11:15:59.444Z,14.23
2018-02-08T11:18:27.714Z,22.10
2018-02-08T11:20:55.982Z,41.00
2018-02-08T11:23:24.174Z,17.27
2018-02-08T11:25:52.377Z,22.03
2018-02-08T11:28:20.734Z,32.50
2018-02-08T11:30:49.008Z,28.77
2018-02-08T11:33:17.277Z,18.70
2018-02-08T11:35:45.501Z,18.00
2018-02-08T11:38:13.735Z,34.53
2018-02-08T11:40:41.926Z,16.30
2018-02-08T11:43:10.160Z,16.60
2018-02-08T11:45:38.405Z,14.23
2018-02-08T11:48:06.598Z,19.60
2018-02-08T11:50:34.849Z,16.17
2018-02-08T11:53:03.055Z,15.53
2018-02-08T11:55:32.049Z,16.20
2018-02-08T11:58:01.014Z,13.70
2018-02-08T12:00:29.243Z,12.93
2018-02-08T12:02:57.525Z,18.20
2018-02-08T12:05:25.766Z,23.17
2018-02-08T12:07:54.847Z,16.07
2018-02-08T12:10:23.058Z,10.20
2018-02-08T12:12:51.321Z,10.80
2018-02-08T12:15:20.181Z,10.67
2018-02-08T12:17:49.175Z,12.43
2018-02-08T12:20:17.407Z,12.47
2018-02-08T12:22:45.592Z,15.43
2018-02-08T12:25:13.782Z,16.03
2018-02-08T12:27:41.968Z,15.17
2018-02-08T12:30:10.177Z,12.07
2018-02-08T12:32:39.195Z,11.37
2018-02-08T12:35:07.419Z,11.77
2018-02-08T12:37:35.866Z,11.43
2018-02-08T12:40:04.091Z,11.77
2018-02-08T12:42:32.288Z,11.23
2018-02-08T12:45:01.257Z,11.33
2018-02-08T12:47:30.997Z,10.27
2018-02-08T12:50:00.021Z,10.37
2018-02-08T12:52:28.228Z,10.37
2018-02-08T12:54:56.438Z,10.20
2018-02-08T12:57:25.438Z,10.47
2018-02-08T12:59:54.413Z,9.27
2018-02-08T13:02:23.378Z,9.60
2018-02-08T13:04:51.872Z,10.03
2018-02-08T13:07:20.907Z,10.37
2018-02-08T13:09:49.896Z,10.70
2018-02-08T13:12:18.884Z,10.80
2018-02-08T13:14:47.832Z,10.03
2018-02-08T13:17:16.903Z,9.90
2018-02-08T13:19:45.170Z,10.17
2018-02-08T13:22:13.374Z,10.03
2018-02-08T13:24:41.581Z,10.63
2018-02-08T13:27:10.595Z,9.93
2018-02-08T13:29:38.823Z,9.67
2018-02-08T13:32:08.489Z,10.30
2018-02-08T13:34:36.792Z,10.13
2018-02-08T13:37:05.002Z,10.43
2018-02-08T13:39:33.735Z,9.37
2018-02-08T13:42:22.873Z,10.00
2018-02-08T13:44:52.610Z,8.47
2018-02-08T13:50:38.351Z,10.50
2018-02-08T13:53:24.314Z,10.80
2018-02-08T13:55:58.193Z,10.07
2018-02-08T13:58:43.074Z,11.20
2018-02-08T14:01:17.755Z,8.30
2018-02-08T14:09:33.830Z,7.50
2018-02-08T14:12:02.799Z,6.70
2018-02-08T14:14:31.814Z,6.50
2018-02-08T14:17:00.790Z,6.77
2018-02-08T14:19:29.023Z,5.90
2018-02-08T14:21:57.276Z,5.73
2018-02-08T14:24:26.241Z,5.47
2018-02-08T14:26:54.433Z,5.40
2018-02-08T14:29:22.637Z,5.37
2018-02-08T14:31:50.929Z,5.10
2018-02-08T14:34:19.155Z,5.60
2018-02-08T14:36:48.173Z,5.80
2018-02-08T14:39:16.493Z,5.47
2018-02-08T14:41:44.665Z,4.93
2018-02-08T14:44:12.927Z,5.50
2018-02-08T14:46:41.202Z,5.57
2018-02-08T14:49:09.379Z,5.83
2018-02-08T14:51:37.608Z,6.80
2018-02-08T14:54:05.809Z,6.00
2018-02-08T14:56:34.783Z,6.07
2018-02-08T14:59:03.009Z,6.33
2018-02-08T15:01:31.214Z,6.33
2018-02-08T15:03:59.766Z,5.57
2018-02-08T15:06:27.963Z,5.73
2018-02-08T15:08:56.980Z,6.67
2018-02-08T15:11:25.186Z,8.77
2018-02-08T15:13:53.792Z,8.87
2018-02-08T15:16:22.038Z,14.83
2018-02-08T15:18:50.319Z,13.90
2018-02-08T15:21:19.448Z,33.90
2018-02-08T15:23:47.661Z,16.80
2018-02-08T15:26:15.909Z,18.07
2018-02-08T15:28:44.146Z,18.20
2018-02-08T15:31:13.112Z,15.33
2018-02-08T15:33:41.331Z,16.10
2018-02-08T15:36:09.619Z,13.47
2018-02-08T15:38:37.850Z,18.17
2018-02-08T15:41:06.052Z,28.07
2018-02-08T15:43:34.346Z,36.77
2018-02-08T15:46:02.575Z,30.90
2018-02-08T15:48:31.575Z,13.80
2018-02-08T15:50:59.794Z,7.60
2018-02-08T15:53:28.080Z,14.30
2018-02-08T15:55:56.333Z,14.03
2018-02-08T15:58:24.545Z,10.50
2018-02-08T16:00:52.758Z,9.50
2018-02-08T16:03:21.757Z,10.33
2018-02-08T16:05:49.943Z,9.73
2018-02-08T16:08:18.977Z,10.27
2018-02-08T16:10:47.163Z,10.77
2018-02-08T16:13:15.407Z,12.27
2018-02-08T16:15:44.369Z,12.87
2018-02-08T16:18:13.451Z,11.70
2018-02-08T16:20:41.686Z,9.50
2018-02-08T16:23:09.953Z,9.77
2018-02-08T16:25:38.161Z,8.80
2018-02-08T16:28:06.381Z,8.90
2018-02-08T16:30:35.432Z,33.77
2018-02-08T16:33:03.650Z,26.87
2018-02-08T16:35:34.907Z,48.33
2018-02-08T16:38:04.770Z,12.10
2018-02-08T16:40:33.280Z,8.70
2018-02-08T16:43:01.493Z,8.40
2018-02-08T16:45:29.702Z,9.83
2018-02-08T16:47:57.939Z,10.50
2018-02-08T16:50:26.162Z,9.67
2018-02-08T16:52:54.416Z,11.83
2018-02-08T16:55:22.713Z,14.30
2018-02-08T16:57:50.917Z,15.57
2018-02-08T17:00:19.129Z,15.83
2018-02-08T17:02:47.325Z,17.00
2018-02-08T17:05:15.578Z,17.27
2018-02-08T17:07:43.789Z,20.23
2018-02-08T17:10:12.180Z,20.20
2018-02-08T17:12:40.389Z,23.30
2018-02-08T17:15:09.366Z,22.03
2018-02-08T17:17:37.568Z,24.80
2018-02-08T17:20:06.521Z,25.90
2018-02-08T17:22:34.739Z,27.77
2018-02-08T17:25:03.754Z,27.50
2018-02-08T17:27:32.004Z,24.47
2018-02-08T17:30:00.971Z,21.97
2018-02-08T17:32:29.185Z,20.40
2018-02-08T17:34:57.382Z,18.33
2018-02-08T17:37:25.679Z,17.90
2018-02-08T17:39:54.426Z,18.07
2018-02-08T17:42:23.414Z,18.13
2018-02-08T17:44:51.628Z,18.63
2018-02-08T17:47:19.996Z,18.83
2018-02-08T17:49:48.186Z,18.03
2018-02-08T17:52:16.398Z,17.10
2018-02-08T17:54:44.632Z,15.93
2018-02-08T17:57:12.841Z,14.90
2018-02-08T17:59:41.047Z,14.93
2018-02-08T18:02:09.272Z,13.90
2018-02-08T18:04:37.527Z,15.27
2018-02-08T18:07:05.850Z,16.07
2018-02-08T18:09:34.067Z,15.87
2018-02-08T18:12:02.487Z,16.80
2018-02-08T18:14:30.742Z,15.57
2018-02-08T18:16:59.006Z,16.00
2018-02-08T18:19:27.205Z,16.00
2018-02-08T18:21:55.669Z,14.87
2018-02-08T18:24:23.880Z,14.43
2018-02-08T18:26:52.097Z,15.47
2018-02-08T18:29:21.070Z,14.47
2018-02-08T18:31:49.335Z,15.60
2018-02-08T18:34:17.526Z,14.43
2018-02-08T18:36:45.713Z,14.60
2018-02-08T18:39:14.695Z,15.80
2018-02-08T18:41:44.120Z,14.87
2018-02-08T18:44:12.387Z,15.20
2018-02-08T18:46:41.412Z,15.47
2018-02-08T18:49:09.611Z,13.97
2018-02-08T18:51:37.856Z,15.40
2018-02-08T18:54:06.131Z,15.23
2018-02-08T18:56:34.365Z,15.37
2018-02-08T18:59:02.579Z,15.93
2018-02-08T19:01:30.796Z,16.73
2018-02-08T19:03:59.019Z,17.37
2018-02-08T19:06:27.966Z,16.40
2018-02-08T19:08:56.296Z,30.37
2018-02-08T19:11:25.535Z,16.50
2018-02-08T19:13:53.736Z,19.33
2018-02-08T19:16:21.979Z,16.03
2018-02-08T19:18:50.178Z,16.37
2018-02-08T19:21:18.377Z,16.43
2018-02-08T19:23:47.397Z,20.10
2018-02-08T19:26:15.841Z,22.50
2018-02-08T19:28:44.108Z,18.07
2018-02-08T19:31:12.858Z,19.07
2018-02-08T19:33:41.056Z,24.40
2018-02-08T19:36:09.296Z,24.10
2018-02-08T19:38:38.272Z,28.77
2018-02-08T19:41:06.504Z,27.60
2018-02-08T19:43:34.702Z,23.87
2018-02-08T19:46:02.916Z,16.57
2018-02-08T19:48:31.135Z,16.30
2018-02-08T19:51:00.118Z,21.70
2018-02-08T19:53:28.306Z,18.33
2018-02-08T19:55:56.523Z,16.57
2018-02-08T19:58:25.497Z,16.57
2018-02-08T20:00:53.718Z,17.80
2018-02-08T20:03:22.072Z,17.03
2018-02-08T20:05:51.098Z,17.00
2018-02-08T20:08:19.373Z,16.70
2018-02-08T20:10:47.580Z,16.33
2018-02-08T20:13:16.111Z,17.73
2018-02-08T20:15:45.117Z,15.57
2018-02-08T20:18:13.332Z,16.43
2018-02-08T20:20:41.550Z,15.13
2018-02-08T20:23:10.530Z,15.50
2018-02-08T20:25:42.336Z,16.20
2018-02-08T20:28:10.567Z,16.00
2018-02-08T20:30:38.933Z,17.40
2018-02-08T20:33:07.134Z,16.77
2018-02-08T20:35:36.112Z,16.20
2018-02-08T20:38:04.373Z,16.00
2018-02-08T20:40:32.599Z,15.43
2018-02-08T20:43:06.603Z,16.57
2018-02-08T20:45:34.908Z,16.27
2018-02-08T20:48:03.183Z,16.30
2018-02-08T20:50:31.399Z,16.60
2018-02-08T20:52:59.601Z,15.73
2018-02-08T20:55:28.670Z,16.37
2018-02-08T20:57:56.886Z,16.13
2018-02-08T21:00:25.142Z,16.00
2018-02-08T21:02:53.414Z,17.03
2018-02-08T21:05:21.626Z,16.47
2018-02-08T21:07:49.911Z,16.07
2018-02-08T21:10:18.128Z,15.50
2018-02-08T21:12:46.341Z,16.77
2018-02-08T21:15:15.336Z,16.13
2018-02-08T21:17:44.348Z,16.20
2018-02-08T21:20:14.138Z,16.17
2018-02-08T21:22:43.128Z,22.83
2018-02-08T21:25:12.088Z,19.20
2018-02-08T21:27:41.421Z,18.00
2018-02-08T21:30:10.792Z,19.43
2018-02-08T21:32:38.991Z,18.83
2018-02-08T21:35:08.031Z,25.47
2018-02-08T21:37:36.410Z,19.77
2018-02-08T21:40:04.589Z,29.33
2018-02-08T21:42:32.789Z,20.03
2018-02-08T21:45:01.014Z,25.77
2018-02-08T21:47:29.967Z,19.70
2018-02-08T21:49:58.918Z,20.30
2018-02-08T21:52:27.206Z,18.90
2018-02-08T21:54:55.395Z,20.10
2018-02-08T21:57:23.605Z,19.37
2018-02-08T21:59:52.564Z,19.47
2018-02-08T22:02:20.801Z,19.03
2018-02-08T22:04:48.987Z,18.37
2018-02-08T22:07:17.949Z,19.20
2018-02-08T22:09:46.899Z,17.90
2018-02-08T22:12:15.079Z,19.30
2018-02-08T22:14:43.309Z,22.00
2018-02-08T22:17:12.240Z,17.20
2018-02-08T22:19:40.422Z,17.70
2018-02-08T22:22:08.589Z,23.93
2018-02-08T22:24:36.816Z,21.73
2018-02-08T22:27:05.782Z,18.50
2018-02-08T22:29:33.954Z,17.13
2018-02-08T22:32:02.166Z,16.37
2018-02-08T22:34:31.098Z,15.73
2018-02-08T22:36:59.296Z,17.63
2018-02-08T22:39:27.504Z,17.80
2018-02-08T22:41:56.455Z,16.77
2018-02-08T22:44:24.648Z,18.73
2018-02-08T22:46:52.863Z,16.77
2018-02-08T22:49:21.069Z,17.17
2018-02-08T22:51:49.353Z,17.80
2018-02-08T22:54:17.538Z,15.10
2018-02-08T22:56:45.732Z,17.90
2018-02-08T22:59:13.923Z,15.50
2018-02-08T23:01:42.903Z,15.40
2018-02-08T23:04:11.227Z,14.10
2018-02-08T23:06:39.453Z,14.27
2018-02-08T23:09:07.684Z,14.20
2018-02-08T23:11:36.683Z,14.50
2018-02-08T23:14:04.880Z,15.00
2018-02-08T23:16:33.132Z,13.60
2018-02-08T23:19:01.328Z,14.17
2018-02-08T23:21:29.541Z,13.63
2018-02-08T23:23:58.473Z,14.17
2018-02-08T23:26:27.438Z,13.90
2018-02-08T23:28:56.410Z,13.20
2018-02-08T23:31:26.683Z,13.33
2018-02-08T23:33:54.891Z,12.77
2018-02-08T23:36:23.092Z,13.17
2018-02-08T23:38:51.286Z,13.13
2018-02-08T23:41:19.521Z,12.17
2018-02-08T23:43:47.747Z,12.90
2018-02-08T23:46:16.043Z,13.03
2018-02-08T23:48:45.081Z,12.47
2018-02-08T23:51:13.284Z,12.63
2018-02-08T23:53:42.262Z,11.50
2018-02-08T23:56:11.289Z,12.43
2018-02-08T23:58:39.514Z,11.50
