createdAt,value
2018-06-13T00:02:01.497Z,96785.02
2018-06-13T00:04:30.661Z,96780.16
2018-06-13T00:06:59.603Z,96781.53
2018-06-13T00:09:28.449Z,96777.94
2018-06-13T00:11:57.376Z,96781.62
2018-06-13T00:14:26.268Z,96773.08
2018-06-13T00:16:55.436Z,96773.93
2018-06-13T00:19:24.360Z,96779.00
2018-06-13T00:21:53.263Z,96783.59
2018-06-13T00:24:22.260Z,96782.73
2018-06-13T00:26:51.189Z,96783.25
2018-06-13T00:29:20.292Z,96786.73
2018-06-13T00:31:49.237Z,96788.38
2018-06-13T00:34:18.189Z,96787.83
2018-06-13T00:36:47.138Z,96793.28
2018-06-13T00:39:15.949Z,96795.97
2018-06-13T00:41:44.901Z,96797.64
2018-06-13T00:44:13.908Z,96798.53
2018-06-13T00:46:43.030Z,96799.08
2018-06-13T00:49:11.996Z,96803.37
2018-06-13T00:51:40.859Z,96795.81
2018-06-13T00:54:09.965Z,96799.41
2018-06-13T00:56:38.817Z,96808.23
2018-06-13T00:59:07.897Z,96797.50
2018-06-13T01:01:37.052Z,96801.14
2018-06-13T01:04:06.045Z,96804.52
2018-06-13T01:06:35.356Z,96799.77
2018-06-13T01:09:05.112Z,96801.23
2018-06-13T01:11:33.987Z,96805.00
2018-06-13T01:14:03.040Z,96809.18
2018-06-13T01:16:31.897Z,96803.91
2018-06-13T01:19:01.081Z,96802.88
2018-06-13T01:21:30.109Z,96797.27
2018-06-13T01:23:59.097Z,96796.80
2018-06-13T01:26:28.120Z,96795.19
2018-06-13T01:28:57.044Z,96802.45
2018-06-13T01:31:26.141Z,96798.45
2018-06-13T01:33:55.076Z,96799.44
2018-06-13T01:36:29.808Z,96785.09
2018-06-13T01:38:58.787Z,96792.63
2018-06-13T01:41:27.675Z,96790.98
2018-06-13T01:43:56.820Z,96787.60
2018-06-13T01:46:25.720Z,96786.73
2018-06-13T01:48:55.235Z,96785.67
2018-06-13T01:51:24.373Z,96790.88
2018-06-13T01:53:53.361Z,96790.00
2018-06-13T01:56:22.269Z,96794.16
2018-06-13T01:58:51.208Z,96787.16
2018-06-13T02:01:20.409Z,96793.67
2018-06-13T02:03:49.440Z,96793.78
2018-06-13T02:06:18.323Z,96797.99
2018-06-13T02:08:47.340Z,96796.10
2018-06-13T02:11:16.322Z,96794.32
2018-06-13T02:13:45.368Z,96795.16
2018-06-13T02:16:14.312Z,96795.81
2018-06-13T02:18:43.205Z,96792.80
2018-06-13T02:21:12.183Z,96797.80
2018-06-13T02:23:41.049Z,96800.39
2018-06-13T02:26:09.876Z,96798.86
2018-06-13T02:28:38.872Z,96798.33
2018-06-13T02:31:08.017Z,96792.81
2018-06-13T02:33:37.045Z,96804.39
2018-06-13T02:36:06.040Z,96796.31
2018-06-13T02:38:35.073Z,96798.37
2018-06-13T02:41:03.981Z,96798.20
2018-06-13T02:43:33.076Z,96796.99
2018-06-13T02:46:02.136Z,96797.55
2018-06-13T02:48:31.110Z,96800.09
2018-06-13T02:51:00.077Z,96796.77
2018-06-13T02:53:29.037Z,96804.59
2018-06-13T02:55:58.038Z,96789.96
2018-06-13T02:58:26.992Z,96799.64
2018-06-13T03:00:56.141Z,96805.09
2018-06-13T03:03:25.245Z,96801.13
2018-06-13T03:05:54.273Z,96805.38
2018-06-13T03:08:23.208Z,96810.28
2018-06-13T03:10:52.273Z,96810.41
2018-06-13T03:13:21.400Z,96819.16
2018-06-13T03:15:50.360Z,96817.88
2018-06-13T03:18:19.428Z,96823.10
2018-06-13T03:20:48.432Z,96826.78
2018-06-13T03:23:17.329Z,96826.57
2018-06-13T03:25:46.213Z,96826.12
2018-06-13T03:28:15.433Z,96820.09
2018-06-13T03:30:44.396Z,96822.95
2018-06-13T03:33:13.456Z,96826.45
2018-06-13T03:35:42.392Z,96830.95
2018-06-13T03:38:11.324Z,96828.52
2018-06-13T03:40:40.184Z,96834.20
2018-06-13T03:43:09.058Z,96836.22
2018-06-13T03:45:38.028Z,96840.38
2018-06-13T03:48:07.062Z,96832.23
2018-06-13T03:50:36.045Z,96826.20
2018-06-13T03:53:05.293Z,96830.33
2018-06-13T03:55:34.225Z,96827.94
2018-06-13T03:58:03.126Z,96830.81
2018-06-13T04:00:32.148Z,96826.36
2018-06-13T04:03:01.096Z,96831.81
2018-06-13T04:05:30.461Z,96831.23
2018-06-13T04:07:59.533Z,96837.05
2018-06-13T04:10:28.496Z,96835.86
2018-06-13T04:12:57.395Z,96834.20
2018-06-13T04:15:26.344Z,96847.64
2018-06-13T04:17:55.266Z,96847.77
2018-06-13T04:20:24.152Z,96846.05
2018-06-13T04:22:53.248Z,96841.00
2018-06-13T04:25:22.262Z,96845.67
2018-06-13T04:27:51.232Z,96846.99
2018-06-13T04:30:20.428Z,96847.56
2018-06-13T04:32:49.297Z,96851.28
2018-06-13T04:35:18.281Z,96850.08
2018-06-13T04:37:47.308Z,96846.45
2018-06-13T04:40:16.168Z,96848.64
2018-06-13T04:42:45.252Z,96849.17
2018-06-13T04:45:14.252Z,96851.66
2018-06-13T04:47:43.081Z,96861.13
2018-06-13T04:50:11.857Z,96866.24
2018-06-13T04:52:40.876Z,96869.51
2018-06-13T04:55:09.748Z,96868.39
2018-06-13T04:57:38.503Z,96870.46
2018-06-13T05:00:07.405Z,96873.99
2018-06-13T05:02:36.303Z,96871.73
2018-06-13T05:05:05.224Z,96868.06
2018-06-13T05:07:34.268Z,96882.17
2018-06-13T05:10:04.005Z,96882.30
2018-06-13T05:12:32.768Z,96877.92
2018-06-13T05:15:01.626Z,96887.74
2018-06-13T05:17:30.573Z,96889.39
2018-06-13T05:19:59.512Z,96894.46
2018-06-13T05:22:28.368Z,96893.88
2018-06-13T05:24:57.234Z,96902.76
2018-06-13T05:27:26.137Z,96899.50
2018-06-13T05:29:54.909Z,96897.06
2018-06-13T05:32:23.996Z,96903.45
2018-06-13T05:34:52.972Z,96904.23
2018-06-13T05:37:22.065Z,96902.63
2018-06-13T05:39:50.876Z,96908.10
2018-06-13T05:42:19.860Z,96898.47
2018-06-13T05:44:49.027Z,96911.63
2018-06-13T05:47:17.834Z,96910.10
2018-06-13T05:49:46.771Z,96908.45
2018-06-13T05:52:15.552Z,96913.94
2018-06-13T05:54:44.468Z,96917.32
2018-06-13T05:57:15.346Z,96922.60
2018-06-13T05:59:44.277Z,96923.14
2018-06-13T06:02:13.189Z,96918.23
2018-06-13T06:04:42.097Z,96922.11
2018-06-13T06:07:10.853Z,96924.66
2018-06-13T06:09:43.279Z,96924.95
2018-06-13T06:12:14.885Z,96933.16
2018-06-13T06:14:46.130Z,96935.41
2018-06-13T06:17:17.288Z,96937.94
2018-06-13T06:19:48.051Z,96940.77
2018-06-13T06:22:16.903Z,96945.10
2018-06-13T06:24:46.712Z,96944.85
2018-06-13T06:27:19.137Z,96945.00
2018-06-13T06:29:50.760Z,96948.53
2018-06-13T06:32:22.209Z,96950.05
2018-06-13T06:34:51.753Z,96950.88
2018-06-13T06:37:22.541Z,96955.98
2018-06-13T06:39:53.732Z,96958.31
2018-06-13T06:42:23.441Z,96960.20
2018-06-13T06:44:54.301Z,96958.02
2018-06-13T06:47:23.292Z,96958.80
2018-06-13T06:49:54.521Z,96958.58
2018-06-13T06:52:23.333Z,96954.23
2018-06-13T06:54:54.624Z,96960.59
2018-06-13T06:57:24.476Z,96962.64
2018-06-13T06:59:54.376Z,96964.38
2018-06-13T07:02:24.211Z,96966.41
2018-06-13T07:04:53.628Z,96964.36
2018-06-13T07:07:23.328Z,96971.69
2018-06-13T07:09:53.428Z,96973.27
2018-06-13T07:12:22.895Z,96969.27
2018-06-13T07:14:52.838Z,96971.53
2018-06-13T07:17:22.476Z,96975.30
2018-06-13T07:19:52.118Z,96976.83
2018-06-13T07:22:20.892Z,96980.40
2018-06-13T07:24:49.846Z,96979.50
2018-06-13T07:27:18.521Z,96979.03
2018-06-13T07:29:47.260Z,96977.14
2018-06-13T07:32:16.197Z,96978.95
2018-06-13T07:34:45.121Z,96985.53
2018-06-13T07:37:14.021Z,96988.59
2018-06-13T07:39:42.764Z,96986.95
2018-06-13T07:42:11.601Z,96987.17
2018-06-13T07:44:40.289Z,96988.46
2018-06-13T07:47:09.036Z,96998.49
2018-06-13T07:49:37.865Z,96991.61
2018-06-13T07:52:06.756Z,97001.40
2018-06-13T07:54:35.560Z,96999.65
2018-06-13T07:57:04.386Z,96999.36
2018-06-13T07:59:33.176Z,97007.48
2018-06-13T08:02:01.985Z,97003.02
2018-06-13T08:04:30.759Z,96998.91
2018-06-13T08:06:59.593Z,97004.15
2018-06-13T08:09:28.430Z,96995.98
2018-06-13T08:11:57.323Z,96994.92
2018-06-13T08:14:26.044Z,96991.91
2018-06-13T08:16:54.811Z,96989.47
2018-06-13T08:19:23.617Z,96996.00
2018-06-13T08:21:52.407Z,96999.05
2018-06-13T08:24:21.160Z,96996.19
2018-06-13T08:26:54.813Z,97003.26
2018-06-13T08:29:24.057Z,97002.23
2018-06-13T08:31:52.792Z,97003.47
2018-06-13T08:34:21.737Z,97005.20
2018-06-13T08:36:50.538Z,97007.93
2018-06-13T08:39:19.352Z,97005.61
2018-06-13T08:41:48.209Z,97004.95
2018-06-13T08:44:17.041Z,97007.92
2018-06-13T08:46:45.888Z,97010.17
2018-06-13T08:49:14.677Z,97009.08
2018-06-13T08:51:43.596Z,97010.21
2018-06-13T08:54:12.392Z,97010.44
2018-06-13T08:56:41.360Z,97015.92
2018-06-13T08:59:10.164Z,97015.10
2018-06-13T09:01:38.929Z,97013.94
2018-06-13T09:04:07.649Z,97013.71
2018-06-13T09:06:36.381Z,97020.74
2018-06-13T09:09:07.570Z,97020.77
2018-06-13T09:11:37.009Z,97028.91
2018-06-13T09:14:06.233Z,97024.09
2018-06-13T09:16:34.993Z,97028.91
2018-06-13T09:19:03.697Z,97028.30
2018-06-13T09:21:32.829Z,97028.70
2018-06-13T09:24:01.637Z,97030.88
2018-06-13T09:26:30.409Z,97034.13
2018-06-13T09:28:59.209Z,97033.34
2018-06-13T09:31:28.061Z,97037.30
2018-06-13T09:33:56.893Z,97040.22
2018-06-13T09:36:25.678Z,97045.62
2018-06-13T09:38:54.373Z,97045.27
2018-06-13T09:41:23.169Z,97055.45
2018-06-13T09:43:52.036Z,97045.77
2018-06-13T09:46:21.013Z,97050.59
2018-06-13T09:48:49.781Z,97047.27
2018-06-13T09:51:18.477Z,97051.52
2018-06-13T09:53:47.300Z,97053.56
2018-06-13T09:56:16.064Z,97050.66
2018-06-13T09:58:50.272Z,97058.34
2018-06-13T10:01:24.205Z,97062.30
2018-06-13T10:03:53.172Z,97067.03
2018-06-13T10:06:21.896Z,97065.23
2018-06-13T10:08:50.590Z,97070.69
2018-06-13T10:11:19.495Z,97067.09
2018-06-13T10:13:48.221Z,97069.92
2018-06-13T10:16:18.202Z,97068.73
2018-06-13T10:18:47.017Z,97073.84
2018-06-13T10:21:15.810Z,97078.20
2018-06-13T10:23:44.721Z,97076.67
2018-06-13T10:26:13.609Z,97078.14
2018-06-13T10:28:42.422Z,97071.52
2018-06-13T10:31:11.109Z,97076.65
2018-06-13T10:33:40.073Z,97069.50
2018-06-13T10:36:08.897Z,97071.52
2018-06-13T10:38:37.576Z,97072.77
2018-06-13T10:41:06.304Z,97075.59
2018-06-13T10:43:35.034Z,97077.23
2018-06-13T10:46:03.921Z,97085.80
2018-06-13T10:48:32.652Z,97091.20
2018-06-13T10:51:01.364Z,97090.68
2018-06-13T10:53:30.093Z,97092.69
2018-06-13T10:55:58.781Z,97091.28
2018-06-13T10:58:27.644Z,97094.36
2018-06-13T11:00:56.425Z,97091.36
2018-06-13T11:03:25.120Z,97094.36
2018-06-13T11:05:53.878Z,97095.61
2018-06-13T11:08:22.599Z,97093.44
2018-06-13T11:10:51.513Z,97094.00
2018-06-13T11:13:20.261Z,97090.86
2018-06-13T11:15:51.518Z,97089.79
2018-06-13T11:18:20.253Z,97099.12
2018-06-13T11:20:48.961Z,97101.07
2018-06-13T11:23:17.690Z,97096.33
2018-06-13T11:25:46.392Z,97104.70
2018-06-13T11:28:15.164Z,97100.45
2018-06-13T11:30:44.340Z,97103.34
2018-06-13T11:33:18.660Z,97101.21
2018-06-13T11:35:47.373Z,97107.72
2018-06-13T11:38:16.081Z,97104.83
2018-06-13T11:40:44.980Z,97097.61
2018-06-13T11:43:14.230Z,97099.34
2018-06-13T11:45:42.997Z,97105.47
2018-06-13T11:48:11.716Z,97110.13
2018-06-13T11:50:40.382Z,97119.00
2018-06-13T11:53:09.104Z,97115.89
2018-06-13T11:55:37.795Z,97112.90
2018-06-13T11:58:06.791Z,97119.04
2018-06-13T12:00:35.492Z,97111.20
2018-06-13T12:03:04.197Z,97119.91
2018-06-13T12:05:32.952Z,97110.07
2018-06-13T12:08:01.698Z,97108.22
2018-06-13T12:10:30.788Z,97113.91
2018-06-13T12:12:59.780Z,97115.69
2018-06-13T12:15:28.797Z,97116.54
2018-06-13T12:17:57.614Z,97115.06
2018-06-13T12:20:26.492Z,97111.61
2018-06-13T12:22:55.477Z,97118.05
2018-06-13T12:25:24.267Z,97121.09
2018-06-13T12:27:53.732Z,97128.52
2018-06-13T12:30:22.579Z,97122.34
2018-06-13T12:32:51.410Z,97128.29
2018-06-13T12:35:20.405Z,97118.67
2018-06-13T12:37:49.297Z,97118.68
2018-06-13T12:40:18.266Z,97122.89
2018-06-13T12:42:47.131Z,97127.36
2018-06-13T12:45:15.821Z,97130.27
2018-06-13T12:47:44.981Z,97128.39
2018-06-13T12:50:13.886Z,97136.58
2018-06-13T12:52:42.643Z,97131.09
2018-06-13T12:55:11.470Z,97127.22
2018-06-13T12:57:40.181Z,97135.02
2018-06-13T13:00:09.292Z,97132.71
2018-06-13T13:02:38.207Z,97136.17
2018-06-13T13:05:07.149Z,97132.63
2018-06-13T13:07:35.918Z,97134.33
2018-06-13T13:10:05.031Z,97136.09
2018-06-13T13:12:33.933Z,97131.59
2018-06-13T13:15:02.654Z,97132.39
2018-06-13T13:17:31.445Z,97132.83
2018-06-13T13:20:00.307Z,97130.35
2018-06-13T13:22:29.012Z,97129.78
2018-06-13T13:24:58.024Z,97126.16
2018-06-13T13:27:26.712Z,97128.57
2018-06-13T13:29:55.393Z,97126.00
2018-06-13T13:32:24.089Z,97130.09
2018-06-13T13:34:52.864Z,97125.47
2018-06-13T13:37:28.257Z,97127.31
2018-06-13T13:39:56.990Z,97124.39
2018-06-13T13:42:25.812Z,97125.19
2018-06-13T13:44:54.530Z,97127.66
2018-06-13T13:47:23.236Z,97129.79
2018-06-13T13:49:52.126Z,97142.53
2018-06-13T13:52:20.937Z,97144.97
2018-06-13T13:54:49.660Z,97148.00
2018-06-13T13:57:18.440Z,97144.53
2018-06-13T13:59:47.185Z,97150.45
2018-06-13T14:02:16.345Z,97141.66
2018-06-13T14:04:45.178Z,97143.51
2018-06-13T14:07:13.962Z,97148.80
2018-06-13T14:09:42.788Z,97149.09
2018-06-13T14:12:11.795Z,97150.22
2018-06-13T14:14:40.701Z,97142.60
2018-06-13T14:17:09.409Z,97149.68
2018-06-13T14:19:38.209Z,97152.33
2018-06-13T14:22:07.080Z,97144.28
2018-06-13T14:24:35.731Z,97152.95
2018-06-13T14:27:04.649Z,97153.27
2018-06-13T14:29:33.379Z,97151.59
2018-06-13T14:32:02.065Z,97160.58
2018-06-13T14:34:30.784Z,97163.66
2018-06-13T14:36:59.559Z,97161.14
2018-06-13T14:39:28.622Z,97163.53
2018-06-13T14:41:57.421Z,97173.13
2018-06-13T14:44:26.208Z,97175.02
2018-06-13T14:46:54.948Z,97177.05
2018-06-13T14:49:23.625Z,97170.14
2018-06-13T14:51:55.199Z,97162.51
2018-06-13T14:54:23.895Z,97161.78
2018-06-13T14:56:52.728Z,97164.00
2018-06-13T14:59:21.433Z,97171.19
2018-06-13T15:01:50.688Z,97172.25
2018-06-13T15:04:24.729Z,97173.63
2018-06-13T15:06:53.489Z,97176.52
2018-06-13T15:09:22.281Z,97169.38
2018-06-13T15:11:51.100Z,97167.66
2018-06-13T15:14:19.796Z,97167.09
2018-06-13T15:16:48.744Z,97166.27
2018-06-13T15:19:17.568Z,97171.53
2018-06-13T15:21:46.471Z,97173.27
2018-06-13T15:24:15.236Z,97168.21
2018-06-13T15:26:44.192Z,97178.38
2018-06-13T15:29:13.505Z,97178.39
2018-06-13T15:31:42.288Z,97173.22
2018-06-13T15:34:10.974Z,97182.31
2018-06-13T15:36:39.815Z,97184.19
2018-06-13T15:39:11.268Z,97184.45
2018-06-13T15:41:40.148Z,97188.19
2018-06-13T15:44:08.937Z,97185.02
2018-06-13T15:46:37.792Z,97186.27
2018-06-13T15:49:06.608Z,97187.88
2018-06-13T15:51:35.392Z,97187.66
2018-06-13T15:54:04.512Z,97188.55
2018-06-13T15:56:33.283Z,97188.27
2018-06-13T15:59:02.473Z,97190.44
2018-06-13T16:01:31.548Z,97188.88
2018-06-13T16:04:00.324Z,97189.04
2018-06-13T16:06:29.265Z,97187.56
2018-06-13T16:08:58.033Z,97196.69
2018-06-13T16:11:26.995Z,97204.98
2018-06-13T16:13:55.852Z,97207.12
2018-06-13T16:16:24.626Z,97206.05
2018-06-13T16:18:53.785Z,97204.45
2018-06-13T16:21:22.673Z,97214.42
2018-06-13T16:23:51.591Z,97212.42
2018-06-13T16:26:20.373Z,97209.93
2018-06-13T16:28:49.232Z,97204.95
2018-06-13T16:31:18.621Z,97206.80
2018-06-13T16:33:47.528Z,97212.08
2018-06-13T16:36:16.574Z,97210.78
2018-06-13T16:38:45.662Z,97212.31
2018-06-13T16:41:14.962Z,97217.59
2018-06-13T16:43:44.209Z,97224.47
2018-06-13T16:46:13.004Z,97223.20
2018-06-13T16:48:42.050Z,97228.91
2018-06-13T16:51:21.884Z,97225.50
2018-06-13T16:54:01.792Z,97233.59
2018-06-13T16:56:30.993Z,97237.55
2018-06-13T16:59:00.392Z,97239.68
2018-06-13T17:01:29.352Z,97247.83
2018-06-13T17:03:58.370Z,97246.77
2018-06-13T17:06:42.025Z,97255.07
2018-06-13T17:09:20.670Z,97258.95
2018-06-13T17:12:11.408Z,97256.21
2018-06-13T17:15:04.435Z,97260.48
2018-06-13T17:17:54.842Z,97266.84
2018-06-13T17:20:25.328Z,97272.59
2018-06-13T17:22:58.173Z,97271.70
2018-06-13T17:25:28.080Z,97276.27
2018-06-13T17:27:58.101Z,97276.31
2018-06-13T17:30:28.016Z,97279.55
2018-06-13T17:32:58.428Z,97279.70
2018-06-13T17:35:27.612Z,97281.67
2018-06-13T17:37:56.762Z,97275.94
2018-06-13T17:40:25.996Z,97273.59
2018-06-13T17:42:54.804Z,97278.09
2018-06-13T17:45:24.060Z,97274.66
2018-06-13T17:47:53.046Z,97273.81
2018-06-13T17:50:22.042Z,97277.78
2018-06-13T17:52:51.213Z,97271.37
2018-06-13T17:55:20.132Z,97277.09
2018-06-13T17:57:49.273Z,97277.86
2018-06-13T18:00:18.124Z,97277.80
2018-06-13T18:02:47.548Z,97278.89
2018-06-13T18:05:16.981Z,97285.09
2018-06-13T18:07:46.176Z,97289.38
2018-06-13T18:10:15.444Z,97286.33
2018-06-13T18:12:44.221Z,97294.66
2018-06-13T18:15:13.145Z,97292.41
2018-06-13T18:17:41.931Z,97290.63
2018-06-13T18:20:10.749Z,97295.61
2018-06-13T18:22:39.864Z,97298.55
2018-06-13T18:25:08.760Z,97301.97
2018-06-13T18:27:37.562Z,97304.47
2018-06-13T18:30:06.444Z,97302.02
2018-06-13T18:32:35.551Z,97299.50
2018-06-13T18:35:04.381Z,97297.78
2018-06-13T18:37:33.061Z,97303.77
2018-06-13T18:40:01.912Z,97306.30
2018-06-13T18:42:30.676Z,97304.09
2018-06-13T18:44:59.372Z,97304.85
2018-06-13T18:47:28.206Z,97312.09
2018-06-13T18:49:56.895Z,97317.59
2018-06-13T18:52:25.582Z,97318.87
2018-06-13T18:54:54.472Z,97316.35
2018-06-13T18:57:23.221Z,97317.05
2018-06-13T18:59:52.028Z,97322.94
2018-06-13T19:02:20.805Z,97328.27
2018-06-13T19:04:49.612Z,97328.41
2018-06-13T19:07:18.548Z,97336.09
2018-06-13T19:09:47.353Z,97337.83
2018-06-13T19:12:16.470Z,97335.59
2018-06-13T19:14:45.236Z,97340.63
2018-06-13T19:17:14.448Z,97343.92
2018-06-13T19:19:43.256Z,97340.02
2018-06-13T19:22:12.121Z,97348.66
2018-06-13T19:24:41.112Z,97352.44
2018-06-13T19:27:09.958Z,97354.89
2018-06-13T19:29:39.094Z,97363.41
2018-06-13T19:32:10.106Z,97362.14
2018-06-13T19:34:39.028Z,97359.62
2018-06-13T19:37:09.366Z,97366.18
2018-06-13T19:39:38.238Z,97371.80
2018-06-13T19:42:07.192Z,97370.67
2018-06-13T19:44:36.511Z,97375.92
2018-06-13T19:47:10.528Z,97385.40
2018-06-13T19:49:39.270Z,97389.98
2018-06-13T19:52:09.040Z,97389.13
2018-06-13T19:54:43.056Z,97391.61
2018-06-13T19:57:11.749Z,97382.56
2018-06-13T19:59:41.700Z,97390.06
2018-06-13T20:02:11.445Z,97390.18
2018-06-13T20:04:45.672Z,97392.48
2018-06-13T20:07:14.810Z,97393.27
2018-06-13T20:09:43.722Z,97403.33
2018-06-13T20:12:55.489Z,97400.31
2018-06-13T20:15:29.881Z,97403.70
2018-06-13T20:18:05.277Z,97403.63
2018-06-13T20:20:41.062Z,97400.16
2018-06-13T20:23:09.809Z,97406.83
2018-06-13T20:25:44.481Z,97410.30
2018-06-13T20:28:18.965Z,97416.28
2018-06-13T20:30:52.929Z,97413.34
2018-06-13T20:33:21.739Z,97411.50
2018-06-13T20:35:50.752Z,97409.87
2018-06-13T20:38:20.952Z,97405.86
2018-06-13T20:40:50.420Z,97410.14
2018-06-13T20:43:20.505Z,97414.06
2018-06-13T20:45:50.157Z,97407.39
2018-06-13T20:48:20.874Z,97411.70
2018-06-13T20:50:50.641Z,97416.09
2018-06-13T20:53:19.988Z,97408.52
2018-06-13T20:55:48.706Z,97416.02
2018-06-13T20:58:18.491Z,97415.00
2018-06-13T21:00:48.800Z,97409.42
2018-06-13T21:03:17.512Z,97410.98
2018-06-13T21:05:46.499Z,97411.35
2018-06-13T21:08:15.456Z,97412.81
2018-06-13T21:10:44.482Z,97411.16
2018-06-13T21:13:13.328Z,97415.09
2018-06-13T21:15:42.105Z,97423.27
2018-06-13T21:18:11.324Z,97422.34
2018-06-13T21:20:40.002Z,97426.52
2018-06-13T21:23:08.681Z,97424.87
2018-06-13T21:25:37.418Z,97425.16
2018-06-13T21:28:06.164Z,97426.45
2018-06-13T21:30:35.049Z,97426.98
2018-06-13T21:33:03.733Z,97421.78
2018-06-13T21:35:32.444Z,97416.73
2018-06-13T21:38:01.192Z,97415.86
2018-06-13T21:40:29.892Z,97424.31
2018-06-13T21:42:58.687Z,97424.73
2018-06-13T21:45:27.525Z,97416.50
2018-06-13T21:47:56.449Z,97417.95
2018-06-13T21:50:25.292Z,97414.45
2018-06-13T21:52:54.128Z,97414.55
2018-06-13T21:55:23.137Z,97414.65
2018-06-13T21:57:51.997Z,97412.16
2018-06-13T22:00:20.817Z,97415.38
2018-06-13T22:02:49.677Z,97417.19
2018-06-13T22:05:18.444Z,97419.57
2018-06-13T22:07:47.296Z,97418.30
2018-06-13T22:10:16.125Z,97419.48
2018-06-13T22:12:45.050Z,97417.75
2018-06-13T22:15:23.531Z,97415.36
2018-06-13T22:17:52.628Z,97407.61
2018-06-13T22:20:21.436Z,97411.79
2018-06-13T22:22:50.317Z,97416.91
2018-06-13T22:25:19.253Z,97411.89
2018-06-13T22:27:48.069Z,97408.80
2018-06-13T22:30:17.281Z,97408.06
2018-06-13T22:32:46.519Z,97409.07
2018-06-13T22:35:15.273Z,97410.09
2018-06-13T22:37:44.177Z,97415.20
2018-06-13T22:40:12.985Z,97420.03
2018-06-13T22:42:41.737Z,97422.13
2018-06-13T22:45:10.785Z,97417.58
2018-06-13T22:47:39.552Z,97411.79
2018-06-13T22:50:08.415Z,97416.48
2018-06-13T22:52:37.337Z,97411.07
2018-06-13T22:55:06.196Z,97417.13
2018-06-13T22:57:35.292Z,97414.75
2018-06-13T23:00:04.273Z,97415.85
2018-06-13T23:02:33.062Z,97415.13
2018-06-13T23:05:01.789Z,97421.53
2018-06-13T23:07:30.768Z,97418.66
2018-06-13T23:09:59.672Z,97421.23
2018-06-13T23:12:28.432Z,97421.23
2018-06-13T23:14:57.321Z,97415.65
2018-06-13T23:17:26.236Z,97413.55
2018-06-13T23:19:55.101Z,97412.63
2018-06-13T23:22:24.092Z,97413.62
2018-06-13T23:24:52.873Z,97414.74
2018-06-13T23:27:21.603Z,97416.20
2018-06-13T23:29:50.380Z,97415.98
2018-06-13T23:32:19.120Z,97417.20
2018-06-13T23:34:47.876Z,97410.42
2018-06-13T23:37:16.717Z,97407.61
2018-06-13T23:39:45.397Z,97397.09
2018-06-13T23:42:14.157Z,97395.44
2018-06-13T23:44:42.828Z,97393.41
2018-06-13T23:47:11.557Z,97387.02
2018-06-13T23:49:40.241Z,97394.98
2018-06-13T23:52:08.931Z,97399.66
2018-06-13T23:54:37.752Z,97393.27
2018-06-13T23:57:06.545Z,97392.80
2018-06-13T23:59:35.717Z,97393.00
