createdAt,value
2018-04-13T00:00:22.546Z,82.03
2018-04-13T00:03:27.749Z,82.00
2018-04-13T00:06:33.000Z,81.99
2018-04-13T00:09:38.263Z,82.12
2018-04-13T00:12:44.241Z,82.12
2018-04-13T00:15:49.498Z,82.04
2018-04-13T00:18:54.758Z,82.12
2018-04-13T00:22:00.508Z,82.20
2018-04-13T00:25:06.369Z,82.18
2018-04-13T00:28:12.367Z,82.20
2018-04-13T00:31:17.825Z,82.18
2018-04-13T00:34:23.465Z,82.13
2018-04-13T00:37:28.734Z,82.17
2018-04-13T00:40:34.821Z,82.26
2018-04-13T00:43:40.842Z,82.36
2018-04-13T00:46:47.037Z,82.33
2018-04-13T00:49:53.174Z,82.33
2018-04-13T00:53:10.239Z,82.36
2018-04-13T00:56:15.585Z,82.42
2018-04-13T00:59:20.806Z,82.33
2018-04-13T01:02:26.036Z,82.38
2018-04-13T01:05:31.242Z,82.39
2018-04-13T01:08:37.405Z,82.41
2018-04-13T01:11:43.685Z,82.50
2018-04-13T01:14:49.318Z,82.30
2018-04-13T01:17:54.543Z,82.43
2018-04-13T01:20:59.757Z,82.65
2018-04-13T01:24:05.993Z,82.57
2018-04-13T01:27:11.538Z,82.69
2018-04-13T01:30:16.758Z,82.63
2018-04-13T01:33:22.638Z,82.76
2018-04-13T01:36:28.779Z,82.64
2018-04-13T01:39:34.421Z,82.66
2018-04-13T01:42:39.634Z,82.65
2018-04-13T01:45:44.569Z,82.65
2018-04-13T01:48:49.812Z,82.61
2018-04-13T01:51:55.005Z,82.77
2018-04-13T01:55:00.766Z,82.62
2018-04-13T01:58:05.698Z,82.76
2018-04-13T02:01:10.646Z,82.76
2018-04-13T02:04:15.862Z,82.87
2018-04-13T02:07:21.825Z,82.82
2018-04-13T02:10:27.975Z,82.84
2018-04-13T02:13:33.893Z,82.81
2018-04-13T02:16:40.013Z,82.86
2018-04-13T02:19:45.002Z,82.90
2018-04-13T02:22:51.126Z,83.00
2018-04-13T02:25:56.841Z,83.12
2018-04-13T02:29:03.065Z,83.00
2018-04-13T02:32:08.115Z,83.10
2018-04-13T02:35:13.396Z,83.35
2018-04-13T02:38:18.674Z,83.31
2018-04-13T02:41:23.947Z,83.92
2018-04-13T02:44:29.227Z,83.54
2018-04-13T02:47:35.422Z,83.58
2018-04-13T02:50:41.514Z,83.59
2018-04-13T02:53:48.642Z,83.59
2018-04-13T02:56:54.496Z,83.58
2018-04-13T03:00:00.509Z,83.59
2018-04-13T03:03:07.237Z,83.85
2018-04-13T03:06:13.453Z,83.91
2018-04-13T03:09:18.723Z,83.80
2018-04-13T03:12:24.922Z,83.79
2018-04-13T03:15:31.586Z,83.99
2018-04-13T03:18:36.858Z,83.98
2018-04-13T03:21:42.141Z,83.88
2018-04-13T03:24:48.333Z,84.04
2018-04-13T03:27:53.609Z,84.11
2018-04-13T03:30:58.929Z,84.13
2018-04-13T03:34:05.134Z,83.97
2018-04-13T03:37:10.413Z,83.93
2018-04-13T03:40:16.125Z,83.91
2018-04-13T03:43:21.721Z,83.99
2018-04-13T03:46:27.006Z,83.94
2018-04-13T03:49:32.282Z,84.15
2018-04-13T03:52:38.489Z,84.02
2018-04-13T03:55:44.681Z,84.17
2018-04-13T03:58:50.762Z,84.33
2018-04-13T04:01:56.038Z,84.26
2018-04-13T04:05:01.366Z,84.11
2018-04-13T04:08:06.642Z,84.12
2018-04-13T04:11:12.860Z,84.18
2018-04-13T04:14:18.137Z,83.97
2018-04-13T04:17:23.426Z,83.97
2018-04-13T04:20:39.945Z,84.09
2018-04-13T04:23:57.585Z,84.12
2018-04-13T04:27:03.485Z,84.04
2018-04-13T04:30:09.489Z,84.08
2018-04-13T04:33:15.686Z,84.25
2018-04-13T04:36:21.904Z,84.18
2018-04-13T04:39:26.909Z,84.04
2018-04-13T04:42:32.232Z,84.15
2018-04-13T04:45:38.426Z,84.15
2018-04-13T04:48:43.753Z,84.22
2018-04-13T04:51:49.302Z,84.23
2018-04-13T04:54:55.398Z,84.33
2018-04-13T04:58:01.387Z,84.28
2018-04-13T05:01:07.277Z,84.18
2018-04-13T05:04:12.550Z,84.39
2018-04-13T05:07:18.744Z,84.13
2018-04-13T05:10:24.949Z,84.31
2018-04-13T05:13:30.931Z,84.23
2018-04-13T05:16:35.880Z,84.13
2018-04-13T05:19:41.155Z,84.25
2018-04-13T05:22:47.043Z,84.22
2018-04-13T05:25:52.337Z,84.44
2018-04-13T05:28:58.242Z,84.34
2018-04-13T05:32:03.533Z,84.38
2018-04-13T05:35:08.812Z,84.18
2018-04-13T05:38:14.125Z,84.28
2018-04-13T05:41:19.722Z,84.39
2018-04-13T05:44:25.938Z,84.33
2018-04-13T05:47:31.228Z,84.42
2018-04-13T05:50:36.511Z,84.46
2018-04-13T05:53:42.733Z,84.60
2018-04-13T05:56:48.742Z,84.20
2018-04-13T05:59:54.821Z,84.40
2018-04-13T06:03:00.926Z,84.43
2018-04-13T06:06:07.054Z,84.16
2018-04-13T06:09:13.425Z,84.46
2018-04-13T06:12:19.550Z,84.31
2018-04-13T06:15:25.622Z,84.42
2018-04-13T06:18:31.486Z,84.27
2018-04-13T06:21:37.678Z,84.65
2018-04-13T06:24:43.692Z,83.96
2018-04-13T06:27:49.794Z,84.66
2018-04-13T06:30:55.886Z,84.70
2018-04-13T06:34:01.161Z,84.54
2018-04-13T06:37:09.054Z,84.80
2018-04-13T06:40:14.953Z,84.70
2018-04-13T06:43:21.246Z,84.92
2018-04-13T06:46:27.040Z,84.34
2018-04-13T06:49:32.338Z,84.16
2018-04-13T06:52:38.535Z,84.10
2018-04-13T06:55:43.822Z,84.23
2018-04-13T06:58:49.097Z,83.94
2018-04-13T07:01:54.381Z,83.93
2018-04-13T07:05:00.166Z,84.03
2018-04-13T07:08:05.442Z,84.04
2018-04-13T07:11:10.715Z,84.31
2018-04-13T07:14:16.919Z,83.98
2018-04-13T07:17:22.229Z,84.22
2018-04-13T07:20:27.527Z,84.36
2018-04-13T07:23:32.799Z,83.94
2018-04-13T07:26:38.108Z,84.13
2018-04-13T07:29:43.385Z,84.20
2018-04-13T07:32:49.581Z,84.20
2018-04-13T07:35:55.711Z,83.85
2018-04-13T07:39:01.883Z,83.66
2018-04-13T07:42:07.706Z,84.38
2018-04-13T07:45:12.993Z,83.95
2018-04-13T07:48:18.268Z,83.97
2018-04-13T07:51:24.613Z,84.30
2018-04-13T07:54:30.759Z,84.36
2018-04-13T07:57:36.665Z,83.75
2018-04-13T08:00:43.759Z,84.22
2018-04-13T08:03:49.549Z,84.03
2018-04-13T08:06:55.558Z,83.62
2018-04-13T08:10:01.742Z,84.02
2018-04-13T08:13:07.939Z,83.77
2018-04-13T08:16:13.680Z,83.95
2018-04-13T08:19:19.859Z,83.65
2018-04-13T08:22:25.153Z,83.95
2018-04-13T08:25:30.151Z,83.75
2018-04-13T08:28:36.973Z,83.94
2018-04-13T08:31:42.926Z,83.76
2018-04-13T08:34:48.209Z,83.75
2018-04-13T08:37:53.514Z,83.50
2018-04-13T08:40:58.792Z,83.63
2018-04-13T08:44:04.089Z,83.31
2018-04-13T08:47:09.394Z,83.27
2018-04-13T08:50:15.409Z,83.26
2018-04-13T08:53:21.643Z,83.21
2018-04-13T08:56:26.925Z,83.06
2018-04-13T08:59:32.233Z,82.95
2018-04-13T09:02:38.445Z,83.10
2018-04-13T09:05:43.507Z,82.98
2018-04-13T09:08:48.790Z,83.01
2018-04-13T09:11:54.749Z,82.88
2018-04-13T09:15:00.034Z,82.98
2018-04-13T09:18:06.095Z,82.87
2018-04-13T09:21:11.879Z,82.73
2018-04-13T09:24:17.889Z,82.59
2018-04-13T09:27:23.885Z,82.51
2018-04-13T09:30:30.088Z,82.53
2018-04-13T09:33:35.049Z,82.43
2018-04-13T09:36:40.339Z,82.47
2018-04-13T09:39:45.647Z,82.64
2018-04-13T09:42:50.927Z,82.36
2018-04-13T09:45:56.219Z,82.29
2018-04-13T09:49:01.518Z,82.44
2018-04-13T09:52:07.634Z,82.09
2018-04-13T09:55:13.642Z,81.97
2018-04-13T09:58:25.297Z,82.15
2018-04-13T10:01:40.643Z,82.00
2018-04-13T10:04:56.274Z,82.08
2018-04-13T10:08:01.628Z,82.01
2018-04-13T10:11:12.245Z,82.33
2018-04-13T10:14:23.054Z,82.06
2018-04-13T10:17:28.940Z,82.16
2018-04-13T10:20:40.673Z,81.81
2018-04-13T10:23:46.874Z,81.76
2018-04-13T10:26:53.073Z,81.85
2018-04-13T10:29:59.007Z,81.86
2018-04-13T10:33:04.286Z,81.69
2018-04-13T10:36:09.584Z,82.15
2018-04-13T10:39:15.797Z,81.86
2018-04-13T10:42:21.819Z,81.80
2018-04-13T10:45:27.713Z,81.76
2018-04-13T10:48:33.573Z,81.77
2018-04-13T10:51:38.870Z,82.05
2018-04-13T10:54:44.154Z,82.13
2018-04-13T10:57:50.065Z,81.93
2018-04-13T11:00:56.186Z,81.92
2018-04-13T11:04:02.195Z,82.04
2018-04-13T11:07:08.301Z,81.80
2018-04-13T11:10:14.532Z,81.84
2018-04-13T11:13:21.699Z,81.88
2018-04-13T11:16:27.497Z,81.91
2018-04-13T11:19:32.791Z,82.19
2018-04-13T11:22:38.081Z,82.70
2018-04-13T11:25:43.386Z,82.34
2018-04-13T11:28:49.582Z,82.28
2018-04-13T11:31:54.877Z,82.93
2018-04-13T11:35:00.163Z,82.37
2018-04-13T11:38:06.254Z,83.13
2018-04-13T11:41:11.553Z,83.12
2018-04-13T11:44:16.837Z,83.11
2018-04-13T11:47:22.941Z,83.50
2018-04-13T11:50:29.065Z,83.54
2018-04-13T11:53:35.078Z,83.32
2018-04-13T11:56:41.188Z,83.24
2018-04-13T11:59:47.281Z,83.62
2018-04-13T12:02:52.885Z,83.54
2018-04-13T12:05:58.154Z,83.18
2018-04-13T12:09:03.223Z,83.21
2018-04-13T12:12:08.230Z,84.28
2018-04-13T12:15:13.525Z,83.35
2018-04-13T12:18:19.777Z,83.52
2018-04-13T12:21:25.075Z,83.91
2018-04-13T12:24:30.366Z,83.72
2018-04-13T12:27:36.259Z,83.02
2018-04-13T12:30:42.366Z,83.12
2018-04-13T12:33:47.193Z,83.08
2018-04-13T12:36:53.401Z,82.93
2018-04-13T12:39:59.328Z,82.93
2018-04-13T12:43:04.609Z,82.85
2018-04-13T12:46:10.444Z,82.97
2018-04-13T12:49:15.734Z,83.88
2018-04-13T12:52:21.007Z,83.19
2018-04-13T12:55:26.330Z,83.42
2018-04-13T12:58:31.789Z,83.37
2018-04-13T13:01:37.821Z,82.84
2018-04-13T13:04:43.933Z,82.95
2018-04-13T13:07:50.134Z,82.68
2018-04-13T13:10:55.407Z,83.15
2018-04-13T13:14:01.630Z,83.89
2018-04-13T13:17:06.643Z,83.26
2018-04-13T13:20:12.220Z,83.49
2018-04-13T13:23:18.421Z,83.72
2018-04-13T13:26:23.457Z,83.24
2018-04-13T13:29:28.759Z,83.61
2018-04-13T13:32:34.052Z,82.88
2018-04-13T13:35:39.352Z,83.22
2018-04-13T13:38:45.441Z,83.06
2018-04-13T13:41:51.650Z,83.48
2018-04-13T13:44:57.618Z,82.86
2018-04-13T13:48:02.909Z,83.07
2018-04-13T13:51:08.202Z,83.11
2018-04-13T13:54:13.505Z,82.65
2018-04-13T13:57:19.246Z,82.60
2018-04-13T14:00:25.053Z,82.40
2018-04-13T14:03:30.334Z,82.33
2018-04-13T14:06:35.645Z,82.42
2018-04-13T14:09:40.934Z,82.50
2018-04-13T14:12:46.217Z,82.45
2018-04-13T14:15:51.511Z,82.64
2018-04-13T14:18:56.793Z,82.70
2018-04-13T14:22:02.085Z,82.37
2018-04-13T14:25:07.378Z,82.54
2018-04-13T14:28:13.504Z,82.78
2018-04-13T14:31:18.795Z,82.75
2018-04-13T14:34:24.994Z,82.71
2018-04-13T14:37:31.329Z,82.73
2018-04-13T14:40:36.615Z,82.58
2018-04-13T14:43:42.943Z,82.65
2018-04-13T14:46:47.942Z,83.00
2018-04-13T14:49:53.961Z,82.69
2018-04-13T14:52:59.545Z,82.72
2018-04-13T14:56:05.741Z,82.60
2018-04-13T14:59:12.594Z,82.85
2018-04-13T15:02:17.882Z,83.05
2018-04-13T15:05:23.312Z,83.06
2018-04-13T15:08:28.837Z,82.94
2018-04-13T15:11:33.836Z,82.70
2018-04-13T15:14:41.134Z,82.82
2018-04-13T15:17:46.126Z,82.74
2018-04-13T15:20:51.967Z,82.64
2018-04-13T15:23:57.001Z,82.65
2018-04-13T15:27:02.306Z,82.56
2018-04-13T15:30:07.588Z,82.46
2018-04-13T15:33:12.874Z,82.22
2018-04-13T15:36:17.880Z,82.13
2018-04-13T15:39:22.897Z,82.11
2018-04-13T15:42:27.900Z,82.15
2018-04-13T15:45:33.795Z,81.98
2018-04-13T15:48:39.309Z,81.98
2018-04-13T15:51:44.505Z,81.90
2018-04-13T15:54:49.519Z,81.70
2018-04-13T15:57:54.525Z,81.65
2018-04-13T16:00:59.546Z,81.42
2018-04-13T16:04:04.231Z,81.31
2018-04-13T16:07:09.966Z,81.30
2018-04-13T16:10:15.756Z,81.41
2018-04-13T16:13:21.502Z,81.40
2018-04-13T16:16:26.517Z,81.29
2018-04-13T16:19:32.139Z,81.27
2018-04-13T16:22:37.977Z,80.87
2018-04-13T16:25:42.994Z,81.03
2018-04-13T16:28:48.014Z,80.50
2018-04-13T16:31:53.052Z,80.82
2018-04-13T16:34:58.062Z,80.10
2018-04-13T16:38:03.329Z,80.79
2018-04-13T16:41:09.253Z,80.84
2018-04-13T16:44:14.283Z,80.23
2018-04-13T16:47:19.285Z,79.73
2018-04-13T16:50:24.799Z,79.51
2018-04-13T16:53:30.719Z,79.31
2018-04-13T16:56:35.732Z,79.64
2018-04-13T16:59:41.742Z,79.01
2018-04-13T17:02:47.363Z,79.24
2018-04-13T17:05:53.226Z,79.86
2018-04-13T17:08:59.055Z,79.35
2018-04-13T17:12:04.077Z,79.53
2018-04-13T17:15:09.090Z,79.00
2018-04-13T17:18:15.548Z,78.53
2018-04-13T17:21:20.550Z,78.80
2018-04-13T17:24:26.216Z,79.02
2018-04-13T17:27:32.149Z,79.22
2018-04-13T17:30:38.165Z,79.12
2018-04-13T17:33:43.686Z,78.96
2018-04-13T17:36:49.635Z,79.06
2018-04-13T17:39:55.550Z,78.86
2018-04-13T17:43:01.501Z,79.03
2018-04-13T17:46:06.698Z,79.11
2018-04-13T17:49:11.709Z,79.43
2018-04-13T17:52:16.709Z,79.39
2018-04-13T17:55:22.643Z,79.30
2018-04-13T17:58:27.654Z,79.42
2018-04-13T18:01:33.203Z,79.44
2018-04-13T18:04:39.149Z,79.49
2018-04-13T18:07:44.973Z,79.57
2018-04-13T18:10:51.454Z,79.89
2018-04-13T18:13:56.228Z,79.70
2018-04-13T18:17:01.779Z,79.79
2018-04-13T18:20:06.798Z,80.03
2018-04-13T18:23:11.582Z,79.92
2018-04-13T18:26:18.206Z,80.04
2018-04-13T18:29:23.714Z,79.98
2018-04-13T18:32:29.750Z,80.36
2018-04-13T18:35:35.283Z,80.15
2018-04-13T18:38:40.281Z,80.19
2018-04-13T18:41:45.462Z,80.58
2018-04-13T18:44:50.461Z,80.82
2018-04-13T18:47:55.759Z,80.87
2018-04-13T18:51:00.771Z,80.87
2018-04-13T18:54:05.770Z,80.97
2018-04-13T18:57:11.602Z,80.96
2018-04-13T19:00:16.598Z,80.77
2018-04-13T19:03:21.612Z,80.63
2018-04-13T19:06:27.529Z,80.76
2018-04-13T19:09:32.548Z,80.99
2018-04-13T19:12:37.561Z,81.16
2018-04-13T19:15:42.982Z,81.29
2018-04-13T19:18:47.998Z,81.34
2018-04-13T19:21:53.275Z,81.24
2018-04-13T19:24:58.285Z,81.61
2018-04-13T19:28:04.482Z,81.43
2018-04-13T19:31:09.495Z,81.28
2018-04-13T19:34:15.115Z,81.52
2018-04-13T19:37:21.307Z,81.76
2018-04-13T19:40:26.310Z,81.85
2018-04-13T19:43:32.242Z,81.96
2018-04-13T19:46:37.243Z,82.18
2018-04-13T19:49:43.788Z,82.20
2018-04-13T19:52:48.793Z,82.16
2018-04-13T19:55:54.804Z,82.31
2018-04-13T19:58:59.820Z,82.45
2018-04-13T20:02:04.815Z,82.60
2018-04-13T20:05:10.430Z,82.75
2018-04-13T20:08:15.454Z,82.78
2018-04-13T20:11:20.455Z,82.55
2018-04-13T20:14:25.492Z,82.64
2018-04-13T20:17:30.501Z,82.71
2018-04-13T20:20:36.150Z,82.91
2018-04-13T20:23:41.157Z,82.96
2018-04-13T20:26:46.163Z,83.14
2018-04-13T20:29:50.969Z,83.19
2018-04-13T20:32:56.695Z,83.20
2018-04-13T20:36:03.397Z,83.27
2018-04-13T20:39:08.935Z,83.40
2018-04-13T20:42:14.758Z,83.31
2018-04-13T20:45:19.757Z,83.11
2018-04-13T20:48:24.759Z,83.29
2018-04-13T20:51:30.486Z,83.06
2018-04-13T20:54:35.521Z,82.79
2018-04-13T20:57:41.527Z,82.75
2018-04-13T21:00:47.483Z,82.54
2018-04-13T21:03:52.473Z,82.42
2018-04-13T21:06:58.103Z,82.92
2018-04-13T21:10:04.821Z,83.08
2018-04-13T21:13:10.110Z,82.92
2018-04-13T21:16:15.121Z,82.70
2018-04-13T21:19:20.120Z,82.88
2018-04-13T21:22:25.742Z,82.77
2018-04-13T21:25:30.770Z,82.77
2018-04-13T21:28:36.786Z,82.77
2018-04-13T21:31:43.217Z,82.83
2018-04-13T21:34:49.223Z,82.70
2018-04-13T21:37:54.750Z,82.79
2018-04-13T21:40:59.758Z,82.70
2018-04-13T21:44:04.753Z,82.81
2018-04-13T21:47:09.754Z,82.59
2018-04-13T21:50:15.114Z,82.48
2018-04-13T21:53:20.129Z,82.39
2018-04-13T21:56:26.068Z,82.35
2018-04-13T21:59:32.073Z,82.28
2018-04-13T22:02:37.589Z,82.37
2018-04-13T22:05:43.522Z,82.28
2018-04-13T22:08:48.528Z,82.30
2018-04-13T22:11:55.092Z,82.34
2018-04-13T22:15:00.086Z,82.37
2018-04-13T22:18:04.857Z,82.23
2018-04-13T22:21:10.670Z,82.28
2018-04-13T22:24:15.672Z,82.35
2018-04-13T22:27:20.674Z,82.34
2018-04-13T22:30:25.671Z,82.45
2018-04-13T22:33:30.670Z,82.43
2018-04-13T22:36:36.389Z,82.37
2018-04-13T22:39:41.397Z,82.40
2018-04-13T22:42:46.690Z,82.39
2018-04-13T22:45:51.986Z,82.42
2018-04-13T22:48:57.258Z,82.35
2018-04-13T22:52:03.370Z,82.56
2018-04-13T22:55:09.222Z,82.34
2018-04-13T22:58:15.121Z,82.43
2018-04-13T23:01:20.118Z,82.56
2018-04-13T23:04:25.949Z,82.39
2018-04-13T23:07:32.130Z,82.64
2018-04-13T23:10:37.941Z,82.62
2018-04-13T23:13:43.833Z,82.67
2018-04-13T23:16:50.043Z,82.55
2018-04-13T23:19:55.330Z,82.39
2018-04-13T23:23:00.602Z,82.49
2018-04-13T23:26:05.889Z,82.47
2018-04-13T23:29:11.805Z,82.57
2018-04-13T23:32:17.090Z,82.62
2018-04-13T23:35:22.368Z,82.49
2018-04-13T23:38:27.442Z,82.51
2018-04-13T23:41:33.332Z,82.44
2018-04-13T23:44:38.598Z,82.79
2018-04-13T23:47:43.888Z,82.66
2018-04-13T23:50:49.150Z,82.78
2018-04-13T23:53:55.433Z,82.96
2018-04-13T23:57:01.271Z,82.99
