createdAt,value
2019-05-06T00:02:06.523Z,7.30
2019-05-06T00:04:34.103Z,7.20
2019-05-06T00:07:00.587Z,7.30
2019-05-06T00:09:27.024Z,7.00
2019-05-06T00:11:54.374Z,7.20
2019-05-06T00:14:23.423Z,7.30
2019-05-06T00:16:49.470Z,7.20
2019-05-06T00:19:15.929Z,6.90
2019-05-06T00:21:44.215Z,7.00
2019-05-06T00:24:10.545Z,7.00
2019-05-06T00:26:38.809Z,7.00
2019-05-06T00:29:07.277Z,7.10
2019-05-06T00:31:34.560Z,7.10
2019-05-06T00:34:01.072Z,6.90
2019-05-06T00:36:27.426Z,7.00
2019-05-06T00:38:55.969Z,7.10
2019-05-06T00:41:26.948Z,7.10
2019-05-06T00:43:54.665Z,6.80
2019-05-06T00:46:21.144Z,6.90
2019-05-06T00:48:47.589Z,6.80
2019-05-06T00:51:14.045Z,6.90
2019-05-06T00:53:43.712Z,6.80
2019-05-06T00:56:09.948Z,6.70
2019-05-06T00:58:36.297Z,6.70
2019-05-06T01:01:04.637Z,6.70
2019-05-06T01:03:30.997Z,6.60
2019-05-06T01:05:57.439Z,6.20
2019-05-06T01:08:24.146Z,6.90
2019-05-06T01:10:50.637Z,6.70
2019-05-06T01:13:18.885Z,6.60
2019-05-06T01:15:45.266Z,6.90
2019-05-06T01:18:13.656Z,6.80
2019-05-06T01:20:39.982Z,6.80
2019-05-06T01:23:06.423Z,6.60
2019-05-06T01:25:34.622Z,6.60
2019-05-06T01:28:01.029Z,6.60
2019-05-06T01:30:27.660Z,6.70
2019-05-06T01:32:54.485Z,6.60
2019-05-06T01:35:20.753Z,6.60
2019-05-06T01:37:48.997Z,6.60
2019-05-06T01:40:17.341Z,6.40
2019-05-06T01:42:54.326Z,6.40
2019-05-06T01:45:20.678Z,6.50
2019-05-06T01:47:47.108Z,6.40
2019-05-06T01:50:14.065Z,6.50
2019-05-06T01:52:40.333Z,6.50
2019-05-06T01:55:07.481Z,6.40
2019-05-06T01:57:33.940Z,6.40
2019-05-06T02:00:00.289Z,6.50
2019-05-06T02:02:26.739Z,6.30
2019-05-06T02:04:54.117Z,6.30
2019-05-06T02:07:20.727Z,6.50
2019-05-06T02:09:47.157Z,6.40
2019-05-06T02:12:13.889Z,6.50
2019-05-06T02:14:40.309Z,6.30
2019-05-06T02:17:06.689Z,6.00
2019-05-06T02:19:34.695Z,6.30
2019-05-06T02:22:04.328Z,6.20
2019-05-06T02:24:44.569Z,6.20
2019-05-06T02:27:10.795Z,6.40
2019-05-06T02:29:39.150Z,6.30
2019-05-06T02:32:25.601Z,6.50
2019-05-06T02:34:54.344Z,6.20
2019-05-06T02:37:27.642Z,6.10
2019-05-06T02:39:53.874Z,6.30
2019-05-06T02:42:20.318Z,6.30
2019-05-06T02:44:46.873Z,6.30
2019-05-06T02:47:23.044Z,6.20
2019-05-06T02:50:00.037Z,6.10
2019-05-06T02:52:26.374Z,5.90
2019-05-06T02:54:53.657Z,6.20
2019-05-06T02:57:20.154Z,6.10
2019-05-06T02:59:46.509Z,6.30
2019-05-06T03:02:14.000Z,6.10
2019-05-06T03:04:43.472Z,6.00
2019-05-06T03:07:08.737Z,6.10
2019-05-06T03:09:36.029Z,6.10
2019-05-06T03:12:03.563Z,6.00
2019-05-06T03:14:30.382Z,6.00
2019-05-06T03:16:56.835Z,6.00
2019-05-06T03:19:24.430Z,5.80
2019-05-06T03:22:07.394Z,6.00
2019-05-06T03:24:38.350Z,6.10
2019-05-06T03:27:05.027Z,6.00
2019-05-06T03:29:33.357Z,5.90
2019-05-06T03:31:59.585Z,6.10
2019-05-06T03:34:49.804Z,6.00
2019-05-06T03:36:56.189Z,6.10
2019-05-06T03:39:23.226Z,6.00
2019-05-06T03:41:49.629Z,5.90
2019-05-06T03:44:16.751Z,6.20
2019-05-06T03:47:05.290Z,6.20
2019-05-06T03:49:34.278Z,6.30
2019-05-06T03:52:02.730Z,6.30
2019-05-06T03:54:29.149Z,6.30
2019-05-06T03:56:55.785Z,6.40
2019-05-06T03:59:23.276Z,6.60
2019-05-06T04:01:49.891Z,6.50
2019-05-06T04:04:16.111Z,6.60
2019-05-06T04:06:43.654Z,6.70
2019-05-06T04:09:13.047Z,6.50
2019-05-06T04:11:38.649Z,6.60
2019-05-06T04:14:05.298Z,6.70
2019-05-06T04:16:36.539Z,6.60
2019-05-06T04:19:07.646Z,6.70
2019-05-06T04:21:38.518Z,6.70
2019-05-06T04:24:07.558Z,6.80
2019-05-06T04:26:35.901Z,6.80
2019-05-06T04:29:03.885Z,6.90
2019-05-06T04:31:33.400Z,6.90
2019-05-06T04:34:09.854Z,7.00
2019-05-06T04:36:28.270Z,7.00
2019-05-06T04:38:54.708Z,7.00
2019-05-06T04:41:26.161Z,7.10
2019-05-06T04:43:49.434Z,7.20
2019-05-06T04:46:17.006Z,7.40
2019-05-06T04:48:43.524Z,7.40
2019-05-06T04:51:10.179Z,7.40
2019-05-06T04:53:36.615Z,7.50
2019-05-06T04:56:03.993Z,7.40
2019-05-06T04:58:33.282Z,7.80
2019-05-06T05:00:59.454Z,7.60
2019-05-06T05:03:25.900Z,7.80
2019-05-06T05:05:53.108Z,7.90
2019-05-06T05:08:22.347Z,8.00
2019-05-06T05:10:53.569Z,8.20
2019-05-06T05:13:33.765Z,8.10
2019-05-06T05:16:07.916Z,8.30
2019-05-06T05:18:36.270Z,8.30
2019-05-06T05:21:02.713Z,8.40
2019-05-06T05:23:29.279Z,8.40
2019-05-06T05:25:55.729Z,8.50
2019-05-06T05:28:22.400Z,8.50
2019-05-06T05:30:48.998Z,8.50
2019-05-06T05:33:15.477Z,8.60
2019-05-06T05:35:43.271Z,8.70
2019-05-06T05:38:09.892Z,8.70
2019-05-06T05:40:36.629Z,8.70
2019-05-06T05:43:13.585Z,8.80
2019-05-06T05:45:42.334Z,8.80
2019-05-06T05:48:13.073Z,8.90
2019-05-06T05:50:42.043Z,9.00
2019-05-06T05:53:08.560Z,9.20
2019-05-06T05:55:35.006Z,9.20
2019-05-06T05:58:03.144Z,9.20
2019-05-06T06:00:32.421Z,9.30
2019-05-06T06:02:59.013Z,9.40
2019-05-06T06:05:25.726Z,9.40
2019-05-06T06:07:52.993Z,9.60
2019-05-06T06:10:30.125Z,9.70
2019-05-06T06:12:56.593Z,9.70
2019-05-06T06:15:27.952Z,9.80
2019-05-06T06:18:12.652Z,9.70
2019-05-06T06:20:55.891Z,9.90
2019-05-06T06:23:24.441Z,10.20
2019-05-06T06:25:52.882Z,10.60
2019-05-06T06:28:19.401Z,10.80
2019-05-06T06:30:56.749Z,11.20
2019-05-06T06:33:23.085Z,11.50
2019-05-06T06:35:51.969Z,11.70
2019-05-06T06:38:20.369Z,11.80
2019-05-06T06:40:46.726Z,12.00
2019-05-06T06:43:15.164Z,12.20
2019-05-06T06:45:42.164Z,11.90
2019-05-06T06:48:08.554Z,11.70
2019-05-06T06:50:35.153Z,11.60
2019-05-06T06:53:03.094Z,11.50
2019-05-06T06:55:31.739Z,11.40
2019-05-06T06:58:05.591Z,11.60
2019-05-06T07:00:34.746Z,12.00
2019-05-06T07:03:03.303Z,12.50
2019-05-06T07:05:42.196Z,12.90
2019-05-06T07:08:08.548Z,12.60
2019-05-06T07:10:36.802Z,12.30
2019-05-06T07:13:03.448Z,12.50
2019-05-06T07:15:29.881Z,12.90
2019-05-06T07:17:56.333Z,13.10
2019-05-06T07:20:27.221Z,13.40
2019-05-06T07:22:53.482Z,13.50
2019-05-06T07:25:19.813Z,13.60
2019-05-06T07:27:46.272Z,13.60
2019-05-06T07:30:12.708Z,13.20
2019-05-06T07:32:38.960Z,12.60
2019-05-06T07:35:06.303Z,12.40
2019-05-06T07:37:32.813Z,12.20
2019-05-06T07:39:59.104Z,12.10
2019-05-06T07:42:39.402Z,11.80
2019-05-06T07:45:12.399Z,11.90
2019-05-06T07:47:42.594Z,11.90
2019-05-06T07:50:09.334Z,11.90
2019-05-06T07:52:35.779Z,11.90
2019-05-06T07:55:02.685Z,11.90
2019-05-06T07:57:29.176Z,11.70
2019-05-06T07:59:55.525Z,11.70
2019-05-06T08:02:22.868Z,11.60
2019-05-06T08:04:49.436Z,11.40
2019-05-06T08:07:15.786Z,11.30
2019-05-06T08:09:42.509Z,11.30
2019-05-06T08:12:08.952Z,11.20
2019-05-06T08:14:43.069Z,11.20
2019-05-06T08:17:12.700Z,11.30
2019-05-06T08:19:39.164Z,11.40
2019-05-06T08:22:07.522Z,11.50
2019-05-06T08:24:33.864Z,11.70
2019-05-06T08:27:00.210Z,11.90
2019-05-06T08:29:26.553Z,12.00
2019-05-06T08:31:52.897Z,12.10
2019-05-06T08:34:19.341Z,12.00
2019-05-06T08:36:47.485Z,12.00
2019-05-06T08:39:13.929Z,12.10
2019-05-06T08:41:42.209Z,12.10
2019-05-06T08:44:08.528Z,12.00
2019-05-06T08:46:34.884Z,11.90
2019-05-06T08:49:03.037Z,11.80
2019-05-06T08:51:34.451Z,11.70
2019-05-06T08:54:03.257Z,11.50
2019-05-06T08:56:31.956Z,11.40
2019-05-06T08:58:57.952Z,11.50
2019-05-06T09:01:32.498Z,11.60
2019-05-06T09:04:08.427Z,11.60
2019-05-06T09:06:30.627Z,11.50
2019-05-06T09:08:56.909Z,11.50
2019-05-06T09:11:25.700Z,11.50
2019-05-06T09:13:52.235Z,11.40
2019-05-06T09:16:18.457Z,11.50
2019-05-06T09:18:44.897Z,11.60
2019-05-06T09:21:12.314Z,11.80
2019-05-06T09:23:38.593Z,11.80
2019-05-06T09:26:06.945Z,11.90
2019-05-06T09:28:42.722Z,11.90
2019-05-06T09:31:23.145Z,12.10
2019-05-06T09:33:57.225Z,12.20
2019-05-06T09:36:23.607Z,12.20
2019-05-06T09:38:50.045Z,12.20
2019-05-06T09:41:16.500Z,12.40
2019-05-06T09:43:43.457Z,12.80
2019-05-06T09:46:12.743Z,13.10
2019-05-06T09:48:42.875Z,13.50
2019-05-06T09:51:09.493Z,13.80
2019-05-06T09:53:37.738Z,13.70
2019-05-06T09:56:17.881Z,13.90
2019-05-06T09:58:44.524Z,13.60
2019-05-06T10:01:13.164Z,13.30
2019-05-06T10:03:39.317Z,13.20
2019-05-06T10:06:05.666Z,13.70
2019-05-06T10:08:32.450Z,14.50
2019-05-06T10:10:59.914Z,14.70
2019-05-06T10:13:26.520Z,14.90
2019-05-06T10:15:52.969Z,15.30
2019-05-06T10:18:19.413Z,15.30
2019-05-06T10:20:45.960Z,15.10
2019-05-06T10:23:12.929Z,14.60
2019-05-06T10:25:39.869Z,14.20
2019-05-06T10:28:08.944Z,13.70
2019-05-06T10:30:35.269Z,13.50
2019-05-06T10:33:06.240Z,13.60
2019-05-06T10:35:32.666Z,13.50
2019-05-06T10:38:12.368Z,13.50
2019-05-06T10:41:00.055Z,13.50
2019-05-06T10:43:32.580Z,13.90
2019-05-06T10:46:01.096Z,14.20
2019-05-06T10:48:27.104Z,14.60
2019-05-06T10:51:03.375Z,14.70
2019-05-06T10:53:29.369Z,15.00
2019-05-06T10:55:57.814Z,14.80
2019-05-06T10:58:24.250Z,14.70
2019-05-06T11:00:52.928Z,15.00
2019-05-06T11:03:22.637Z,15.10
2019-05-06T11:05:49.627Z,15.20
2019-05-06T11:08:16.266Z,15.00
2019-05-06T11:10:45.416Z,14.60
2019-05-06T11:13:12.766Z,14.40
2019-05-06T11:15:39.118Z,14.00
2019-05-06T11:18:05.574Z,13.70
2019-05-06T11:20:33.492Z,13.90
2019-05-06T11:23:02.003Z,14.10
2019-05-06T11:25:28.254Z,13.80
2019-05-06T11:27:54.886Z,14.00
2019-05-06T11:30:26.334Z,14.00
2019-05-06T11:33:04.471Z,13.80
2019-05-06T11:35:36.169Z,13.60
2019-05-06T11:38:13.277Z,13.30
2019-05-06T11:40:41.972Z,13.00
2019-05-06T11:43:07.641Z,13.10
2019-05-06T11:45:34.002Z,13.10
2019-05-06T11:48:00.245Z,13.50
2019-05-06T11:50:26.689Z,13.90
2019-05-06T11:52:55.910Z,13.70
2019-05-06T11:55:28.854Z,13.60
2019-05-06T11:57:49.506Z,14.00
2019-05-06T12:00:18.505Z,14.20
2019-05-06T12:02:48.393Z,13.80
2019-05-06T12:05:13.203Z,13.30
2019-05-06T12:07:39.668Z,13.10
2019-05-06T12:10:06.950Z,13.10
2019-05-06T12:12:33.185Z,12.70
2019-05-06T12:14:59.789Z,12.50
2019-05-06T12:17:26.021Z,12.50
2019-05-06T12:19:52.882Z,12.60
2019-05-06T12:22:21.987Z,12.50
2019-05-06T12:24:47.647Z,12.40
2019-05-06T12:27:15.837Z,12.30
2019-05-06T12:29:42.890Z,12.20
2019-05-06T12:32:12.901Z,12.30
2019-05-06T12:34:39.125Z,12.20
2019-05-06T12:37:07.457Z,12.10
2019-05-06T12:39:33.985Z,12.20
2019-05-06T12:42:02.240Z,12.00
2019-05-06T12:44:29.582Z,12.00
2019-05-06T12:46:59.827Z,12.10
2019-05-06T12:49:25.882Z,11.90
2019-05-06T12:51:53.780Z,11.80
2019-05-06T12:54:22.386Z,11.80
2019-05-06T12:56:51.785Z,12.00
2019-05-06T12:59:18.200Z,12.30
2019-05-06T13:01:45.756Z,12.40
2019-05-06T13:04:13.531Z,12.30
2019-05-06T13:06:45.831Z,12.20
2019-05-06T13:09:08.319Z,12.10
2019-05-06T13:11:34.549Z,12.20
2019-05-06T13:14:03.934Z,12.20
2019-05-06T13:16:29.246Z,12.20
2019-05-06T13:18:55.490Z,12.30
2019-05-06T13:21:22.405Z,12.40
2019-05-06T13:23:50.661Z,12.40
2019-05-06T13:26:16.918Z,12.30
2019-05-06T13:28:45.257Z,12.20
2019-05-06T13:31:20.490Z,12.10
2019-05-06T13:33:47.526Z,12.20
2019-05-06T13:36:14.100Z,12.20
2019-05-06T13:38:42.523Z,12.20
2019-05-06T13:41:08.717Z,12.10
2019-05-06T13:43:36.957Z,12.00
2019-05-06T13:46:23.361Z,11.80
2019-05-06T13:49:02.574Z,11.70
2019-05-06T13:51:32.798Z,11.80
2019-05-06T13:53:59.229Z,11.90
2019-05-06T13:56:25.685Z,12.00
2019-05-06T13:58:52.611Z,12.00
2019-05-06T14:01:22.948Z,11.90
2019-05-06T14:03:49.086Z,11.80
2019-05-06T14:06:15.533Z,11.80
2019-05-06T14:08:42.361Z,11.80
2019-05-06T14:11:08.697Z,11.70
2019-05-06T14:13:34.953Z,11.40
2019-05-06T14:16:03.777Z,11.40
2019-05-06T14:18:29.434Z,11.30
2019-05-06T14:20:55.785Z,11.20
2019-05-06T14:23:22.315Z,11.20
2019-05-06T14:26:04.203Z,11.30
2019-05-06T14:28:32.568Z,11.40
2019-05-06T14:31:03.528Z,11.40
2019-05-06T14:33:32.158Z,11.30
2019-05-06T14:35:58.217Z,11.10
2019-05-06T14:38:24.817Z,11.00
2019-05-06T14:41:07.925Z,10.90
2019-05-06T14:43:33.189Z,10.90
2019-05-06T14:45:59.632Z,10.90
2019-05-06T14:48:25.985Z,10.90
2019-05-06T14:50:56.161Z,11.00
2019-05-06T14:53:23.633Z,11.10
2019-05-06T14:55:50.609Z,11.20
2019-05-06T14:58:16.862Z,11.20
2019-05-06T15:00:43.113Z,11.30
2019-05-06T15:03:09.961Z,11.30
2019-05-06T15:05:36.518Z,11.30
2019-05-06T15:08:02.958Z,11.20
2019-05-06T15:10:29.330Z,11.30
2019-05-06T15:12:55.665Z,11.30
2019-05-06T15:15:22.897Z,11.30
2019-05-06T15:17:49.365Z,11.20
2019-05-06T15:20:15.814Z,11.10
2019-05-06T15:22:42.264Z,11.00
2019-05-06T15:25:08.834Z,10.90
2019-05-06T15:27:35.189Z,10.80
2019-05-06T15:30:03.837Z,10.80
2019-05-06T15:32:34.989Z,10.70
2019-05-06T15:35:06.092Z,10.70
2019-05-06T15:37:49.226Z,10.60
2019-05-06T15:40:30.158Z,10.40
2019-05-06T15:42:44.401Z,10.50
2019-05-06T15:45:12.603Z,10.60
2019-05-06T15:47:39.305Z,10.70
2019-05-06T15:50:06.052Z,10.70
2019-05-06T15:52:32.853Z,10.70
2019-05-06T15:54:59.209Z,10.70
2019-05-06T15:57:25.570Z,10.70
2019-05-06T15:59:52.947Z,10.60
2019-05-06T16:02:19.697Z,10.60
2019-05-06T16:04:46.057Z,10.40
2019-05-06T16:07:12.715Z,10.40
2019-05-06T16:09:39.193Z,10.30
2019-05-06T16:12:06.051Z,10.30
2019-05-06T16:14:34.932Z,10.20
2019-05-06T16:17:00.449Z,10.20
2019-05-06T16:19:26.710Z,10.30
2019-05-06T16:21:53.161Z,10.20
2019-05-06T16:24:21.394Z,10.10
2019-05-06T16:26:47.640Z,10.10
2019-05-06T16:29:13.989Z,10.10
2019-05-06T16:31:42.166Z,10.10
2019-05-06T16:34:08.489Z,10.10
2019-05-06T16:36:35.115Z,10.10
2019-05-06T16:39:07.063Z,10.10
2019-05-06T16:41:32.909Z,10.00
2019-05-06T16:43:59.421Z,10.00
2019-05-06T16:46:25.851Z,10.10
2019-05-06T16:48:52.569Z,10.20
2019-05-06T16:51:19.147Z,10.10
2019-05-06T16:53:45.492Z,10.10
2019-05-06T16:56:22.769Z,10.10
2019-05-06T16:58:52.505Z,10.00
2019-05-06T17:01:19.040Z,9.90
2019-05-06T17:03:53.144Z,9.80
2019-05-06T17:06:24.012Z,9.70
2019-05-06T17:08:52.693Z,9.70
2019-05-06T17:11:28.109Z,9.70
2019-05-06T17:13:47.448Z,9.80
2019-05-06T17:16:14.315Z,9.70
2019-05-06T17:18:41.887Z,9.70
2019-05-06T17:21:08.299Z,9.70
2019-05-06T17:23:34.646Z,9.60
2019-05-06T17:26:01.274Z,9.70
2019-05-06T17:28:35.149Z,9.80
2019-05-06T17:31:03.524Z,9.80
2019-05-06T17:33:34.674Z,9.70
2019-05-06T17:36:03.051Z,9.80
2019-05-06T17:38:32.111Z,9.60
2019-05-06T17:40:59.137Z,9.70
2019-05-06T17:43:25.405Z,9.60
2019-05-06T17:46:01.912Z,9.70
2019-05-06T17:48:36.325Z,9.70
2019-05-06T17:51:10.278Z,9.60
2019-05-06T17:53:39.738Z,9.90
2019-05-06T17:56:06.237Z,9.60
2019-05-06T17:58:33.246Z,9.60
2019-05-06T18:00:59.833Z,9.70
2019-05-06T18:03:26.181Z,9.70
2019-05-06T18:05:52.797Z,9.70
2019-05-06T18:08:19.266Z,9.80
2019-05-06T18:10:45.602Z,9.70
2019-05-06T18:13:12.711Z,9.60
2019-05-06T18:15:39.130Z,9.70
2019-05-06T18:18:05.366Z,9.60
2019-05-06T18:20:33.579Z,9.60
2019-05-06T18:23:01.961Z,9.60
2019-05-06T18:25:27.993Z,9.60
2019-05-06T18:27:55.330Z,9.40
2019-05-06T18:30:28.264Z,9.40
2019-05-06T18:32:51.990Z,9.40
2019-05-06T18:35:18.300Z,9.30
2019-05-06T18:37:45.001Z,9.20
2019-05-06T18:40:12.054Z,9.30
2019-05-06T18:42:38.750Z,9.30
2019-05-06T18:45:05.301Z,9.30
2019-05-06T18:47:33.067Z,9.20
2019-05-06T18:49:59.593Z,9.20
2019-05-06T18:52:25.948Z,9.20
2019-05-06T18:54:52.526Z,9.10
2019-05-06T18:57:19.018Z,9.10
2019-05-06T18:59:45.345Z,9.10
2019-05-06T19:02:13.113Z,9.00
2019-05-06T19:04:53.710Z,9.00
2019-05-06T19:07:22.050Z,9.00
2019-05-06T19:09:53.146Z,9.00
2019-05-06T19:12:30.229Z,9.00
2019-05-06T19:14:47.909Z,8.90
2019-05-06T19:17:14.373Z,8.80
2019-05-06T19:19:42.656Z,8.80
2019-05-06T19:22:09.198Z,8.70
2019-05-06T19:24:35.658Z,8.70
2019-05-06T19:27:02.231Z,8.70
2019-05-06T19:29:28.561Z,8.70
2019-05-06T19:31:54.997Z,8.90
2019-05-06T19:34:23.663Z,8.70
2019-05-06T19:36:49.661Z,8.70
2019-05-06T19:39:15.918Z,8.60
2019-05-06T19:41:42.473Z,8.70
2019-05-06T19:44:08.811Z,8.70
2019-05-06T19:46:35.086Z,8.70
2019-05-06T19:49:02.009Z,8.70
2019-05-06T19:51:28.473Z,8.60
2019-05-06T19:53:54.921Z,8.50
2019-05-06T19:56:23.259Z,8.50
2019-05-06T19:58:49.469Z,8.40
2019-05-06T20:01:15.915Z,8.30
2019-05-06T20:03:42.464Z,8.30
2019-05-06T20:06:10.612Z,8.20
2019-05-06T20:08:38.858Z,8.40
2019-05-06T20:11:07.337Z,8.40
2019-05-06T20:13:33.663Z,8.20
2019-05-06T20:16:00.109Z,8.20
2019-05-06T20:18:26.573Z,8.10
2019-05-06T20:20:52.960Z,8.30
2019-05-06T20:23:19.278Z,8.00
2019-05-06T20:25:45.729Z,7.90
2019-05-06T20:28:13.133Z,7.90
2019-05-06T20:30:39.637Z,8.00
2019-05-06T20:33:06.242Z,7.80
2019-05-06T20:35:32.737Z,7.70
2019-05-06T20:37:59.185Z,7.70
2019-05-06T20:40:25.800Z,7.60
2019-05-06T20:42:52.178Z,7.60
2019-05-06T20:45:18.627Z,7.60
2019-05-06T20:47:45.112Z,7.60
2019-05-06T20:50:13.252Z,7.50
2019-05-06T20:52:39.773Z,7.60
2019-05-06T20:55:12.462Z,7.50
2019-05-06T20:57:34.844Z,7.30
2019-05-06T21:00:03.513Z,7.40
2019-05-06T21:02:29.942Z,7.10
2019-05-06T21:04:56.521Z,7.30
2019-05-06T21:07:23.163Z,7.40
2019-05-06T21:09:49.733Z,7.30
2019-05-06T21:12:16.056Z,7.50
2019-05-06T21:14:42.309Z,7.30
2019-05-06T21:17:08.756Z,7.30
2019-05-06T21:19:35.118Z,7.30
2019-05-06T21:22:02.313Z,7.30
2019-05-06T21:24:28.981Z,7.20
2019-05-06T21:26:55.319Z,7.20
2019-05-06T21:29:23.233Z,7.30
2019-05-06T21:31:49.704Z,7.20
2019-05-06T21:34:16.057Z,7.30
2019-05-06T21:36:42.426Z,7.50
2019-05-06T21:39:08.886Z,7.30
2019-05-06T21:41:35.328Z,7.20
2019-05-06T21:44:02.413Z,7.10
2019-05-06T21:46:28.821Z,7.00
2019-05-06T21:48:55.063Z,6.90
2019-05-06T21:51:22.213Z,7.00
2019-05-06T21:53:48.804Z,6.90
2019-05-06T21:56:15.297Z,7.00
2019-05-06T21:58:42.831Z,6.70
2019-05-06T22:01:09.530Z,6.80
2019-05-06T22:03:35.961Z,6.80
2019-05-06T22:06:02.717Z,6.80
2019-05-06T22:08:29.205Z,6.80
2019-05-06T22:10:55.577Z,7.00
2019-05-06T22:13:21.982Z,6.80
2019-05-06T22:15:48.764Z,6.80
2019-05-06T22:18:15.009Z,6.80
2019-05-06T22:20:59.839Z,6.90
2019-05-06T22:23:28.182Z,6.80
2019-05-06T22:26:08.298Z,6.80
2019-05-06T22:28:22.769Z,6.60
2019-05-06T22:30:48.969Z,6.60
2019-05-06T22:33:15.474Z,6.60
2019-05-06T22:35:43.029Z,6.30
2019-05-06T22:38:09.358Z,6.60
2019-05-06T22:40:35.720Z,6.70
2019-05-06T22:43:03.192Z,6.60
2019-05-06T22:45:29.534Z,6.50
2019-05-06T22:47:55.876Z,6.40
2019-05-06T22:50:22.626Z,6.50
2019-05-06T22:52:48.857Z,6.50
2019-05-06T22:55:15.296Z,6.70
2019-05-06T22:57:42.373Z,6.50
2019-05-06T23:00:15.092Z,6.40
2019-05-06T23:02:43.101Z,6.50
2019-05-06T23:05:09.548Z,6.40
2019-05-06T23:07:35.796Z,6.30
2019-05-06T23:10:07.145Z,6.50
2019-05-06T23:12:33.576Z,6.40
2019-05-06T23:14:59.925Z,6.50
2019-05-06T23:17:26.366Z,6.40
2019-05-06T23:19:52.860Z,6.40
2019-05-06T23:22:19.168Z,6.40
2019-05-06T23:24:45.625Z,6.10
2019-05-06T23:27:12.689Z,6.40
2019-05-06T23:29:39.119Z,6.10
2019-05-06T23:32:05.578Z,6.40
2019-05-06T23:34:32.503Z,6.30
2019-05-06T23:37:02.959Z,6.30
2019-05-06T23:40:08.385Z,6.20
2019-05-06T23:43:12.618Z,6.20
2019-05-06T23:46:16.225Z,6.10
2019-05-06T23:49:19.505Z,6.00
2019-05-06T23:52:22.798Z,5.90
2019-05-06T23:55:26.232Z,6.00
2019-05-06T23:57:52.656Z,6.00
