createdAt,value
2022-12-11T00:02:13.901Z,12.17
2022-12-11T00:07:15.843Z,11.97
2022-12-11T00:12:17.713Z,12.37
2022-12-11T00:17:19.592Z,11.50
2022-12-11T00:22:21.529Z,12.27
2022-12-11T00:27:23.415Z,10.70
2022-12-11T00:32:28.256Z,11.47
2022-12-11T00:37:30.362Z,14.55
2022-12-11T00:42:32.221Z,13.17
2022-12-11T00:47:34.141Z,9.83
2022-12-11T00:52:36.049Z,15.50
2022-12-11T00:57:37.899Z,11.83
2022-12-11T01:02:39.877Z,11.70
2022-12-11T01:07:41.943Z,9.93
2022-12-11T01:12:43.965Z,11.07
2022-12-11T01:17:45.865Z,8.10
2022-12-11T01:22:47.777Z,11.53
2022-12-11T01:27:53.668Z,14.60
2022-12-11T01:32:55.569Z,10.93
2022-12-11T01:37:57.455Z,10.83
2022-12-11T01:42:59.375Z,15.67
2022-12-11T01:48:12.845Z,15.90
2022-12-11T01:53:18.012Z,14.73
2022-12-11T01:58:20.594Z,13.68
2022-12-11T02:03:22.544Z,13.80
2022-12-11T02:08:24.528Z,13.40
2022-12-11T02:13:40.554Z,13.87
2022-12-11T02:19:01.610Z,12.88
2022-12-11T02:24:20.502Z,11.10
2022-12-11T02:29:52.480Z,17.67
2022-12-11T02:35:32.587Z,12.50
2022-12-11T02:40:35.692Z,15.50
2022-12-11T02:45:38.448Z,13.25
2022-12-11T02:50:42.995Z,16.35
2022-12-11T02:55:45.001Z,19.95
2022-12-11T03:00:47.064Z,16.67
2022-12-11T03:05:49.091Z,19.58
2022-12-11T03:10:51.102Z,22.60
2022-12-11T03:16:00.522Z,22.40
2022-12-11T03:21:12.472Z,25.30
2022-12-11T03:26:14.862Z,22.50
2022-12-11T03:31:29.852Z,35.10
2022-12-11T03:36:33.474Z,29.95
2022-12-11T03:41:36.062Z,26.00
2022-12-11T03:46:39.036Z,49.08
2022-12-11T03:51:41.000Z,60.28
2022-12-11T03:56:43.369Z,36.70
2022-12-11T04:01:45.305Z,42.17
2022-12-11T04:06:47.127Z,43.60
2022-12-11T04:11:48.987Z,42.07
2022-12-11T04:16:50.888Z,49.63
2022-12-11T04:21:52.743Z,67.70
2022-12-11T04:26:54.636Z,46.00
2022-12-11T04:31:56.599Z,39.27
2022-12-11T04:36:58.508Z,39.40
2022-12-11T04:42:00.496Z,45.93
2022-12-11T04:52:04.893Z,43.28
2022-12-11T04:57:06.754Z,35.58
2022-12-11T05:02:08.646Z,34.07
2022-12-11T05:07:10.536Z,41.80
2022-12-11T05:12:12.381Z,47.10
2022-12-11T05:17:14.377Z,60.53
2022-12-11T05:22:16.564Z,68.30
2022-12-11T05:27:18.701Z,68.80
2022-12-11T05:32:23.106Z,36.78
2022-12-11T05:37:25.212Z,37.22
2022-12-11T05:42:29.131Z,23.25
2022-12-11T05:47:31.654Z,45.47
2022-12-11T05:52:33.652Z,34.90
2022-12-11T05:57:35.522Z,45.73
2022-12-11T06:02:37.687Z,29.20
2022-12-11T06:07:39.594Z,33.00
2022-12-11T06:12:41.645Z,32.83
2022-12-11T06:17:43.555Z,33.45
2022-12-11T06:22:45.417Z,32.73
2022-12-11T06:27:47.397Z,23.97
2022-12-11T06:32:49.275Z,20.47
2022-12-11T06:37:51.079Z,35.47
2022-12-11T06:42:53.945Z,30.57
2022-12-11T06:47:55.811Z,26.52
2022-12-11T06:52:57.731Z,33.17
2022-12-11T06:57:59.652Z,27.40
2022-12-11T07:03:01.443Z,25.30
2022-12-11T07:08:03.510Z,23.47
2022-12-11T07:13:05.739Z,21.95
2022-12-11T07:18:07.686Z,22.23
2022-12-11T07:23:09.424Z,16.50
2022-12-11T07:28:16.546Z,23.05
2022-12-11T07:33:18.682Z,16.58
2022-12-11T07:38:20.620Z,18.27
2022-12-11T07:43:22.510Z,23.13
2022-12-11T07:48:24.445Z,24.07
2022-12-11T07:53:26.451Z,17.83
2022-12-11T07:58:28.328Z,16.63
2022-12-11T08:03:30.177Z,16.00
2022-12-11T08:08:32.140Z,19.17
2022-12-11T08:13:34.075Z,19.57
2022-12-11T08:18:36.850Z,18.40
2022-12-11T08:23:38.760Z,13.75
2022-12-11T08:28:40.584Z,15.43
2022-12-11T08:33:43.487Z,18.97
2022-12-11T08:38:45.480Z,18.58
2022-12-11T08:43:47.384Z,21.43
2022-12-11T08:48:49.417Z,21.23
2022-12-11T08:53:51.236Z,20.83
2022-12-11T08:58:53.202Z,15.10
2022-12-11T09:03:55.630Z,16.27
2022-12-11T09:08:59.968Z,20.17
2022-12-11T09:14:07.236Z,18.42
2022-12-11T09:19:12.565Z,18.58
2022-12-11T09:24:14.626Z,18.55
2022-12-11T09:29:16.586Z,18.75
2022-12-11T09:34:18.436Z,19.93
2022-12-11T09:39:20.332Z,17.73
2022-12-11T09:44:43.774Z,13.33
2022-12-11T09:49:45.756Z,19.17
2022-12-11T09:54:53.036Z,15.63
2022-12-11T10:00:06.947Z,19.75
2022-12-11T10:05:32.288Z,17.38
2022-12-11T10:10:53.854Z,19.85
2022-12-11T10:16:00.394Z,19.98
2022-12-11T10:21:02.410Z,17.55
2022-12-11T10:26:08.865Z,17.67
2022-12-11T10:31:20.321Z,15.55
2022-12-11T10:36:32.980Z,16.90
2022-12-11T10:41:38.879Z,18.83
2022-12-11T10:46:40.866Z,20.02
2022-12-11T10:51:43.876Z,15.07
2022-12-11T10:56:47.038Z,12.35
2022-12-11T11:01:48.906Z,15.32
2022-12-11T11:07:24.383Z,11.23
2022-12-11T11:12:27.189Z,16.17
2022-12-11T11:17:34.450Z,15.55
2022-12-11T11:22:42.920Z,12.27
2022-12-11T11:27:46.536Z,14.02
2022-12-11T11:32:48.408Z,15.32
2022-12-11T11:38:16.375Z,14.30
2022-12-11T11:43:30.801Z,15.00
2022-12-11T11:48:59.440Z,17.08
2022-12-11T11:54:03.184Z,18.25
2022-12-11T11:59:19.463Z,19.88
2022-12-11T12:04:21.360Z,13.38
2022-12-11T12:09:45.475Z,16.60
2022-12-11T12:14:54.804Z,20.05
2022-12-11T12:20:08.852Z,19.73
2022-12-11T12:25:16.863Z,20.45
2022-12-11T12:30:22.403Z,20.85
2022-12-11T12:35:35.468Z,19.50
2022-12-11T12:40:52.410Z,17.10
2022-12-11T12:46:27.694Z,19.95
2022-12-11T12:51:29.553Z,17.88
2022-12-11T12:56:31.943Z,17.63
2022-12-11T13:01:34.004Z,19.80
2022-12-11T13:06:44.048Z,16.27
2022-12-11T13:11:46.677Z,16.17
2022-12-11T13:22:03.408Z,17.27
2022-12-11T13:27:09.832Z,15.60
2022-12-11T13:32:11.594Z,16.60
2022-12-11T13:37:31.285Z,14.13
2022-12-11T13:42:50.985Z,15.63
2022-12-11T13:47:52.898Z,16.88
2022-12-11T13:52:55.907Z,10.97
2022-12-11T13:57:57.815Z,16.67
2022-12-11T14:03:02.100Z,15.03
2022-12-11T14:08:07.532Z,11.70
2022-12-11T14:13:24.045Z,12.63
2022-12-11T14:18:28.575Z,14.77
2022-12-11T14:23:32.117Z,12.55
2022-12-11T14:28:38.449Z,13.32
2022-12-11T14:33:52.318Z,12.30
2022-12-11T14:39:17.195Z,16.38
2022-12-11T14:44:19.166Z,13.75
2022-12-11T14:49:34.032Z,11.50
2022-12-11T14:54:41.315Z,11.60
2022-12-11T14:59:45.718Z,10.73
2022-12-11T15:05:00.353Z,11.70
2022-12-11T15:10:02.262Z,11.68
2022-12-11T15:20:20.109Z,11.30
2022-12-11T15:25:26.515Z,14.00
2022-12-11T15:30:33.718Z,10.07
2022-12-11T15:35:35.571Z,13.25
2022-12-11T15:40:37.447Z,8.43
2022-12-11T15:45:39.247Z,10.17
2022-12-11T15:50:41.064Z,9.63
2022-12-11T15:55:42.966Z,11.23
2022-12-11T16:00:44.754Z,11.57
2022-12-11T16:05:46.641Z,8.00
2022-12-11T16:10:49.075Z,9.10
2022-12-11T16:15:51.298Z,13.18
2022-12-11T16:20:53.206Z,12.35
2022-12-11T16:25:55.036Z,10.37
2022-12-11T16:30:56.997Z,16.77
2022-12-11T16:35:58.855Z,8.77
2022-12-11T16:41:01.442Z,11.33
2022-12-11T16:51:05.187Z,10.88
2022-12-11T16:56:07.568Z,11.38
2022-12-11T17:01:13.196Z,9.82
2022-12-11T17:06:16.263Z,9.27
2022-12-11T17:11:19.480Z,8.68
2022-12-11T17:16:21.368Z,8.13
2022-12-11T17:21:23.510Z,6.20
2022-12-11T17:26:25.433Z,7.00
2022-12-11T17:31:27.421Z,10.38
2022-12-11T17:36:29.350Z,5.68
2022-12-11T17:41:31.345Z,6.47
2022-12-11T17:46:33.433Z,6.30
2022-12-11T17:51:53.110Z,7.70
2022-12-11T17:56:54.991Z,5.90
2022-12-11T18:01:56.873Z,5.50
2022-12-11T18:07:13.744Z,4.67
2022-12-11T18:12:18.624Z,6.78
2022-12-11T18:17:20.499Z,4.80
2022-12-11T18:22:22.375Z,3.80
2022-12-11T18:27:24.993Z,3.57
2022-12-11T18:37:28.565Z,4.32
2022-12-11T18:42:33.167Z,3.50
2022-12-11T18:47:35.456Z,3.83
2022-12-11T18:52:37.221Z,4.13
2022-12-11T18:57:39.086Z,3.20
2022-12-11T19:02:40.964Z,2.63
2022-12-11T19:07:42.888Z,3.07
2022-12-11T19:12:44.795Z,3.60
2022-12-11T19:17:46.776Z,4.97
2022-12-11T19:22:48.678Z,2.77
2022-12-11T19:27:50.578Z,3.70
2022-12-11T19:32:52.514Z,2.33
2022-12-11T19:37:55.731Z,2.30
2022-12-11T19:42:57.696Z,3.22
2022-12-11T19:47:59.572Z,2.00
2022-12-11T19:53:01.474Z,2.30
2022-12-11T19:58:03.407Z,2.33
2022-12-11T20:03:05.336Z,2.23
2022-12-11T20:08:35.652Z,1.93
2022-12-11T20:13:29.211Z,2.78
2022-12-11T20:18:31.086Z,4.47
2022-12-11T20:23:33.508Z,3.90
2022-12-11T20:28:35.461Z,3.35
2022-12-11T20:33:37.541Z,3.53
2022-12-11T20:38:40.063Z,4.18
2022-12-11T20:43:41.964Z,4.90
2022-12-11T20:48:44.012Z,3.17
2022-12-11T20:53:45.912Z,3.92
2022-12-11T20:58:47.763Z,3.43
2022-12-11T21:03:49.706Z,4.53
2022-12-11T21:08:52.305Z,4.40
2022-12-11T21:18:56.458Z,9.75
2022-12-11T21:23:58.374Z,8.65
2022-12-11T21:29:00.382Z,13.00
2022-12-11T21:34:02.326Z,15.48
2022-12-11T21:39:04.428Z,17.20
2022-12-11T21:49:28.213Z,21.60
2022-12-11T21:54:30.110Z,22.40
2022-12-11T21:59:32.146Z,22.97
2022-12-11T22:04:34.050Z,18.70
2022-12-11T22:09:35.950Z,24.43
2022-12-11T22:14:37.800Z,19.77
2022-12-11T22:19:39.796Z,13.47
2022-12-11T22:24:41.725Z,24.53
2022-12-11T22:29:43.631Z,18.00
2022-12-11T22:34:45.483Z,13.27
2022-12-11T22:39:47.415Z,23.23
2022-12-11T22:44:49.251Z,25.53
2022-12-11T22:49:51.131Z,19.97
2022-12-11T22:54:53.119Z,27.33
2022-12-11T22:59:55.057Z,26.27
2022-12-11T23:04:56.929Z,28.10
2022-12-11T23:09:58.821Z,27.27
2022-12-11T23:15:00.655Z,34.63
2022-12-11T23:20:02.712Z,27.60
2022-12-11T23:25:05.653Z,29.02
2022-12-11T23:30:07.970Z,28.65
2022-12-11T23:35:10.214Z,31.17
2022-12-11T23:40:12.551Z,29.48
2022-12-11T23:45:14.995Z,26.83
2022-12-11T23:50:17.129Z,27.90
2022-12-11T23:55:19.189Z,26.80
