createdAt,value
2018-12-26T00:00:18.445Z,99447.13
2018-12-26T00:02:48.771Z,99442.91
2018-12-26T00:05:19.242Z,99455.59
2018-12-26T00:07:49.583Z,99461.97
2018-12-26T00:10:20.014Z,99464.11
2018-12-26T00:12:50.245Z,99459.80
2018-12-26T00:15:20.662Z,99444.39
2018-12-26T00:17:50.912Z,99454.17
2018-12-26T00:20:21.137Z,99452.34
2018-12-26T00:22:51.602Z,99452.34
2018-12-26T00:25:21.813Z,99451.36
2018-12-26T00:27:52.013Z,99452.95
2018-12-26T00:30:22.358Z,99456.67
2018-12-26T00:32:52.602Z,99459.25
2018-12-26T00:35:22.935Z,99456.28
2018-12-26T00:37:53.262Z,99446.13
2018-12-26T00:40:23.545Z,99448.81
2018-12-26T00:42:53.905Z,99429.95
2018-12-26T00:45:24.237Z,99432.06
2018-12-26T00:47:54.613Z,99420.89
2018-12-26T00:50:25.013Z,99420.73
2018-12-26T00:52:55.405Z,99418.16
2018-12-26T00:55:25.951Z,99426.67
2018-12-26T00:57:56.307Z,99433.16
2018-12-26T01:00:26.686Z,99434.26
2018-12-26T01:02:57.013Z,99434.53
2018-12-26T01:05:27.387Z,99429.78
2018-12-26T01:07:57.722Z,99422.07
2018-12-26T01:10:28.071Z,99426.44
2018-12-26T01:12:58.406Z,99422.45
2018-12-26T01:15:28.790Z,99420.05
2018-12-26T01:17:59.151Z,99414.56
2018-12-26T01:20:29.610Z,99406.73
2018-12-26T01:22:59.849Z,99413.52
2018-12-26T01:25:30.268Z,99415.09
2018-12-26T01:28:00.868Z,99416.73
2018-12-26T01:30:31.299Z,99411.03
2018-12-26T01:33:01.590Z,99415.01
2018-12-26T01:35:31.942Z,99407.20
2018-12-26T01:38:02.413Z,99402.06
2018-12-26T01:40:32.912Z,99400.95
2018-12-26T01:43:03.207Z,99395.35
2018-12-26T01:45:33.826Z,99392.59
2018-12-26T01:48:04.187Z,99398.70
2018-12-26T01:50:34.788Z,99390.51
2018-12-26T01:53:05.296Z,99384.16
2018-12-26T01:55:35.930Z,99379.50
2018-12-26T01:58:06.251Z,99387.00
2018-12-26T02:00:36.673Z,99388.87
2018-12-26T02:03:07.114Z,99381.92
2018-12-26T02:05:37.568Z,99375.34
2018-12-26T02:08:08.007Z,99364.08
2018-12-26T02:10:38.393Z,99360.61
2018-12-26T02:13:08.915Z,99360.69
2018-12-26T02:15:39.302Z,99365.83
2018-12-26T02:18:09.863Z,99364.53
2018-12-26T02:20:40.395Z,99372.42
2018-12-26T02:23:10.816Z,99374.39
2018-12-26T02:25:41.239Z,99376.89
2018-12-26T02:28:11.736Z,99372.62
2018-12-26T02:30:41.596Z,99361.80
2018-12-26T02:33:11.817Z,99354.45
2018-12-26T02:35:42.255Z,99351.63
2018-12-26T02:38:12.473Z,99361.70
2018-12-26T02:40:42.685Z,99363.96
2018-12-26T02:43:12.996Z,99360.78
2018-12-26T02:45:43.455Z,99352.39
2018-12-26T02:48:13.667Z,99359.27
2018-12-26T02:50:43.982Z,99359.17
2018-12-26T02:53:14.395Z,99355.11
2018-12-26T02:55:44.835Z,99358.44
2018-12-26T02:58:15.117Z,99352.84
2018-12-26T03:00:45.537Z,99341.59
2018-12-26T03:03:15.943Z,99341.28
2018-12-26T03:05:46.200Z,99336.67
2018-12-26T03:08:16.409Z,99343.53
2018-12-26T03:10:46.718Z,99343.06
2018-12-26T03:13:17.053Z,99348.41
2018-12-26T03:15:47.628Z,99337.77
2018-12-26T03:18:18.103Z,99344.36
2018-12-26T03:20:48.461Z,99340.39
2018-12-26T03:23:18.798Z,99337.68
2018-12-26T03:25:49.158Z,99336.06
2018-12-26T03:28:19.410Z,99335.42
2018-12-26T03:30:49.714Z,99324.23
2018-12-26T03:33:20.107Z,99323.42
2018-12-26T03:35:50.560Z,99319.05
2018-12-26T03:38:20.974Z,99325.58
2018-12-26T03:40:51.471Z,99329.40
2018-12-26T03:43:22.554Z,99324.35
2018-12-26T03:45:53.409Z,99325.75
2018-12-26T03:48:25.055Z,99317.34
2018-12-26T03:50:55.394Z,99311.28
2018-12-26T03:53:25.928Z,99310.55
2018-12-26T03:55:56.269Z,99307.75
2018-12-26T03:58:26.802Z,99310.92
2018-12-26T04:00:57.184Z,99313.53
2018-12-26T04:03:27.557Z,99322.13
2018-12-26T04:05:57.969Z,99330.20
2018-12-26T04:08:28.391Z,99327.14
2018-12-26T04:11:17.854Z,99313.80
2018-12-26T04:14:00.583Z,99314.09
2018-12-26T04:16:50.177Z,99307.72
2018-12-26T04:19:32.263Z,99314.87
2018-12-26T04:22:02.605Z,99313.62
2018-12-26T04:24:52.222Z,99314.73
2018-12-26T04:27:41.698Z,99310.30
2018-12-26T04:30:23.514Z,99302.73
2018-12-26T04:33:12.995Z,99302.25
2018-12-26T04:35:55.800Z,99273.56
2018-12-26T04:38:45.310Z,99320.66
2018-12-26T04:41:15.582Z,99315.48
2018-12-26T04:43:45.982Z,99322.21
2018-12-26T04:46:16.128Z,99319.12
2018-12-26T04:48:46.348Z,99319.95
2018-12-26T04:51:16.535Z,99319.59
2018-12-26T04:53:46.827Z,99321.48
2018-12-26T04:56:17.082Z,99320.78
2018-12-26T04:59:06.643Z,99325.25
2018-12-26T05:01:56.114Z,99333.25
2018-12-26T05:04:38.382Z,99304.05
2018-12-26T05:07:27.787Z,99319.55
2018-12-26T05:09:58.011Z,99330.41
2018-12-26T05:12:28.408Z,99323.32
2018-12-26T05:14:58.810Z,99324.16
2018-12-26T05:17:48.806Z,99321.89
2018-12-26T05:20:39.487Z,99332.42
2018-12-26T05:23:21.774Z,99322.67
2018-12-26T05:25:52.130Z,99333.42
2018-12-26T05:28:41.503Z,99341.44
2018-12-26T05:31:30.868Z,99343.19
2018-12-26T05:34:13.401Z,99352.69
2018-12-26T05:36:55.530Z,99353.84
2018-12-26T05:39:44.928Z,99338.16
2018-12-26T05:42:27.237Z,99311.64
2018-12-26T05:45:16.663Z,99348.46
2018-12-26T05:47:58.983Z,99354.30
2018-12-26T05:50:48.493Z,99310.42
2018-12-26T05:53:30.780Z,99333.84
2018-12-26T05:59:28.745Z,99358.42
2018-12-26T06:02:11.107Z,99332.09
2018-12-26T06:05:00.591Z,99360.61
2018-12-26T06:07:42.415Z,99355.44
2018-12-26T06:10:24.482Z,99365.59
2018-12-26T06:13:13.876Z,99364.02
2018-12-26T06:15:56.585Z,99368.64
2018-12-26T06:18:46.039Z,99376.20
2018-12-26T06:21:35.512Z,99377.02
2018-12-26T06:24:25.011Z,99380.27
2018-12-26T06:27:07.232Z,99374.27
2018-12-26T06:29:56.602Z,99366.06
2018-12-26T06:32:38.467Z,99394.94
2018-12-26T06:35:27.984Z,99356.76
2018-12-26T06:38:10.549Z,99384.02
2018-12-26T06:40:59.849Z,99344.69
2018-12-26T06:43:42.006Z,99391.63
2018-12-26T06:46:31.421Z,99405.87
2018-12-26T06:49:13.607Z,99385.85
2018-12-26T06:52:03.119Z,99390.98
2018-12-26T06:54:44.860Z,99381.23
2018-12-26T06:57:34.241Z,99321.91
2018-12-26T07:00:16.635Z,99388.31
2018-12-26T07:03:06.226Z,99388.98
2018-12-26T07:05:48.612Z,99389.78
2018-12-26T07:08:38.039Z,99388.42
2018-12-26T07:11:08.311Z,99386.02
2018-12-26T07:13:57.802Z,99381.36
2018-12-26T07:16:28.042Z,99387.30
2018-12-26T07:19:17.406Z,99378.62
2018-12-26T07:22:06.866Z,99375.94
2018-12-26T07:24:49.056Z,99325.25
2018-12-26T07:27:38.445Z,99387.58
2018-12-26T07:30:20.861Z,99391.79
2018-12-26T07:33:10.410Z,99401.30
2018-12-26T07:35:52.973Z,99395.80
2018-12-26T07:38:42.345Z,99398.06
2018-12-26T07:41:24.714Z,99369.63
2018-12-26T07:44:14.083Z,99396.16
2018-12-26T07:46:44.411Z,99405.63
2018-12-26T07:49:14.767Z,99407.50
2018-12-26T07:51:45.214Z,99409.43
2018-12-26T07:54:15.485Z,99409.44
2018-12-26T07:56:45.788Z,99413.07
2018-12-26T07:59:16.060Z,99414.47
2018-12-26T08:01:46.319Z,99419.90
2018-12-26T08:04:16.778Z,99413.94
2018-12-26T08:06:47.173Z,99411.29
2018-12-26T08:09:17.454Z,99411.23
2018-12-26T08:11:47.769Z,99404.56
2018-12-26T08:14:18.001Z,99399.25
2018-12-26T08:16:48.165Z,99406.55
2018-12-26T08:19:18.640Z,99404.11
2018-12-26T08:21:48.994Z,99402.52
2018-12-26T08:24:19.598Z,99399.34
2018-12-26T08:26:49.819Z,99392.09
2018-12-26T08:29:20.077Z,99398.63
2018-12-26T08:31:50.328Z,99396.61
2018-12-26T08:34:20.540Z,99402.42
2018-12-26T08:36:50.801Z,99401.86
2018-12-26T08:39:21.064Z,99408.56
2018-12-26T08:41:51.401Z,99406.70
2018-12-26T08:44:21.666Z,99407.20
2018-12-26T08:46:51.879Z,99408.25
2018-12-26T08:49:22.011Z,99419.07
2018-12-26T08:51:52.150Z,99417.56
2018-12-26T08:54:22.427Z,99425.40
2018-12-26T08:56:52.611Z,99424.53
2018-12-26T08:59:22.876Z,99429.39
2018-12-26T09:01:53.113Z,99430.27
2018-12-26T09:04:23.379Z,99428.45
2018-12-26T09:06:53.602Z,99434.30
2018-12-26T09:09:23.817Z,99440.72
2018-12-26T09:11:53.968Z,99439.44
2018-12-26T09:14:24.282Z,99442.17
2018-12-26T09:16:54.471Z,99433.91
2018-12-26T09:19:24.651Z,99429.69
2018-12-26T09:21:54.920Z,99426.70
2018-12-26T09:24:25.861Z,99425.75
2018-12-26T09:26:56.197Z,99425.69
2018-12-26T09:29:26.494Z,99422.47
2018-12-26T09:31:56.677Z,99417.95
2018-12-26T09:34:26.938Z,99415.69
2018-12-26T09:36:57.128Z,99411.26
2018-12-26T09:39:27.379Z,99412.49
2018-12-26T09:41:57.704Z,99402.20
2018-12-26T09:44:28.065Z,99411.11
2018-12-26T09:46:58.423Z,99413.73
2018-12-26T09:49:28.691Z,99422.80
2018-12-26T09:51:58.964Z,99419.98
2018-12-26T09:54:28.712Z,99414.63
2018-12-26T09:56:58.978Z,99410.44
2018-12-26T09:59:29.184Z,99424.78
2018-12-26T10:01:59.664Z,99421.05
2018-12-26T10:04:29.938Z,99418.97
2018-12-26T10:07:00.269Z,99413.45
2018-12-26T10:09:30.625Z,99422.72
2018-12-26T10:12:00.491Z,99415.81
2018-12-26T10:14:30.700Z,99420.89
2018-12-26T10:17:00.913Z,99419.11
2018-12-26T10:19:31.149Z,99427.43
2018-12-26T10:22:01.403Z,99429.69
2018-12-26T10:24:31.563Z,99432.82
2018-12-26T10:27:01.829Z,99425.97
2018-12-26T10:29:32.165Z,99429.80
2018-12-26T10:32:02.482Z,99424.10
2018-12-26T10:34:32.765Z,99431.00
2018-12-26T10:37:03.096Z,99419.58
2018-12-26T10:39:33.346Z,99427.41
2018-12-26T10:42:03.657Z,99419.34
2018-12-26T10:44:33.367Z,99414.87
2018-12-26T10:47:03.666Z,99419.49
2018-12-26T10:49:33.823Z,99417.78
2018-12-26T10:52:04.131Z,99413.08
2018-12-26T10:54:34.379Z,99415.39
2018-12-26T10:57:04.706Z,99407.51
2018-12-26T10:59:35.550Z,99409.78
2018-12-26T11:02:06.111Z,99400.50
2018-12-26T11:04:36.447Z,99394.94
2018-12-26T11:07:06.653Z,99388.17
2018-12-26T11:09:36.927Z,99380.47
2018-12-26T11:12:07.270Z,99371.59
2018-12-26T11:14:37.674Z,99366.55
2018-12-26T11:17:08.118Z,99376.89
2018-12-26T11:19:39.016Z,99370.27
2018-12-26T11:22:09.320Z,99368.41
2018-12-26T11:24:39.722Z,99366.27
2018-12-26T11:27:10.019Z,99361.25
2018-12-26T11:29:40.425Z,99358.91
2018-12-26T11:32:10.750Z,99354.46
2018-12-26T11:34:40.996Z,99361.70
2018-12-26T11:37:11.358Z,99354.91
2018-12-26T11:39:41.767Z,99342.01
2018-12-26T11:42:12.238Z,99341.89
2018-12-26T11:44:42.567Z,99332.38
2018-12-26T11:47:12.817Z,99338.85
2018-12-26T11:49:42.978Z,99332.30
2018-12-26T11:52:13.351Z,99328.07
2018-12-26T11:54:43.683Z,99334.82
2018-12-26T11:57:13.983Z,99325.16
2018-12-26T11:59:44.307Z,99324.22
2018-12-26T12:02:20.584Z,99326.78
2018-12-26T12:04:46.768Z,99318.91
2018-12-26T12:07:17.136Z,99319.59
2018-12-26T12:09:47.537Z,99311.81
2018-12-26T12:12:17.868Z,99309.59
2018-12-26T12:14:48.285Z,99315.16
2018-12-26T12:17:18.805Z,99296.55
2018-12-26T12:19:49.603Z,99293.94
2018-12-26T12:22:20.020Z,99289.27
2018-12-26T12:24:50.355Z,99294.56
2018-12-26T12:27:20.662Z,99291.05
2018-12-26T12:29:51.052Z,99289.66
2018-12-26T12:32:21.442Z,99290.48
2018-12-26T12:34:51.876Z,99287.38
2018-12-26T12:37:22.197Z,99297.47
2018-12-26T12:39:52.643Z,99304.02
2018-12-26T12:42:24.716Z,99310.41
2018-12-26T12:44:55.129Z,99301.19
2018-12-26T12:47:25.690Z,99296.20
2018-12-26T12:49:56.081Z,99292.37
2018-12-26T12:52:26.353Z,99289.67
2018-12-26T12:54:56.695Z,99292.23
2018-12-26T12:57:27.065Z,99294.94
2018-12-26T12:59:57.395Z,99294.84
2018-12-26T13:02:27.997Z,99291.95
2018-12-26T13:04:58.319Z,99292.51
2018-12-26T13:07:28.584Z,99289.29
2018-12-26T13:09:58.931Z,99298.20
2018-12-26T13:12:29.279Z,99276.31
2018-12-26T13:14:59.596Z,99277.83
2018-12-26T13:17:29.808Z,99273.56
2018-12-26T13:20:00.016Z,99272.52
2018-12-26T13:22:30.216Z,99273.61
2018-12-26T13:25:00.396Z,99275.31
2018-12-26T13:27:30.694Z,99274.70
2018-12-26T13:30:00.862Z,99268.35
2018-12-26T13:32:31.099Z,99268.20
2018-12-26T13:35:01.428Z,99276.06
2018-12-26T13:37:40.333Z,99278.80
2018-12-26T13:40:10.804Z,99277.37
2018-12-26T13:42:41.054Z,99265.55
2018-12-26T13:45:11.293Z,99283.29
2018-12-26T13:47:41.521Z,99276.06
2018-12-26T13:50:11.839Z,99277.62
2018-12-26T13:52:42.040Z,99277.58
2018-12-26T13:55:13.123Z,99278.89
2018-12-26T13:57:43.451Z,99288.55
2018-12-26T14:00:25.830Z,99284.52
2018-12-26T14:03:15.211Z,99290.23
2018-12-26T14:05:57.695Z,99283.79
2018-12-26T14:08:47.202Z,99284.48
2018-12-26T14:11:17.740Z,99290.42
2018-12-26T14:14:07.232Z,99282.56
2018-12-26T14:16:49.348Z,99284.12
2018-12-26T14:19:38.934Z,99244.26
2018-12-26T14:22:21.401Z,99280.29
2018-12-26T14:25:11.082Z,99277.14
2018-12-26T14:27:41.646Z,99216.42
2018-12-26T14:30:31.086Z,99272.26
2018-12-26T14:33:20.669Z,99283.03
2018-12-26T14:36:03.462Z,99276.54
2018-12-26T14:38:53.179Z,99275.49
2018-12-26T14:41:35.390Z,99218.53
2018-12-26T14:44:05.831Z,99277.83
2018-12-26T14:46:36.333Z,99284.59
2018-12-26T14:49:06.928Z,99286.09
2018-12-26T14:51:37.257Z,99279.49
2018-12-26T14:54:07.811Z,99289.36
2018-12-26T14:56:38.219Z,99288.69
2018-12-26T14:59:08.544Z,99298.74
2018-12-26T15:01:38.948Z,99298.61
2018-12-26T15:04:28.541Z,99303.20
2018-12-26T15:06:59.014Z,99295.52
2018-12-26T15:09:29.558Z,99301.44
2018-12-26T15:12:00.059Z,99301.18
2018-12-26T15:14:49.656Z,99303.09
2018-12-26T15:17:21.716Z,99299.86
2018-12-26T15:20:11.281Z,99300.46
2018-12-26T15:23:00.919Z,99302.17
2018-12-26T15:25:31.332Z,99303.84
2018-12-26T15:28:20.794Z,99298.81
2018-12-26T15:31:02.647Z,99314.78
2018-12-26T15:33:52.138Z,99301.23
2018-12-26T15:36:34.731Z,99296.53
2018-12-26T15:39:24.121Z,99299.59
2018-12-26T15:42:06.544Z,99304.70
2018-12-26T15:44:56.042Z,99299.52
2018-12-26T15:47:38.821Z,99238.86
2018-12-26T15:50:28.403Z,99294.66
2018-12-26T15:53:11.013Z,99289.63
2018-12-26T15:56:00.690Z,99294.58
2018-12-26T15:58:42.482Z,99294.98
2018-12-26T16:01:31.903Z,99297.78
2018-12-26T16:04:02.185Z,99289.59
2018-12-26T16:06:51.665Z,99286.58
2018-12-26T16:09:41.187Z,99286.38
2018-12-26T16:12:11.525Z,99286.70
2018-12-26T16:15:01.045Z,99282.78
2018-12-26T16:17:31.400Z,99284.57
2018-12-26T16:20:01.857Z,99283.86
2018-12-26T16:22:51.416Z,99284.97
2018-12-26T16:25:40.980Z,99285.52
2018-12-26T16:28:22.929Z,99219.44
2018-12-26T16:31:12.420Z,99291.58
2018-12-26T16:33:54.132Z,99301.27
2018-12-26T16:36:24.833Z,99286.75
2018-12-26T16:39:14.295Z,99288.16
2018-12-26T16:42:03.998Z,99220.79
2018-12-26T16:44:45.600Z,99293.90
2018-12-26T16:47:15.995Z,99287.89
2018-12-26T16:50:05.883Z,99288.05
2018-12-26T16:52:48.153Z,99297.59
2018-12-26T16:55:18.509Z,99292.41
2018-12-26T16:58:07.991Z,99289.09
2018-12-26T17:00:45.531Z,99320.66
2018-12-26T17:03:18.399Z,99285.16
2018-12-26T17:06:07.920Z,99287.81
2018-12-26T17:08:57.437Z,99272.20
2018-12-26T17:11:39.989Z,99279.86
2018-12-26T17:14:29.500Z,99278.98
2018-12-26T17:17:11.957Z,99202.63
2018-12-26T17:20:01.520Z,99262.80
2018-12-26T17:22:43.896Z,99255.13
2018-12-26T17:25:33.483Z,99267.95
2018-12-26T17:28:15.895Z,99215.98
2018-12-26T17:31:05.318Z,99266.48
2018-12-26T17:33:47.802Z,99273.88
2018-12-26T17:36:29.720Z,99267.16
2018-12-26T17:39:19.058Z,99267.03
2018-12-26T17:42:08.425Z,99255.77
2018-12-26T17:44:57.815Z,99257.58
2018-12-26T17:47:39.725Z,99267.38
2018-12-26T17:51:07.414Z,99269.13
2018-12-26T17:54:08.914Z,99217.63
2018-12-26T17:57:36.603Z,99265.91
2018-12-26T18:00:28.154Z,99267.30
2018-12-26T18:03:17.696Z,99239.82
2018-12-26T18:05:59.377Z,99250.14
2018-12-26T18:08:48.826Z,99271.39
2018-12-26T18:11:30.678Z,99270.17
2018-12-26T18:14:20.100Z,99267.86
2018-12-26T18:17:09.827Z,99285.92
2018-12-26T18:19:59.233Z,99266.55
2018-12-26T18:22:40.951Z,99198.59
2018-12-26T18:25:29.972Z,99270.91
2018-12-26T18:28:11.853Z,99259.86
2018-12-26T18:31:01.359Z,99268.04
2018-12-26T18:33:43.175Z,99265.14
2018-12-26T18:36:32.783Z,99237.98
2018-12-26T18:39:22.376Z,99266.51
2018-12-26T18:42:11.850Z,99262.05
2018-12-26T18:45:01.374Z,99261.43
2018-12-26T18:47:43.525Z,99241.56
2018-12-26T18:50:13.632Z,99254.55
2018-12-26T18:53:03.088Z,99256.56
2018-12-26T18:55:44.833Z,99219.81
2018-12-26T18:58:34.300Z,99352.09
2018-12-26T19:01:16.833Z,99249.17
2018-12-26T19:04:06.233Z,99249.91
2018-12-26T19:06:48.909Z,99251.05
2018-12-26T19:09:38.399Z,99169.77
2018-12-26T19:12:20.153Z,99238.87
2018-12-26T19:15:10.090Z,99244.43
2018-12-26T19:17:52.547Z,99187.50
2018-12-26T19:23:29.433Z,99180.44
2018-12-26T19:29:20.584Z,99213.69
2018-12-26T19:31:50.863Z,99238.70
2018-12-26T19:34:40.520Z,99243.27
2018-12-26T19:37:21.849Z,99166.77
2018-12-26T19:40:04.407Z,99241.98
2018-12-26T19:42:53.822Z,99238.52
2018-12-26T19:45:36.217Z,99225.66
2018-12-26T19:48:25.520Z,99215.54
2018-12-26T19:51:07.491Z,99164.08
2018-12-26T19:53:56.867Z,99182.92
2018-12-26T19:56:39.086Z,99209.91
2018-12-26T19:59:28.574Z,99194.26
2018-12-26T20:02:18.497Z,99204.98
2018-12-26T20:05:07.951Z,99202.17
2018-12-26T20:07:50.377Z,99198.41
2018-12-26T20:10:39.917Z,99199.77
2018-12-26T20:13:21.683Z,99196.62
2018-12-26T20:18:59.120Z,99196.62
2018-12-26T20:21:48.506Z,99195.69
2018-12-26T20:24:30.574Z,99179.38
2018-12-26T20:27:20.028Z,99117.27
2018-12-26T20:30:01.934Z,99181.97
2018-12-26T20:35:52.622Z,99187.66
2018-12-26T20:38:35.220Z,99186.27
2018-12-26T20:41:24.685Z,99185.26
2018-12-26T20:44:07.031Z,99179.83
2018-12-26T20:46:56.587Z,99173.73
2018-12-26T20:49:46.074Z,99176.90
2018-12-26T20:52:35.579Z,99171.03
2018-12-26T20:55:06.247Z,99171.56
2018-12-26T20:57:55.634Z,99173.34
2018-12-26T21:03:32.538Z,99172.06
2018-12-26T21:06:21.984Z,99170.94
2018-12-26T21:09:06.214Z,99169.23
2018-12-26T21:11:55.750Z,99171.13
2018-12-26T21:14:38.276Z,99169.03
2018-12-26T21:17:27.735Z,99169.90
2018-12-26T21:20:10.505Z,99145.14
2018-12-26T21:22:59.940Z,99171.08
2018-12-26T21:25:42.395Z,99161.16
2018-12-26T21:31:34.113Z,99157.88
2018-12-26T21:34:23.757Z,99091.95
2018-12-26T21:37:06.333Z,99157.08
2018-12-26T21:39:55.767Z,99156.57
2018-12-26T21:42:37.533Z,99154.85
2018-12-26T21:45:27.366Z,99152.00
2018-12-26T21:48:09.302Z,99152.81
2018-12-26T21:50:58.839Z,99145.17
2018-12-26T21:53:40.611Z,99154.83
2018-12-26T21:56:30.009Z,99113.59
2018-12-26T21:59:12.320Z,99136.40
2018-12-26T22:02:01.801Z,99069.16
2018-12-26T22:04:51.259Z,99078.39
2018-12-26T22:07:40.767Z,99103.77
2018-12-26T22:10:23.436Z,99128.77
2018-12-26T22:13:12.950Z,99113.70
2018-12-26T22:15:55.564Z,99062.42
2018-12-26T22:18:45.095Z,99119.20
2018-12-26T22:21:27.224Z,99052.60
2018-12-26T22:24:16.668Z,99124.14
2018-12-26T22:26:59.135Z,99083.42
2018-12-26T22:29:48.665Z,99118.45
2018-12-26T22:32:31.081Z,99132.76
2018-12-26T22:35:20.489Z,99116.11
2018-12-26T22:38:02.999Z,99140.81
2018-12-26T22:40:52.385Z,99135.57
2018-12-26T22:43:34.922Z,99136.79
2018-12-26T22:46:24.295Z,99136.34
2018-12-26T22:49:06.280Z,99090.50
2018-12-26T22:51:55.764Z,99145.53
2018-12-26T22:54:38.021Z,99139.19
2018-12-26T22:57:27.465Z,99144.61
2018-12-26T23:00:12.197Z,99147.22
2018-12-26T23:03:01.592Z,99142.92
2018-12-26T23:05:44.007Z,99130.09
2018-12-26T23:08:33.413Z,99123.22
2018-12-26T23:11:15.534Z,99121.62
2018-12-26T23:14:04.876Z,99115.58
2018-12-26T23:16:47.278Z,99119.14
2018-12-26T23:19:36.759Z,99118.45
2018-12-26T23:22:26.170Z,99118.88
2018-12-26T23:25:15.622Z,99112.17
2018-12-26T23:27:57.320Z,99071.48
2018-12-26T23:30:46.787Z,99112.23
2018-12-26T23:33:28.979Z,99113.54
2018-12-26T23:36:18.402Z,99097.96
2018-12-26T23:39:01.090Z,99100.36
2018-12-26T23:41:50.526Z,99095.83
2018-12-26T23:44:32.394Z,99055.77
2018-12-26T23:47:21.791Z,99084.88
2018-12-26T23:50:04.143Z,99023.00
2018-12-26T23:52:53.723Z,99013.67
2018-12-26T23:55:36.371Z,99025.48
2018-12-26T23:58:06.784Z,99016.66
