createdAt,value
2017-08-15T00:01:33.109Z,3.37
2017-08-15T00:03:59.364Z,3.60
2017-08-15T00:06:25.677Z,2.93
2017-08-15T00:08:51.957Z,3.30
2017-08-15T00:11:18.232Z,2.50
2017-08-15T00:13:45.094Z,4.07
2017-08-15T00:16:12.159Z,3.33
2017-08-15T00:18:39.154Z,3.40
2017-08-15T00:21:05.435Z,3.20
2017-08-15T00:23:31.709Z,3.07
2017-08-15T00:25:58.022Z,3.90
2017-08-15T00:28:25.853Z,4.07
2017-08-15T00:30:53.472Z,3.30
2017-08-15T00:33:20.560Z,3.20
2017-08-15T00:35:47.611Z,3.47
2017-08-15T00:38:14.556Z,3.83
2017-08-15T00:40:41.584Z,3.80
2017-08-15T00:43:08.087Z,3.97
2017-08-15T00:45:35.184Z,3.23
2017-08-15T00:48:01.991Z,3.30
2017-08-15T00:50:28.329Z,3.40
2017-08-15T00:52:55.951Z,3.03
2017-08-15T00:55:22.943Z,3.40
2017-08-15T00:57:49.225Z,3.70
2017-08-15T01:00:16.553Z,3.63
2017-08-15T01:02:42.860Z,4.07
2017-08-15T01:05:09.185Z,3.73
2017-08-15T01:07:36.555Z,3.50
2017-08-15T01:10:03.578Z,3.60
2017-08-15T01:12:30.574Z,3.37
2017-08-15T01:14:57.784Z,3.30
2017-08-15T01:17:24.101Z,3.80
2017-08-15T01:19:52.122Z,3.27
2017-08-15T01:22:18.464Z,3.43
2017-08-15T01:24:44.749Z,2.77
2017-08-15T01:27:11.043Z,3.40
2017-08-15T01:29:37.313Z,3.10
2017-08-15T01:32:03.592Z,3.30
2017-08-15T01:34:29.911Z,3.40
2017-08-15T01:36:56.787Z,3.50
2017-08-15T01:39:24.032Z,2.73
2017-08-15T01:41:50.597Z,2.63
2017-08-15T01:44:17.633Z,3.07
2017-08-15T01:46:43.969Z,3.33
2017-08-15T01:49:10.264Z,2.90
2017-08-15T01:51:37.023Z,3.13
2017-08-15T01:54:04.337Z,4.37
2017-08-15T01:56:30.711Z,3.47
2017-08-15T01:58:57.000Z,3.27
2017-08-15T02:01:23.261Z,3.00
2017-08-15T02:03:49.563Z,3.20
2017-08-15T02:06:15.863Z,3.17
2017-08-15T02:08:42.436Z,3.60
2017-08-15T02:11:09.359Z,3.17
2017-08-15T02:13:35.603Z,3.53
2017-08-15T02:16:02.179Z,3.10
2017-08-15T02:18:28.469Z,4.00
2017-08-15T02:20:54.753Z,3.77
2017-08-15T02:23:22.421Z,3.90
2017-08-15T02:25:49.436Z,2.63
2017-08-15T02:28:16.705Z,3.43
2017-08-15T02:30:42.981Z,2.90
2017-08-15T02:33:09.664Z,3.77
2017-08-15T02:35:35.980Z,3.70
2017-08-15T02:38:03.727Z,3.60
2017-08-15T02:40:30.036Z,4.07
2017-08-15T02:42:56.297Z,3.13
2017-08-15T02:45:22.668Z,3.13
2017-08-15T02:47:48.980Z,3.20
2017-08-15T02:50:15.862Z,3.90
2017-08-15T02:52:42.680Z,3.60
2017-08-15T02:55:10.322Z,2.90
2017-08-15T02:57:37.196Z,2.97
2017-08-15T03:00:03.815Z,2.93
2017-08-15T03:02:31.424Z,3.83
2017-08-15T03:04:58.416Z,3.67
2017-08-15T03:07:24.968Z,4.10
2017-08-15T03:09:52.750Z,3.23
2017-08-15T03:12:19.015Z,3.33
2017-08-15T03:14:46.334Z,3.53
2017-08-15T03:17:13.383Z,3.60
2017-08-15T03:19:40.260Z,3.70
2017-08-15T03:22:06.561Z,3.90
2017-08-15T03:24:33.136Z,3.50
2017-08-15T03:26:59.595Z,4.30
2017-08-15T03:29:26.841Z,4.47
2017-08-15T03:31:53.808Z,3.90
2017-08-15T03:34:20.096Z,3.30
2017-08-15T03:36:47.368Z,3.87
2017-08-15T03:39:13.640Z,4.33
2017-08-15T03:41:39.930Z,4.10
2017-08-15T03:44:06.956Z,4.17
2017-08-15T03:46:33.236Z,3.63
2017-08-15T03:48:59.523Z,3.43
2017-08-15T03:51:25.798Z,2.37
2017-08-15T03:53:52.740Z,4.30
2017-08-15T03:56:19.063Z,4.00
2017-08-15T03:58:45.341Z,3.60
2017-08-15T04:01:12.592Z,3.77
2017-08-15T04:03:38.881Z,4.70
2017-08-15T04:06:06.781Z,2.80
2017-08-15T04:08:33.139Z,3.93
2017-08-15T04:10:59.396Z,3.80
2017-08-15T04:13:25.671Z,3.80
2017-08-15T04:15:52.498Z,2.83
2017-08-15T04:18:19.788Z,2.73
2017-08-15T04:20:46.825Z,3.47
2017-08-15T04:23:14.422Z,3.17
2017-08-15T04:25:41.175Z,3.83
2017-08-15T04:28:08.591Z,4.00
2017-08-15T04:30:36.324Z,4.10
2017-08-15T04:33:02.567Z,3.93
2017-08-15T04:35:29.923Z,3.50
2017-08-15T04:37:56.473Z,3.20
2017-08-15T04:40:22.753Z,3.17
2017-08-15T04:42:50.108Z,3.10
2017-08-15T04:45:16.981Z,3.30
2017-08-15T04:47:44.127Z,3.50
2017-08-15T04:50:10.990Z,3.33
2017-08-15T04:52:37.298Z,3.57
2017-08-15T04:55:03.928Z,3.90
2017-08-15T04:57:30.530Z,3.07
2017-08-15T04:59:57.161Z,3.97
2017-08-15T05:02:24.001Z,3.47
2017-08-15T05:04:51.269Z,3.33
2017-08-15T05:07:18.612Z,4.00
2017-08-15T05:09:45.887Z,3.87
2017-08-15T05:12:13.121Z,3.73
2017-08-15T05:14:39.928Z,3.67
2017-08-15T05:17:06.207Z,4.00
2017-08-15T05:19:33.973Z,3.90
2017-08-15T05:22:00.236Z,3.33
2017-08-15T05:24:26.514Z,3.57
2017-08-15T05:26:53.324Z,3.60
2017-08-15T05:29:19.618Z,3.73
2017-08-15T05:31:45.919Z,4.60
2017-08-15T05:34:12.180Z,4.57
2017-08-15T05:36:38.641Z,3.67
2017-08-15T05:39:05.939Z,3.93
2017-08-15T05:41:32.350Z,4.17
2017-08-15T05:44:01.401Z,4.50
2017-08-15T05:46:28.454Z,4.20
2017-08-15T05:48:55.408Z,4.67
2017-08-15T05:51:21.706Z,4.20
2017-08-15T05:53:48.017Z,4.43
2017-08-15T05:56:15.718Z,4.37
2017-08-15T05:58:43.508Z,3.90
2017-08-15T06:01:11.520Z,4.27
2017-08-15T06:03:38.078Z,4.63
2017-08-15T06:06:04.306Z,4.20
2017-08-15T06:08:30.916Z,4.17
2017-08-15T06:10:57.847Z,4.07
2017-08-15T06:13:24.120Z,4.20
2017-08-15T06:15:51.403Z,4.27
2017-08-15T06:18:17.664Z,4.43
2017-08-15T06:20:43.968Z,4.20
2017-08-15T06:23:10.992Z,4.10
2017-08-15T06:25:37.265Z,4.27
2017-08-15T06:28:04.516Z,3.87
2017-08-15T06:30:31.774Z,3.73
2017-08-15T06:32:58.615Z,3.77
2017-08-15T06:35:25.224Z,3.80
2017-08-15T06:37:52.273Z,4.00
2017-08-15T06:40:19.756Z,4.27
2017-08-15T06:42:47.473Z,3.97
2017-08-15T06:45:13.882Z,4.50
2017-08-15T06:47:40.140Z,4.10
2017-08-15T06:50:07.024Z,4.03
2017-08-15T06:52:33.305Z,4.30
2017-08-15T06:55:00.611Z,3.80
2017-08-15T06:57:27.859Z,3.67
2017-08-15T06:59:55.027Z,3.60
2017-08-15T07:02:21.307Z,3.83
2017-08-15T07:04:48.325Z,4.00
2017-08-15T07:07:14.582Z,4.03
2017-08-15T07:09:42.241Z,3.47
2017-08-15T07:12:09.276Z,3.50
2017-08-15T07:14:35.579Z,3.67
2017-08-15T07:17:01.883Z,4.70
2017-08-15T07:19:28.474Z,3.73
2017-08-15T07:21:54.841Z,3.87
2017-08-15T07:24:21.149Z,4.00
2017-08-15T07:26:47.471Z,3.40
2017-08-15T07:29:14.507Z,4.00
2017-08-15T07:31:41.799Z,4.03
2017-08-15T07:34:09.132Z,4.53
2017-08-15T07:36:35.437Z,3.90
2017-08-15T07:39:02.091Z,3.90
2017-08-15T07:41:29.022Z,3.97
2017-08-15T07:43:55.822Z,3.50
2017-08-15T07:46:22.837Z,3.67
2017-08-15T07:48:49.896Z,3.90
2017-08-15T07:51:17.186Z,2.90
2017-08-15T07:53:48.779Z,3.27
2017-08-15T07:56:15.149Z,3.60
2017-08-15T07:58:41.505Z,3.93
2017-08-15T08:01:07.831Z,3.30
2017-08-15T08:03:34.816Z,3.53
2017-08-15T08:06:02.476Z,3.33
2017-08-15T08:08:28.939Z,3.67
2017-08-15T08:10:55.988Z,4.40
2017-08-15T08:13:22.331Z,4.50
2017-08-15T08:15:49.195Z,4.10
2017-08-15T08:18:15.498Z,4.73
2017-08-15T08:20:43.103Z,4.10
2017-08-15T08:23:10.552Z,4.03
2017-08-15T08:25:38.314Z,3.93
2017-08-15T08:28:04.611Z,3.47
2017-08-15T08:30:30.880Z,5.17
2017-08-15T08:32:57.187Z,4.60
2017-08-15T08:35:23.445Z,3.33
2017-08-15T08:37:49.750Z,4.77
2017-08-15T08:40:16.059Z,4.60
2017-08-15T08:42:42.341Z,4.30
2017-08-15T08:45:09.737Z,6.10
2017-08-15T08:47:36.012Z,4.83
2017-08-15T08:50:02.849Z,4.20
2017-08-15T08:52:29.201Z,5.40
2017-08-15T08:54:55.491Z,4.20
2017-08-15T09:32:02.169Z,3.73
2017-08-15T09:34:29.513Z,4.87
2017-08-15T09:36:56.502Z,3.70
2017-08-15T09:39:23.218Z,4.20
2017-08-15T09:41:49.739Z,4.83
2017-08-15T09:44:17.172Z,4.20
2017-08-15T09:46:44.329Z,4.70
2017-08-15T09:49:10.624Z,4.40
2017-08-15T09:51:37.857Z,4.03
2017-08-15T09:54:04.490Z,3.93
2017-08-15T09:56:30.839Z,4.43
2017-08-15T09:59:03.525Z,3.70
2017-08-15T10:01:30.621Z,3.70
2017-08-15T10:03:57.013Z,3.83
2017-08-15T10:06:23.814Z,4.10
2017-08-15T10:08:50.166Z,4.23
2017-08-15T10:11:17.474Z,4.63
2017-08-15T10:13:44.051Z,4.40
2017-08-15T10:16:11.062Z,4.60
2017-08-15T10:18:37.334Z,4.10
2017-08-15T10:21:04.460Z,3.37
2017-08-15T10:23:31.237Z,4.50
2017-08-15T10:25:58.492Z,5.10
2017-08-15T10:28:24.870Z,4.53
2017-08-15T10:30:51.822Z,4.80
2017-08-15T10:33:18.104Z,4.97
2017-08-15T10:35:45.653Z,4.73
2017-08-15T10:38:12.347Z,5.20
2017-08-15T10:40:38.733Z,4.43
2017-08-15T10:43:06.219Z,4.47
2017-08-15T10:45:33.456Z,5.13
2017-08-15T10:48:00.864Z,4.50
2017-08-15T10:50:27.214Z,4.10
2017-08-15T10:52:54.025Z,6.07
2017-08-15T10:55:20.483Z,7.00
2017-08-15T10:57:47.413Z,7.93
2017-08-15T11:00:13.791Z,6.10
2017-08-15T11:02:42.176Z,7.20
2017-08-15T11:05:08.485Z,15.70
2017-08-15T11:07:36.071Z,6.40
2017-08-15T11:10:03.379Z,7.23
2017-08-15T11:12:30.465Z,7.60
2017-08-15T11:14:57.383Z,5.00
2017-08-15T11:17:25.410Z,4.70
2017-08-15T11:19:51.874Z,7.90
2017-08-15T11:22:18.939Z,5.10
2017-08-15T11:24:46.438Z,7.13
2017-08-15T11:27:12.859Z,6.60
2017-08-15T11:29:39.141Z,5.43
2017-08-15T11:32:05.729Z,5.00
2017-08-15T11:34:31.991Z,5.40
2017-08-15T11:36:58.972Z,4.70
2017-08-15T11:39:26.029Z,5.23
2017-08-15T11:41:53.010Z,6.33
2017-08-15T11:44:19.350Z,4.93
2017-08-15T11:46:46.192Z,4.50
2017-08-15T11:49:12.451Z,5.60
2017-08-15T11:51:38.880Z,4.87
2017-08-15T11:54:06.566Z,4.83
2017-08-15T11:56:33.479Z,4.20
2017-08-15T11:59:00.047Z,4.83
2017-08-15T12:01:28.206Z,4.80
2017-08-15T12:03:55.768Z,4.50
2017-08-15T12:06:22.876Z,4.27
2017-08-15T12:08:49.315Z,4.60
2017-08-15T12:11:16.196Z,5.07
2017-08-15T12:13:43.602Z,4.67
2017-08-15T12:16:10.999Z,4.63
2017-08-15T12:18:37.294Z,4.83
2017-08-15T12:21:04.328Z,4.30
2017-08-15T12:23:31.438Z,4.27
2017-08-15T12:25:58.570Z,4.70
2017-08-15T12:28:25.628Z,4.40
2017-08-15T12:30:52.687Z,5.80
2017-08-15T12:33:19.720Z,4.27
2017-08-15T12:35:47.064Z,4.80
2017-08-15T12:38:14.787Z,4.63
2017-08-15T12:40:43.017Z,5.50
2017-08-15T12:43:10.093Z,4.27
2017-08-15T12:45:36.423Z,4.03
2017-08-15T12:48:02.913Z,4.70
2017-08-15T12:50:29.256Z,4.80
2017-08-15T12:52:56.280Z,3.70
2017-08-15T12:55:23.593Z,4.60
2017-08-15T12:57:49.938Z,3.77
2017-08-15T13:00:16.256Z,3.70
2017-08-15T13:02:43.011Z,3.57
2017-08-15T13:05:10.125Z,3.80
2017-08-15T13:07:36.408Z,4.00
2017-08-15T13:10:03.288Z,3.70
2017-08-15T13:12:31.841Z,3.10
2017-08-15T13:14:59.078Z,3.03
2017-08-15T13:17:25.338Z,3.10
2017-08-15T13:19:52.867Z,3.33
2017-08-15T13:22:19.267Z,3.30
2017-08-15T13:24:46.561Z,3.20
2017-08-15T13:27:12.959Z,3.10
2017-08-15T13:29:39.317Z,2.80
2017-08-15T13:32:06.079Z,2.80
2017-08-15T13:34:33.701Z,2.70
2017-08-15T13:37:00.995Z,3.20
2017-08-15T13:39:29.110Z,3.20
2017-08-15T13:41:56.937Z,3.13
2017-08-15T13:44:24.022Z,2.97
2017-08-15T13:46:50.367Z,3.47
2017-08-15T13:49:16.684Z,3.00
2017-08-15T13:51:43.602Z,3.43
2017-08-15T13:54:11.343Z,3.03
2017-08-15T13:56:37.657Z,3.10
2017-08-15T13:59:04.553Z,3.40
2017-08-15T14:01:30.860Z,3.10
2017-08-15T14:03:57.518Z,3.00
2017-08-15T14:06:24.353Z,3.30
2017-08-15T14:08:52.425Z,3.00
2017-08-15T14:11:18.710Z,2.90
2017-08-15T14:13:44.998Z,2.90
2017-08-15T14:16:11.305Z,2.80
2017-08-15T14:18:37.839Z,3.10
2017-08-15T14:21:05.560Z,3.70
2017-08-15T14:23:32.580Z,2.70
2017-08-15T14:25:59.231Z,3.07
2017-08-15T14:28:25.585Z,3.07
2017-08-15T14:30:51.907Z,3.30
2017-08-15T14:33:19.276Z,3.53
2017-08-15T14:35:46.261Z,3.43
2017-08-15T14:38:13.513Z,3.03
2017-08-15T14:40:40.481Z,3.17
2017-08-15T14:43:07.798Z,3.27
2017-08-15T14:45:35.600Z,2.97
2017-08-15T14:48:02.884Z,3.67
2017-08-15T14:50:29.175Z,2.77
2017-08-15T14:52:56.470Z,3.80
2017-08-15T14:55:23.338Z,3.90
2017-08-15T14:57:50.306Z,3.60
2017-08-15T15:00:16.847Z,3.00
2017-08-15T15:02:43.221Z,3.00
2017-08-15T15:05:09.565Z,2.70
2017-08-15T15:07:37.378Z,3.47
2017-08-15T15:10:03.980Z,3.00
2017-08-15T15:12:30.265Z,3.60
2017-08-15T15:14:56.569Z,3.60
2017-08-15T15:17:31.620Z,3.13
2017-08-15T15:19:57.896Z,3.67
2017-08-15T15:22:25.225Z,3.57
2017-08-15T15:24:51.565Z,3.30
2017-08-15T15:27:17.888Z,3.87
2017-08-15T15:29:44.230Z,3.50
2017-08-15T15:32:12.185Z,3.77
2017-08-15T15:34:40.176Z,3.83
2017-08-15T15:37:07.195Z,3.77
2017-08-15T15:39:33.485Z,4.23
2017-08-15T15:41:59.800Z,3.83
2017-08-15T15:44:27.173Z,3.67
2017-08-15T15:46:53.438Z,4.40
2017-08-15T15:49:19.749Z,3.90
2017-08-15T15:51:46.105Z,3.67
2017-08-15T15:54:13.073Z,4.10
2017-08-15T15:56:39.405Z,4.17
2017-08-15T15:59:08.055Z,3.97
2017-08-15T16:01:34.690Z,3.63
2017-08-15T16:04:01.589Z,4.10
2017-08-15T16:06:29.476Z,3.77
2017-08-15T16:08:56.592Z,3.90
2017-08-15T16:11:23.669Z,3.90
2017-08-15T16:13:50.153Z,3.80
2017-08-15T16:16:16.895Z,4.00
2017-08-15T16:18:43.212Z,3.67
2017-08-15T16:21:09.502Z,4.20
2017-08-15T16:23:36.071Z,4.00
2017-08-15T16:26:03.005Z,4.20
2017-08-15T16:28:36.578Z,4.00
2017-08-15T16:31:03.551Z,4.20
2017-08-15T16:33:30.800Z,3.83
2017-08-15T16:35:57.571Z,4.70
2017-08-15T16:38:23.892Z,4.87
2017-08-15T16:40:50.506Z,4.40
2017-08-15T16:43:16.876Z,4.17
2017-08-15T16:45:43.838Z,4.40
2017-08-15T16:48:12.301Z,3.80
2017-08-15T16:50:39.347Z,3.73
2017-08-15T16:53:05.689Z,3.73
2017-08-15T16:55:32.738Z,4.73
2017-08-15T16:57:59.965Z,4.90
2017-08-15T17:00:26.772Z,4.60
2017-08-15T17:02:54.113Z,5.00
2017-08-15T17:05:21.108Z,5.00
2017-08-15T17:07:48.298Z,5.60
2017-08-15T17:10:14.675Z,5.20
2017-08-15T17:12:41.635Z,5.10
2017-08-15T17:15:08.432Z,5.00
2017-08-15T17:17:35.007Z,4.50
2017-08-15T17:20:01.338Z,5.03
2017-08-15T17:22:28.586Z,4.63
2017-08-15T17:24:55.094Z,4.90
2017-08-15T17:27:22.188Z,5.40
2017-08-15T17:29:48.817Z,5.20
2017-08-15T17:32:15.097Z,5.57
2017-08-15T17:34:41.731Z,5.53
2017-08-15T17:37:07.994Z,6.27
2017-08-15T17:39:34.296Z,5.60
2017-08-15T17:42:00.615Z,4.87
2017-08-15T17:44:27.390Z,5.77
2017-08-15T17:46:53.995Z,5.27
2017-08-15T17:49:20.262Z,6.10
2017-08-15T17:51:46.579Z,7.30
2017-08-15T17:54:13.442Z,6.57
2017-08-15T17:56:40.034Z,5.93
2017-08-15T17:59:07.270Z,5.90
2017-08-15T18:01:33.573Z,5.27
2017-08-15T18:03:59.906Z,5.63
2017-08-15T18:06:26.151Z,5.10
2017-08-15T18:08:53.287Z,4.33
2017-08-15T18:11:20.585Z,5.40
2017-08-15T18:13:47.220Z,5.10
2017-08-15T18:16:14.119Z,6.03
2017-08-15T18:18:41.153Z,5.40
2017-08-15T18:21:08.229Z,4.77
2017-08-15T18:23:35.318Z,5.47
2017-08-15T18:26:01.619Z,5.03
2017-08-15T18:28:28.883Z,5.67
2017-08-15T18:30:56.226Z,5.90
2017-08-15T18:33:23.217Z,6.03
2017-08-15T18:35:49.485Z,5.97
2017-08-15T18:38:16.841Z,5.87
2017-08-15T18:40:43.332Z,4.43
2017-08-15T18:43:10.850Z,5.60
2017-08-15T18:45:39.108Z,5.50
2017-08-15T18:48:06.133Z,7.10
2017-08-15T18:50:32.927Z,4.87
2017-08-15T18:53:00.043Z,5.80
2017-08-15T18:55:27.328Z,6.03
2017-08-15T18:57:54.116Z,6.03
2017-08-15T19:00:20.457Z,5.77
2017-08-15T19:02:46.912Z,7.23
2017-08-15T19:05:13.317Z,6.67
2017-08-15T19:07:39.689Z,6.07
2017-08-15T19:10:06.090Z,4.80
2017-08-15T19:12:33.407Z,5.00
2017-08-15T19:15:00.192Z,4.80
2017-08-15T19:17:27.290Z,5.50
2017-08-15T19:19:54.777Z,5.70
2017-08-15T19:22:21.219Z,4.77
2017-08-15T19:24:48.229Z,5.30
2017-08-15T19:27:14.596Z,4.53
2017-08-15T19:29:41.972Z,4.97
2017-08-15T19:32:08.247Z,4.53
2017-08-15T19:34:34.755Z,4.40
2017-08-15T19:37:01.604Z,4.00
2017-08-15T19:39:28.850Z,4.23
2017-08-15T19:41:56.064Z,3.80
2017-08-15T19:44:22.402Z,4.53
2017-08-15T19:46:49.722Z,4.27
2017-08-15T19:49:16.045Z,4.93
2017-08-15T19:51:42.359Z,5.07
2017-08-15T19:54:09.387Z,5.20
2017-08-15T19:56:35.654Z,4.53
2017-08-15T19:59:02.011Z,4.13
2017-08-15T20:01:28.378Z,4.50
2017-08-15T20:03:54.856Z,4.93
2017-08-15T20:06:21.858Z,4.10
2017-08-15T20:08:48.543Z,4.83
2017-08-15T20:11:15.458Z,4.93
2017-08-15T20:13:42.012Z,4.93
2017-08-15T20:16:08.307Z,4.77
2017-08-15T20:18:35.318Z,5.00
2017-08-15T20:21:02.165Z,5.60
2017-08-15T20:23:28.451Z,5.80
2017-08-15T20:25:55.282Z,5.90
2017-08-15T20:28:21.585Z,5.80
2017-08-15T20:30:48.863Z,5.80
2017-08-15T20:33:15.951Z,5.23
2017-08-15T20:35:46.271Z,4.80
2017-08-15T20:38:13.495Z,5.23
2017-08-15T20:40:40.377Z,5.50
2017-08-15T20:43:06.686Z,5.80
2017-08-15T20:45:33.892Z,4.40
2017-08-15T20:48:00.150Z,5.30
2017-08-15T20:50:27.028Z,4.60
2017-08-15T20:52:53.439Z,4.83
2017-08-15T20:55:19.752Z,5.67
2017-08-15T20:57:46.164Z,5.83
2017-08-15T21:00:12.432Z,4.40
2017-08-15T21:02:39.322Z,4.73
2017-08-15T21:05:06.582Z,5.57
2017-08-15T21:07:32.845Z,5.80
2017-08-15T21:09:59.162Z,5.30
2017-08-15T21:14:59.863Z,5.53
2017-08-15T21:17:26.269Z,3.60
2017-08-15T21:19:53.169Z,4.20
2017-08-15T21:22:19.580Z,3.50
2017-08-15T21:24:45.941Z,4.30
2017-08-15T21:27:12.815Z,5.20
2017-08-15T21:29:39.090Z,4.53
2017-08-15T21:32:06.365Z,3.80
2017-08-15T21:34:34.384Z,4.20
2017-08-15T21:37:02.135Z,3.13
2017-08-15T21:39:28.747Z,3.87
2017-08-15T21:41:55.014Z,4.60
2017-08-15T21:44:21.880Z,3.90
2017-08-15T21:46:49.163Z,4.20
2017-08-15T21:49:15.737Z,4.17
2017-08-15T21:51:42.302Z,4.60
2017-08-15T21:54:10.730Z,4.80
2017-08-15T21:56:37.036Z,4.10
2017-08-15T21:59:03.633Z,4.50
2017-08-15T22:01:36.970Z,4.53
2017-08-15T22:04:04.168Z,4.90
2017-08-15T22:06:32.196Z,5.77
2017-08-15T22:08:58.462Z,7.30
2017-08-15T22:11:25.452Z,5.90
2017-08-15T22:13:52.265Z,5.80
2017-08-15T22:16:18.555Z,6.10
2017-08-15T22:18:44.855Z,6.20
2017-08-15T22:21:11.725Z,6.70
2017-08-15T22:23:38.322Z,6.90
2017-08-15T22:26:05.092Z,6.63
2017-08-15T22:41:32.518Z,5.50
2017-08-15T22:43:58.789Z,5.30
2017-08-15T22:46:25.040Z,7.40
2017-08-15T22:48:51.319Z,5.77
2017-08-15T22:51:17.646Z,6.23
2017-08-15T22:53:43.940Z,5.97
2017-08-15T22:56:10.215Z,6.87
2017-08-15T22:58:37.084Z,6.60
2017-08-15T23:01:03.582Z,5.50
2017-08-15T23:03:29.850Z,5.60
2017-08-15T23:05:56.144Z,5.47
2017-08-15T23:08:22.425Z,5.90
2017-08-15T23:10:50.071Z,5.33
2017-08-15T23:13:16.787Z,5.00
2017-08-15T23:15:44.106Z,4.93
2017-08-15T23:18:10.924Z,4.90
2017-08-15T23:20:38.925Z,4.70
2017-08-15T23:23:06.540Z,4.30
2017-08-15T23:25:34.527Z,6.70
2017-08-15T23:28:01.604Z,5.53
2017-08-15T23:30:27.927Z,5.60
2017-08-15T23:32:55.167Z,6.27
2017-08-15T23:35:21.533Z,4.77
2017-08-15T23:37:48.312Z,5.50
2017-08-15T23:40:15.655Z,4.83
2017-08-15T23:42:42.573Z,4.37
2017-08-15T23:45:09.168Z,4.93
2017-08-15T23:47:36.082Z,5.10
2017-08-15T23:50:02.798Z,5.50
2017-08-15T23:52:29.061Z,5.00
2017-08-15T23:54:55.343Z,4.90
2017-08-15T23:57:22.153Z,6.13
2017-08-15T23:59:48.994Z,5.83
