createdAt,value
2019-06-20T00:00:57.723Z,15.00
2019-06-20T00:03:28.613Z,14.98
2019-06-20T00:06:01.883Z,14.98
2019-06-20T00:08:32.094Z,14.97
2019-06-20T00:11:06.233Z,14.93
2019-06-20T00:13:38.063Z,14.96
2019-06-20T00:16:07.716Z,14.96
2019-06-20T00:18:39.619Z,14.96
2019-06-20T00:21:15.933Z,14.95
2019-06-20T00:23:47.642Z,14.91
2019-06-20T00:26:19.065Z,14.92
2019-06-20T00:28:56.070Z,14.90
2019-06-20T00:31:29.703Z,14.89
2019-06-20T00:34:01.471Z,14.84
2019-06-20T00:36:51.414Z,14.86
2019-06-20T00:39:22.244Z,14.84
2019-06-20T00:41:52.515Z,14.83
2019-06-20T00:44:23.896Z,14.83
2019-06-20T00:46:53.922Z,14.82
2019-06-20T00:49:27.444Z,14.81
2019-06-20T00:51:56.780Z,14.78
2019-06-20T00:54:28.270Z,14.84
2019-06-20T00:57:05.006Z,14.83
2019-06-20T00:59:33.746Z,14.79
2019-06-20T01:02:02.475Z,14.76
2019-06-20T01:04:32.286Z,14.80
2019-06-20T01:07:01.010Z,14.77
2019-06-20T01:09:34.021Z,14.77
2019-06-20T01:12:06.533Z,14.78
2019-06-20T01:14:52.059Z,14.77
2019-06-20T01:17:28.180Z,14.75
2019-06-20T01:20:04.242Z,14.75
2019-06-20T01:25:21.875Z,14.60
2019-06-20T01:27:53.668Z,14.59
2019-06-20T01:30:29.053Z,14.59
2019-06-20T01:33:31.664Z,14.60
2019-06-20T01:36:32.029Z,14.57
2019-06-20T01:42:44.491Z,14.51
2019-06-20T01:45:28.146Z,14.54
2019-06-20T01:48:01.133Z,14.54
2019-06-20T01:50:33.790Z,14.55
2019-06-20T01:53:03.848Z,14.64
2019-06-20T01:55:35.723Z,14.73
2019-06-20T01:58:07.318Z,14.83
2019-06-20T02:00:46.005Z,14.83
2019-06-20T02:03:15.672Z,14.85
2019-06-20T02:05:48.444Z,14.87
2019-06-20T02:08:25.964Z,14.85
2019-06-20T02:10:55.662Z,14.91
2019-06-20T02:13:26.376Z,14.93
2019-06-20T02:15:55.647Z,14.98
2019-06-20T02:18:35.002Z,15.00
2019-06-20T02:21:06.012Z,14.95
2019-06-20T02:23:38.011Z,14.94
2019-06-20T02:26:10.330Z,14.93
2019-06-20T02:28:41.999Z,14.93
2019-06-20T02:31:13.046Z,14.87
2019-06-20T02:33:44.216Z,14.86
2019-06-20T02:36:29.351Z,14.81
2019-06-20T02:39:02.487Z,14.79
2019-06-20T02:41:32.673Z,14.77
2019-06-20T02:44:29.029Z,14.80
2019-06-20T02:46:42.405Z,14.77
2019-06-20T02:49:13.897Z,14.78
2019-06-20T02:51:50.076Z,14.76
2019-06-20T02:54:20.621Z,14.74
2019-06-20T02:57:04.301Z,14.66
2019-06-20T02:59:34.231Z,14.66
2019-06-20T03:02:02.967Z,14.63
2019-06-20T03:04:36.124Z,14.63
2019-06-20T03:07:30.857Z,14.65
2019-06-20T03:10:01.709Z,14.65
2019-06-20T03:12:33.788Z,14.62
2019-06-20T03:15:09.576Z,14.68
2019-06-20T03:17:39.013Z,14.68
2019-06-20T03:20:10.754Z,14.67
2019-06-20T03:22:45.188Z,14.73
2019-06-20T03:25:21.380Z,14.76
2019-06-20T03:27:54.725Z,14.80
2019-06-20T03:30:27.993Z,14.82
2019-06-20T03:32:57.984Z,14.86
2019-06-20T03:35:27.837Z,14.88
2019-06-20T03:37:58.203Z,14.92
2019-06-20T03:40:29.847Z,14.94
2019-06-20T03:43:03.885Z,14.95
2019-06-20T03:45:32.772Z,14.96
2019-06-20T03:48:03.562Z,14.96
2019-06-20T03:50:34.858Z,14.91
2019-06-20T03:53:03.535Z,14.91
2019-06-20T03:55:36.581Z,14.94
2019-06-20T03:58:07.305Z,14.94
2019-06-20T04:00:40.665Z,14.91
2019-06-20T04:03:15.135Z,15.00
2019-06-20T04:05:46.479Z,15.00
2019-06-20T04:08:16.752Z,14.97
2019-06-20T04:10:45.496Z,14.97
2019-06-20T04:13:25.573Z,15.00
2019-06-20T04:15:57.173Z,15.01
2019-06-20T04:18:35.637Z,15.01
2019-06-20T04:21:08.041Z,14.97
2019-06-20T04:23:42.104Z,14.97
2019-06-20T04:26:30.965Z,14.93
2019-06-20T04:29:01.975Z,14.90
2019-06-20T04:31:31.881Z,14.83
2019-06-20T04:34:19.461Z,14.76
2019-06-20T04:36:48.662Z,14.67
2019-06-20T04:39:19.869Z,14.65
2019-06-20T04:41:58.523Z,14.68
2019-06-20T04:44:30.446Z,14.68
2019-06-20T04:47:10.468Z,14.68
2019-06-20T04:49:42.507Z,14.69
2019-06-20T04:52:11.201Z,14.70
2019-06-20T04:54:45.557Z,14.70
2019-06-20T04:57:14.305Z,14.70
2019-06-20T04:59:45.116Z,14.66
2019-06-20T05:02:18.742Z,14.68
2019-06-20T05:04:52.291Z,14.70
2019-06-20T05:07:27.182Z,14.70
2019-06-20T05:09:55.944Z,14.81
2019-06-20T05:12:34.068Z,14.81
2019-06-20T05:15:02.759Z,14.79
2019-06-20T05:17:32.399Z,14.79
2019-06-20T05:20:03.488Z,14.82
2019-06-20T05:22:32.959Z,14.88
2019-06-20T05:25:08.475Z,14.92
2019-06-20T05:27:43.291Z,15.02
2019-06-20T05:30:16.123Z,15.18
2019-06-20T05:32:47.989Z,15.18
2019-06-20T05:35:17.911Z,15.26
2019-06-20T05:37:55.495Z,15.33
2019-06-20T05:40:26.732Z,15.43
2019-06-20T05:43:00.515Z,15.53
2019-06-20T05:45:29.238Z,15.60
2019-06-20T05:47:58.284Z,15.63
2019-06-20T05:50:32.380Z,15.72
2019-06-20T05:53:05.144Z,15.76
2019-06-20T05:55:34.499Z,15.80
2019-06-20T05:58:09.665Z,15.81
2019-06-20T06:00:39.853Z,15.82
2019-06-20T06:03:08.563Z,15.80
2019-06-20T06:05:39.681Z,15.77
2019-06-20T06:08:09.142Z,15.73
2019-06-20T06:10:43.444Z,15.68
2019-06-20T06:13:19.506Z,15.66
2019-06-20T06:15:48.237Z,15.67
2019-06-20T06:18:18.160Z,15.67
2019-06-20T06:21:05.428Z,15.66
2019-06-20T06:23:34.174Z,15.63
2019-06-20T06:26:08.725Z,15.60
2019-06-20T06:28:37.409Z,15.61
2019-06-20T06:31:10.395Z,15.67
2019-06-20T06:33:41.664Z,16.09
2019-06-20T06:36:16.078Z,16.85
2019-06-20T06:38:47.334Z,17.27
2019-06-20T06:41:22.235Z,17.28
2019-06-20T06:43:53.829Z,17.14
2019-06-20T06:46:43.742Z,16.97
2019-06-20T06:49:01.060Z,16.83
2019-06-20T06:51:33.398Z,16.66
2019-06-20T06:54:04.197Z,16.55
2019-06-20T06:56:44.722Z,16.49
2019-06-20T06:59:15.484Z,16.45
2019-06-20T07:01:56.654Z,16.42
2019-06-20T07:04:29.330Z,16.43
2019-06-20T07:07:00.788Z,16.47
2019-06-20T07:09:35.436Z,16.52
2019-06-20T07:12:06.830Z,16.57
2019-06-20T07:14:35.570Z,16.53
2019-06-20T07:17:08.107Z,16.46
2019-06-20T07:22:27.156Z,16.42
2019-06-20T07:24:57.359Z,16.39
2019-06-20T07:27:27.188Z,16.42
2019-06-20T07:29:59.692Z,16.49
2019-06-20T07:32:30.194Z,16.58
2019-06-20T07:34:58.882Z,16.86
2019-06-20T07:37:29.589Z,17.35
2019-06-20T07:40:07.887Z,17.65
2019-06-20T07:42:39.949Z,17.95
2019-06-20T07:45:14.401Z,18.54
2019-06-20T07:47:52.633Z,19.05
2019-06-20T07:50:39.599Z,19.19
2019-06-20T07:53:09.883Z,19.11
2019-06-20T07:55:40.632Z,19.12
2019-06-20T07:58:18.891Z,19.33
2019-06-20T08:01:07.190Z,19.83
2019-06-20T08:03:36.951Z,20.27
2019-06-20T08:06:10.727Z,20.50
2019-06-20T08:08:44.767Z,20.42
2019-06-20T08:11:17.201Z,20.27
2019-06-20T08:13:52.179Z,20.10
2019-06-20T08:16:32.237Z,19.84
2019-06-20T08:19:03.230Z,19.62
2019-06-20T08:21:36.389Z,19.48
2019-06-20T08:24:09.660Z,19.37
2019-06-20T08:26:40.515Z,19.33
2019-06-20T08:29:20.863Z,19.35
2019-06-20T08:31:48.705Z,19.37
2019-06-20T08:34:21.818Z,19.41
2019-06-20T08:36:53.575Z,19.51
2019-06-20T08:39:23.438Z,19.62
2019-06-20T08:41:52.335Z,19.89
2019-06-20T08:44:22.120Z,19.99
2019-06-20T08:46:53.480Z,19.83
2019-06-20T08:49:25.790Z,19.56
2019-06-20T08:51:57.569Z,19.30
2019-06-20T08:54:31.704Z,19.16
2019-06-20T08:57:23.191Z,19.10
2019-06-20T09:00:55.961Z,19.11
2019-06-20T09:03:27.212Z,19.18
2019-06-20T09:05:58.265Z,19.30
2019-06-20T09:08:34.652Z,19.36
2019-06-20T09:11:15.333Z,19.41
2019-06-20T09:17:56.819Z,19.55
2019-06-20T09:20:49.434Z,19.56
2019-06-20T09:27:05.935Z,19.50
2019-06-20T09:32:42.068Z,19.20
2019-06-20T09:35:15.065Z,19.14
2019-06-20T09:37:46.822Z,19.09
2019-06-20T09:40:19.139Z,19.05
2019-06-20T09:45:47.858Z,19.10
2019-06-20T09:48:36.814Z,19.15
2019-06-20T09:51:14.102Z,19.17
2019-06-20T09:53:53.943Z,19.18
2019-06-20T09:56:26.268Z,19.20
2019-06-20T09:59:08.503Z,19.20
2019-06-20T10:01:38.560Z,19.19
2019-06-20T10:04:11.425Z,19.17
2019-06-20T10:06:52.325Z,19.13
2019-06-20T10:09:54.046Z,19.09
2019-06-20T10:12:38.236Z,19.07
2019-06-20T10:15:15.807Z,19.07
2019-06-20T10:17:50.915Z,19.07
2019-06-20T10:20:24.984Z,19.06
2019-06-20T10:22:58.280Z,19.03
2019-06-20T10:25:36.653Z,19.00
2019-06-20T10:28:11.763Z,18.97
2019-06-20T10:30:46.727Z,18.98
2019-06-20T10:33:18.629Z,19.02
2019-06-20T10:35:50.594Z,19.10
2019-06-20T10:41:43.568Z,19.23
2019-06-20T10:44:24.759Z,19.28
2019-06-20T10:46:59.872Z,19.28
2019-06-20T10:52:26.945Z,19.20
2019-06-20T10:57:49.838Z,19.22
2019-06-20T11:03:20.546Z,19.25
2019-06-20T11:06:12.399Z,19.31
2019-06-20T11:11:47.201Z,19.47
2019-06-20T11:14:23.095Z,19.48
2019-06-20T11:23:39.410Z,19.57
2019-06-20T11:29:33.468Z,19.69
2019-06-20T11:32:13.237Z,19.74
2019-06-20T11:34:58.127Z,19.74
2019-06-20T11:37:40.264Z,19.78
2019-06-20T11:40:22.172Z,19.82
2019-06-20T11:43:11.613Z,19.82
2019-06-20T11:45:57.386Z,19.79
2019-06-20T11:48:48.601Z,19.78
2019-06-20T11:51:28.935Z,19.81
2019-06-20T11:54:04.044Z,19.84
2019-06-20T11:56:51.252Z,19.86
2019-06-20T12:11:04.053Z,20.03
2019-06-20T12:13:34.406Z,19.98
2019-06-20T12:16:17.497Z,19.96
2019-06-20T12:18:53.043Z,19.99
2019-06-20T12:21:23.513Z,20.00
2019-06-20T12:23:54.165Z,19.98
2019-06-20T12:26:31.090Z,19.95
2019-06-20T12:29:00.907Z,19.91
2019-06-20T12:31:35.886Z,19.83
2019-06-20T12:34:10.792Z,19.78
2019-06-20T12:36:42.508Z,19.73
2019-06-20T12:39:21.611Z,19.65
2019-06-20T12:41:59.535Z,19.58
2019-06-20T12:47:27.254Z,19.53
2019-06-20T12:50:06.757Z,19.48
2019-06-20T12:52:53.083Z,19.41
2019-06-20T12:55:28.279Z,19.37
2019-06-20T13:01:40.636Z,19.37
2019-06-20T13:04:20.715Z,19.40
2019-06-20T13:06:56.194Z,19.44
2019-06-20T13:09:25.189Z,19.47
2019-06-20T13:11:58.900Z,19.50
2019-06-20T13:14:33.145Z,19.59
2019-06-20T13:17:04.528Z,19.66
2019-06-20T13:19:44.363Z,19.73
2019-06-20T13:22:25.674Z,19.75
2019-06-20T13:25:19.285Z,19.74
2019-06-20T13:27:51.176Z,19.73
2019-06-20T13:30:23.423Z,19.71
2019-06-20T13:32:56.387Z,19.70
2019-06-20T13:35:28.431Z,19.70
2019-06-20T13:38:05.126Z,19.67
2019-06-20T13:40:41.458Z,19.64
2019-06-20T13:49:25.941Z,19.46
2019-06-20T13:52:23.883Z,19.44
2019-06-20T13:55:05.761Z,19.45
2019-06-20T13:57:49.214Z,19.44
2019-06-20T14:00:29.734Z,19.42
2019-06-20T14:03:20.433Z,19.42
2019-06-20T14:05:53.608Z,19.41
2019-06-20T14:08:27.729Z,19.36
2019-06-20T14:11:17.411Z,19.35
2019-06-20T14:13:50.156Z,19.36
2019-06-20T14:16:24.626Z,19.39
2019-06-20T14:19:04.825Z,19.42
2019-06-20T14:22:17.600Z,19.42
2019-06-20T14:24:50.839Z,19.38
2019-06-20T14:27:29.729Z,19.35
2019-06-20T14:30:19.977Z,19.33
2019-06-20T14:32:51.864Z,19.31
2019-06-20T14:35:23.554Z,19.26
2019-06-20T14:37:59.634Z,19.22
2019-06-20T14:40:45.372Z,19.23
2019-06-20T14:43:25.028Z,19.25
2019-06-20T14:45:58.121Z,19.24
2019-06-20T14:48:29.955Z,19.19
2019-06-20T14:51:17.521Z,19.19
2019-06-20T14:53:49.436Z,19.22
2019-06-20T14:56:19.961Z,19.18
2019-06-20T14:58:51.651Z,19.17
2019-06-20T15:01:26.552Z,19.14
2019-06-20T15:06:54.751Z,19.05
2019-06-20T15:09:25.599Z,19.04
2019-06-20T15:11:59.628Z,19.05
2019-06-20T15:14:38.692Z,19.06
2019-06-20T15:17:10.051Z,19.06
2019-06-20T15:19:39.957Z,19.09
2019-06-20T15:22:14.131Z,19.10
2019-06-20T15:27:54.777Z,19.18
2019-06-20T15:30:33.515Z,19.18
2019-06-20T15:33:10.514Z,19.18
2019-06-20T15:35:56.942Z,19.23
2019-06-20T15:38:28.829Z,19.23
2019-06-20T15:40:59.120Z,19.17
2019-06-20T15:43:28.450Z,19.09
2019-06-20T15:46:08.264Z,19.03
2019-06-20T15:48:42.988Z,18.98
2019-06-20T15:51:50.780Z,19.01
2019-06-20T15:54:31.852Z,19.01
2019-06-20T15:57:09.150Z,19.00
2019-06-20T15:59:42.191Z,18.98
2019-06-20T16:02:18.523Z,18.89
2019-06-20T16:05:00.137Z,18.86
2019-06-20T16:10:35.253Z,18.89
2019-06-20T16:13:14.636Z,18.98
2019-06-20T16:15:47.771Z,19.05
2019-06-20T16:18:20.692Z,19.10
2019-06-20T16:20:51.256Z,19.11
2019-06-20T16:23:20.297Z,19.08
2019-06-20T16:26:07.216Z,19.01
2019-06-20T16:28:38.111Z,18.92
2019-06-20T16:31:25.541Z,18.84
2019-06-20T16:33:43.882Z,18.77
2019-06-20T16:36:13.318Z,18.69
2019-06-20T16:38:43.157Z,18.66
2019-06-20T16:41:14.377Z,18.72
2019-06-20T16:43:46.176Z,18.80
2019-06-20T16:46:15.615Z,18.80
2019-06-20T16:48:44.262Z,18.75
2019-06-20T16:51:18.744Z,18.69
2019-06-20T16:53:48.681Z,18.71
2019-06-20T16:56:19.671Z,18.79
2019-06-20T16:58:49.036Z,18.85
2019-06-20T17:01:18.612Z,18.89
2019-06-20T17:03:48.114Z,18.91
2019-06-20T17:06:29.511Z,18.97
2019-06-20T17:08:59.900Z,18.99
2019-06-20T17:11:28.764Z,18.99
2019-06-20T17:14:11.436Z,18.95
2019-06-20T17:16:41.650Z,18.87
2019-06-20T17:19:14.437Z,18.82
2019-06-20T17:21:46.186Z,18.74
2019-06-20T17:24:15.664Z,18.60
2019-06-20T17:26:49.363Z,18.52
2019-06-20T17:29:22.665Z,18.47
2019-06-20T17:31:52.118Z,18.40
2019-06-20T17:34:22.150Z,18.35
2019-06-20T17:36:51.992Z,18.34
2019-06-20T17:39:20.685Z,18.36
2019-06-20T17:41:55.307Z,18.34
2019-06-20T17:44:21.971Z,18.33
2019-06-20T17:46:52.379Z,18.37
2019-06-20T17:49:21.197Z,18.38
2019-06-20T17:51:54.582Z,18.42
2019-06-20T17:54:24.908Z,18.48
2019-06-20T17:57:02.366Z,18.49
2019-06-20T17:59:36.017Z,18.49
2019-06-20T18:02:18.777Z,18.49
2019-06-20T18:04:51.381Z,18.49
2019-06-20T18:07:24.065Z,18.42
2019-06-20T18:09:53.830Z,18.36
2019-06-20T18:12:24.000Z,18.34
2019-06-20T18:14:55.427Z,18.32
2019-06-20T18:17:27.061Z,18.27
2019-06-20T18:19:55.903Z,18.19
2019-06-20T18:22:27.958Z,18.10
2019-06-20T18:24:57.610Z,18.04
2019-06-20T18:27:51.891Z,17.98
2019-06-20T18:30:25.541Z,17.92
2019-06-20T18:32:55.278Z,17.88
2019-06-20T18:35:28.968Z,17.90
2019-06-20T18:38:05.750Z,17.91
2019-06-20T18:40:34.618Z,17.92
2019-06-20T18:43:06.292Z,17.89
2019-06-20T18:45:37.168Z,17.85
2019-06-20T18:48:09.537Z,17.81
2019-06-20T18:50:39.171Z,17.75
2019-06-20T18:53:11.445Z,17.72
2019-06-20T18:55:40.209Z,17.68
2019-06-20T18:58:12.411Z,17.67
2019-06-20T19:00:43.030Z,17.63
2019-06-20T19:03:14.347Z,17.65
2019-06-20T19:05:48.022Z,17.62
2019-06-20T19:08:19.284Z,17.58
2019-06-20T19:10:51.942Z,17.56
2019-06-20T19:13:22.521Z,17.53
2019-06-20T19:15:56.189Z,17.50
2019-06-20T19:18:26.986Z,17.44
2019-06-20T19:23:55.249Z,17.36
2019-06-20T19:26:24.971Z,17.30
2019-06-20T19:28:57.901Z,17.27
2019-06-20T19:31:28.674Z,17.21
2019-06-20T19:33:59.307Z,17.11
2019-06-20T19:36:30.323Z,17.03
2019-06-20T19:39:05.759Z,17.00
2019-06-20T19:41:34.540Z,17.03
2019-06-20T19:44:07.212Z,17.04
2019-06-20T19:46:47.303Z,17.07
2019-06-20T19:49:15.942Z,17.08
2019-06-20T19:51:47.829Z,17.09
2019-06-20T19:54:19.164Z,17.10
2019-06-20T19:57:01.263Z,17.08
2019-06-20T19:59:31.929Z,17.05
2019-06-20T20:02:02.025Z,17.01
2019-06-20T20:04:33.773Z,16.99
2019-06-20T20:07:10.074Z,16.91
2019-06-20T20:09:40.439Z,16.86
2019-06-20T20:12:09.402Z,16.78
2019-06-20T20:14:43.488Z,16.68
2019-06-20T20:17:12.218Z,16.57
2019-06-20T20:19:42.534Z,16.56
2019-06-20T20:22:13.518Z,16.55
2019-06-20T20:24:42.850Z,16.54
2019-06-20T20:27:15.331Z,16.52
2019-06-20T20:29:45.932Z,16.45
2019-06-20T20:32:28.579Z,16.39
2019-06-20T20:34:57.227Z,16.36
2019-06-20T20:37:28.224Z,16.30
2019-06-20T20:40:00.371Z,16.26
2019-06-20T20:42:34.279Z,16.23
2019-06-20T20:45:06.102Z,16.16
2019-06-20T20:47:34.957Z,16.12
2019-06-20T20:50:05.563Z,16.06
2019-06-20T20:52:34.209Z,16.03
2019-06-20T20:55:09.403Z,16.02
2019-06-20T20:57:38.164Z,16.02
2019-06-20T21:00:26.585Z,15.99
2019-06-20T21:03:01.730Z,15.95
2019-06-20T21:05:32.719Z,15.92
2019-06-20T21:08:07.273Z,15.92
2019-06-20T21:10:36.816Z,15.92
2019-06-20T21:13:09.787Z,15.92
2019-06-20T21:15:40.449Z,15.94
2019-06-20T21:18:12.269Z,15.94
2019-06-20T21:20:45.606Z,15.95
2019-06-20T21:23:14.833Z,15.97
2019-06-20T21:25:43.783Z,15.95
2019-06-20T21:28:14.686Z,15.92
2019-06-20T21:30:52.358Z,15.87
2019-06-20T21:33:23.524Z,15.81
2019-06-20T21:36:07.383Z,15.76
2019-06-20T21:38:24.919Z,15.70
2019-06-20T21:40:58.237Z,15.65
2019-06-20T21:43:30.794Z,15.59
2019-06-20T21:45:59.447Z,15.53
2019-06-20T21:48:28.317Z,15.47
2019-06-20T21:50:57.338Z,15.44
2019-06-20T21:53:28.417Z,15.42
2019-06-20T21:55:58.295Z,15.41
2019-06-20T21:58:27.503Z,15.37
2019-06-20T22:01:02.417Z,15.32
2019-06-20T22:03:32.329Z,15.31
2019-06-20T22:06:01.091Z,15.28
2019-06-20T22:08:34.285Z,15.26
2019-06-20T22:11:03.010Z,15.24
2019-06-20T22:13:32.462Z,15.23
2019-06-20T22:16:01.918Z,15.20
2019-06-20T22:18:31.550Z,15.19
2019-06-20T22:21:01.662Z,15.16
2019-06-20T22:23:35.428Z,15.14
2019-06-20T22:26:14.522Z,15.16
2019-06-20T22:28:43.163Z,15.15
2019-06-20T22:31:12.195Z,15.13
2019-06-20T22:33:44.695Z,15.12
2019-06-20T22:36:13.808Z,15.08
2019-06-20T22:38:45.950Z,15.06
2019-06-20T22:41:18.618Z,15.07
2019-06-20T22:43:48.449Z,15.09
2019-06-20T22:46:20.227Z,15.08
2019-06-20T22:48:50.548Z,15.06
2019-06-20T22:51:19.318Z,15.06
2019-06-20T22:53:50.769Z,14.98
2019-06-20T22:56:20.516Z,14.96
2019-06-20T22:58:54.892Z,14.92
2019-06-20T23:01:26.041Z,14.85
2019-06-20T23:03:54.778Z,14.76
2019-06-20T23:06:23.617Z,14.75
2019-06-20T23:08:58.428Z,14.73
2019-06-20T23:11:30.786Z,14.67
2019-06-20T23:14:01.073Z,14.60
2019-06-20T23:16:31.894Z,14.55
2019-06-20T23:19:00.640Z,14.63
2019-06-20T23:21:29.231Z,14.68
2019-06-20T23:23:58.025Z,14.68
2019-06-20T23:26:29.669Z,14.75
2019-06-20T23:29:17.469Z,14.72
2019-06-20T23:31:46.130Z,14.73
2019-06-20T23:34:17.276Z,14.70
2019-06-20T23:36:48.905Z,14.62
2019-06-20T23:39:20.279Z,14.51
2019-06-20T23:41:49.948Z,14.39
2019-06-20T23:44:18.688Z,14.39
2019-06-20T23:46:50.341Z,14.33
2019-06-20T23:49:22.339Z,14.23
2019-06-20T23:51:58.365Z,14.14
2019-06-20T23:54:29.283Z,14.17
2019-06-20T23:56:58.519Z,14.09
2019-06-20T23:59:27.254Z,14.16
