createdAt,value
2022-11-24T00:00:00.418Z,-0.6
2022-11-24T00:01:05.336Z,-0.6
2022-11-24T00:02:00.392Z,-0.6
2022-11-24T00:03:00.458Z,-0.6
2022-11-24T00:04:04.381Z,-0.6
2022-11-24T00:05:00.453Z,-0.6
2022-11-24T00:06:05.150Z,-0.6
2022-11-24T00:07:00.372Z,-0.6
2022-11-24T00:08:00.310Z,-0.6
2022-11-24T00:09:01.633Z,-0.6
2022-11-24T00:10:00.329Z,-0.5
2022-11-24T00:11:04.568Z,-0.6
2022-11-24T00:12:00.353Z,-0.6
2022-11-24T00:13:00.417Z,-0.6
2022-11-24T00:14:01.024Z,-0.5
2022-11-24T00:15:00.623Z,-0.5
2022-11-24T00:16:06.761Z,-0.5
2022-11-24T00:17:00.469Z,-0.5
2022-11-24T00:18:00.311Z,-0.5
2022-11-24T00:19:01.862Z,-0.5
2022-11-24T00:20:00.340Z,-0.5
2022-11-24T00:21:00.441Z,-0.5
2022-11-24T00:22:00.353Z,-0.5
2022-11-24T00:23:00.307Z,-0.5
2022-11-24T00:24:00.719Z,-0.5
2022-11-24T00:25:00.366Z,-0.5
2022-11-24T00:26:04.606Z,-0.5
2022-11-24T00:27:00.368Z,-0.5
2022-11-24T00:28:00.333Z,-0.5
2022-11-24T00:29:03.137Z,-0.5
2022-11-24T00:30:00.392Z,-0.5
2022-11-24T00:31:00.692Z,-0.4
2022-11-24T00:32:00.356Z,-0.4
2022-11-24T00:33:00.323Z,-0.4
2022-11-24T00:34:03.718Z,-0.4
2022-11-24T00:35:00.411Z,-0.4
2022-11-24T00:36:00.367Z,-0.4
2022-11-24T00:37:00.341Z,-0.4
2022-11-24T00:38:00.345Z,-0.4
2022-11-24T00:39:03.461Z,-0.4
2022-11-24T00:40:00.323Z,-0.3
2022-11-24T00:41:00.359Z,-0.3
2022-11-24T00:42:00.335Z,-0.3
2022-11-24T00:43:00.334Z,-0.3
2022-11-24T00:44:00.766Z,-0.3
2022-11-24T00:45:02.099Z,-0.3
2022-11-24T00:46:00.946Z,-0.3
2022-11-24T00:47:00.498Z,-0.3
2022-11-24T00:48:00.301Z,-0.3
2022-11-24T00:49:00.345Z,-0.3
2022-11-24T00:50:00.330Z,-0.3
2022-11-24T00:51:03.859Z,-0.2
2022-11-24T00:52:00.452Z,-0.2
2022-11-24T00:53:00.322Z,-0.2
2022-11-24T00:54:00.588Z,-0.3
2022-11-24T00:55:00.430Z,-0.3
2022-11-24T00:56:00.398Z,-0.3
2022-11-24T00:57:00.303Z,-0.3
2022-11-24T00:58:00.355Z,-0.2
2022-11-24T00:59:00.321Z,-0.2
2022-11-24T01:00:00.338Z,-0.3
2022-11-24T01:01:02.349Z,-0.2
2022-11-24T01:02:00.360Z,-0.2
2022-11-24T01:03:00.426Z,-0.2
2022-11-24T01:04:00.702Z,-0.2
2022-11-24T01:05:00.509Z,-0.2
2022-11-24T01:06:03.258Z,-0.2
2022-11-24T01:07:00.372Z,-0.2
2022-11-24T01:08:00.390Z,-0.2
2022-11-24T01:09:01.518Z,-0.2
2022-11-24T01:10:00.662Z,-0.2
2022-11-24T01:11:10.927Z,-0.2
2022-11-24T01:12:00.312Z,-0.2
2022-11-24T01:13:00.515Z,-0.2
2022-11-24T01:14:00.313Z,-0.2
2022-11-24T01:15:00.879Z,-0.2
2022-11-24T01:16:00.393Z,-0.2
2022-11-24T01:17:00.342Z,-0.2
2022-11-24T01:18:00.397Z,-0.2
2022-11-24T01:19:00.635Z,-0.2
2022-11-24T01:20:00.314Z,-0.2
2022-11-24T01:21:05.891Z,-0.2
2022-11-24T01:22:00.399Z,-0.2
2022-11-24T01:23:00.317Z,-0.2
2022-11-24T01:24:00.330Z,-0.2
2022-11-24T01:25:00.442Z,-0.2
2022-11-24T01:26:02.810Z,-0.2
2022-11-24T01:27:00.338Z,-0.2
2022-11-24T01:28:00.356Z,-0.2
2022-11-24T01:29:00.398Z,-0.2
2022-11-24T01:30:00.407Z,-0.2
2022-11-24T01:31:03.247Z,-0.2
2022-11-24T01:32:00.352Z,-0.2
2022-11-24T01:33:00.304Z,-0.2
2022-11-24T01:34:00.330Z,-0.2
2022-11-24T01:35:00.653Z,-0.2
2022-11-24T01:36:00.735Z,-0.2
2022-11-24T01:37:00.313Z,-0.2
2022-11-24T01:38:00.322Z,-0.2
2022-11-24T01:39:00.362Z,-0.2
2022-11-24T01:40:00.302Z,-0.2
2022-11-24T01:41:01.595Z,-0.2
2022-11-24T01:42:00.698Z,-0.2
2022-11-24T01:43:00.304Z,-0.2
2022-11-24T01:44:00.528Z,-0.2
2022-11-24T01:45:20.217Z,-0.2
2022-11-24T01:46:17.845Z,-0.2
2022-11-24T01:47:11.275Z,-0.2
2022-11-24T01:48:04.439Z,-0.2
2022-11-24T01:49:07.812Z,-0.2
2022-11-24T01:50:01.771Z,-0.2
2022-11-24T01:51:07.329Z,-0.2
2022-11-24T01:52:07.184Z,-0.2
2022-11-24T01:53:00.925Z,-0.2
2022-11-24T01:54:11.759Z,-0.2
2022-11-24T01:55:03.617Z,-0.2
2022-11-24T01:56:00.596Z,-0.2
2022-11-24T01:57:14.958Z,-0.2
2022-11-24T01:58:10.246Z,-0.2
2022-11-24T01:59:03.761Z,-0.2
2022-11-24T02:00:05.473Z,-0.2
2022-11-24T02:01:00.469Z,-0.2
2022-11-24T02:02:01.095Z,-0.2
2022-11-24T02:03:00.429Z,-0.1
2022-11-24T02:04:04.997Z,-0.1
2022-11-24T02:05:05.305Z,-0.2
2022-11-24T02:06:00.354Z,-0.1
2022-11-24T02:07:02.358Z,-0.1
2022-11-24T02:08:01.399Z,-0.1
2022-11-24T02:09:10.507Z,-0.1
2022-11-24T02:10:05.278Z,-0.1
2022-11-24T02:11:03.294Z,-0.1
2022-11-24T02:12:01.382Z,-0.1
2022-11-24T02:13:00.508Z,-0.1
2022-11-24T02:14:00.983Z,-0.1
2022-11-24T02:15:00.672Z,-0.1
2022-11-24T02:16:01.827Z,-0.1
2022-11-24T02:17:00.425Z,-0.1
2022-11-24T02:18:00.323Z,-0.1
2022-11-24T02:19:04.162Z,-0.1
2022-11-24T02:20:04.662Z,-0.1
2022-11-24T02:21:00.440Z,-0.1
2022-11-24T02:22:02.658Z,-0.1
2022-11-24T02:23:04.605Z,-0.1
2022-11-24T02:24:05.754Z,-0.1
2022-11-24T02:25:08.922Z,-0.1
2022-11-24T02:26:04.704Z,-0.1
2022-11-24T02:27:00.315Z,-0.1
2022-11-24T02:28:04.714Z,-0.1
2022-11-24T02:29:00.992Z,-0.1
2022-11-24T02:30:00.394Z,-0.1
2022-11-24T02:31:01.254Z,-0.1
2022-11-24T02:32:03.753Z,-0.1
2022-11-24T02:33:01.024Z,-0.1
2022-11-24T02:34:00.347Z,-0.1
2022-11-24T02:35:03.066Z,-0.1
2022-11-24T02:36:00.308Z,-0.1
2022-11-24T02:37:00.318Z,-0.1
2022-11-24T02:38:00.324Z,-0.1
2022-11-24T02:39:00.315Z,-0.1
2022-11-24T02:40:00.392Z,-0.1
2022-11-24T02:41:06.166Z,-0.1
2022-11-24T02:42:07.088Z,-0.1
2022-11-24T02:43:06.447Z,-0.1
2022-11-24T02:44:01.149Z,-0.1
2022-11-24T02:45:00.699Z,-0.1
2022-11-24T02:46:00.496Z,-0.1
2022-11-24T02:47:02.707Z,-0.1
2022-11-24T02:48:00.347Z,-0.1
2022-11-24T02:49:00.319Z,-0.1
2022-11-24T02:50:00.355Z,-0.1
2022-11-24T02:51:00.335Z,-0.1
2022-11-24T02:52:00.530Z,-0.1
2022-11-24T02:53:00.381Z,-0.1
2022-11-24T02:54:00.340Z,-0.1
2022-11-24T02:55:00.454Z,-0.1
2022-11-24T02:56:00.329Z,-0.1
2022-11-24T02:57:00.446Z,-0.1
2022-11-24T02:58:00.326Z,-0.1
2022-11-24T02:59:00.352Z,-0.1
2022-11-24T03:00:00.380Z,-0.1
2022-11-24T03:01:00.343Z,-0.1
2022-11-24T03:02:00.417Z,-0.1
2022-11-24T03:03:00.487Z,-0.1
2022-11-24T03:04:00.309Z,-0.1
2022-11-24T03:05:00.343Z,-0.1
2022-11-24T03:06:00.316Z,-0.1
2022-11-24T03:07:00.489Z,-0.1
2022-11-24T03:08:00.306Z,-0.1
2022-11-24T03:09:00.479Z,-0.1
2022-11-24T03:10:00.354Z,-0.1
2022-11-24T03:11:01.884Z,-0.1
2022-11-24T03:12:00.330Z,-0.1
2022-11-24T03:13:00.361Z,-0.1
2022-11-24T03:14:00.304Z,-0.1
2022-11-24T03:15:00.429Z,-0.1
2022-11-24T03:16:00.417Z,-0.1
2022-11-24T03:17:00.358Z,-0.1
2022-11-24T03:18:00.418Z,-0.1
2022-11-24T03:19:00.925Z,-0.1
2022-11-24T03:20:04.637Z,-0.1
2022-11-24T03:21:00.358Z,-0.1
2022-11-24T03:22:00.348Z,-0.1
2022-11-24T03:23:00.455Z,-0.1
2022-11-24T03:24:00.321Z,-0.0
2022-11-24T03:25:00.446Z,-0.0
2022-11-24T03:26:11.733Z,-0.0
2022-11-24T03:27:00.302Z,-0.1
2022-11-24T03:28:00.329Z,-0.0
2022-11-24T03:29:00.346Z,-0.0
2022-11-24T03:30:00.415Z,-0.0
2022-11-24T03:31:00.569Z,-0.0
2022-11-24T03:32:00.379Z,-0.0
2022-11-24T03:33:00.357Z,-0.0
2022-11-24T03:34:00.333Z,-0.0
2022-11-24T03:35:00.399Z,-0.0
2022-11-24T03:36:00.342Z,-0.0
2022-11-24T03:37:00.347Z,-0.0
2022-11-24T03:38:00.354Z,-0.0
2022-11-24T03:39:00.651Z,-0.0
2022-11-24T03:40:00.487Z,0.0
2022-11-24T03:41:00.291Z,0.0
2022-11-24T03:42:00.316Z,0.0
2022-11-24T03:43:00.314Z,0.0
2022-11-24T03:44:00.327Z,0.0
2022-11-24T03:45:16.745Z,0.0
2022-11-24T03:46:00.412Z,0.0
2022-11-24T03:47:00.313Z,0.0
2022-11-24T03:48:00.446Z,0.0
2022-11-24T03:49:00.450Z,0.0
2022-11-24T03:50:00.306Z,0.0
2022-11-24T03:51:01.035Z,0.0
2022-11-24T03:52:05.110Z,0.0
2022-11-24T03:53:00.333Z,0.0
2022-11-24T03:54:00.709Z,0.0
2022-11-24T03:55:00.453Z,0.0
2022-11-24T03:56:01.058Z,0.1
2022-11-24T03:57:00.318Z,0.1
2022-11-24T03:58:01.050Z,0.1
2022-11-24T03:59:00.473Z,0.1
2022-11-24T04:00:00.419Z,0.0
2022-11-24T04:01:00.369Z,0.0
2022-11-24T04:02:00.418Z,-0.0
2022-11-24T04:03:00.435Z,-0.0
2022-11-24T04:04:00.299Z,-0.1
2022-11-24T04:05:00.347Z,-0.1
2022-11-24T04:06:00.379Z,-0.1
2022-11-24T04:07:00.358Z,-0.1
2022-11-24T04:08:00.316Z,-0.1
2022-11-24T04:09:00.318Z,-0.0
2022-11-24T04:10:00.668Z,-0.0
2022-11-24T04:11:00.322Z,-0.1
2022-11-24T04:12:00.336Z,-0.1
2022-11-24T04:13:00.577Z,-0.1
2022-11-24T04:14:00.414Z,-0.1
2022-11-24T04:15:00.343Z,-0.0
2022-11-24T04:16:04.249Z,-0.0
2022-11-24T04:17:02.387Z,-0.0
2022-11-24T04:18:00.341Z,-0.0
2022-11-24T04:19:00.309Z,-0.0
2022-11-24T04:20:00.377Z,-0.0
2022-11-24T04:21:00.318Z,-0.0
2022-11-24T04:22:00.316Z,-0.0
2022-11-24T04:23:00.813Z,-0.0
2022-11-24T04:24:00.405Z,-0.0
2022-11-24T04:25:00.822Z,-0.0
2022-11-24T04:26:00.318Z,-0.0
2022-11-24T04:27:00.326Z,-0.0
2022-11-24T04:28:01.002Z,-0.0
2022-11-24T04:29:00.318Z,-0.0
2022-11-24T04:30:00.553Z,-0.0
2022-11-24T04:31:02.238Z,-0.0
2022-11-24T04:32:00.447Z,-0.0
2022-11-24T04:33:00.464Z,-0.0
2022-11-24T04:34:00.332Z,-0.0
2022-11-24T04:35:00.446Z,-0.0
2022-11-24T04:36:00.385Z,0.0
2022-11-24T04:37:00.528Z,0.0
2022-11-24T04:38:01.726Z,0.0
2022-11-24T04:39:24.376Z,-0.0
2022-11-24T04:40:00.382Z,-0.0
2022-11-24T04:41:02.719Z,-0.0
2022-11-24T04:42:00.528Z,-0.0
2022-11-24T04:43:00.321Z,0.0
2022-11-24T04:44:00.320Z,-0.0
2022-11-24T04:45:00.555Z,-0.0
2022-11-24T04:46:01.010Z,-0.0
2022-11-24T04:47:00.439Z,-0.0
2022-11-24T04:48:00.429Z,-0.1
2022-11-24T04:49:00.496Z,-0.1
2022-11-24T04:50:00.440Z,-0.1
2022-11-24T04:51:04.314Z,-0.1
2022-11-24T04:52:00.329Z,-0.1
2022-11-24T04:53:00.303Z,-0.1
2022-11-24T04:54:00.300Z,-0.1
2022-11-24T04:55:00.468Z,-0.1
2022-11-24T04:56:04.152Z,-0.1
2022-11-24T04:57:00.368Z,-0.1
2022-11-24T04:58:00.311Z,-0.1
2022-11-24T04:59:05.112Z,-0.1
2022-11-24T05:00:00.528Z,-0.1
2022-11-24T05:01:00.473Z,-0.1
2022-11-24T05:02:00.347Z,-0.1
2022-11-24T05:03:00.445Z,-0.1
2022-11-24T05:04:00.356Z,-0.1
2022-11-24T05:05:00.414Z,-0.1
2022-11-24T05:06:00.363Z,-0.1
2022-11-24T05:07:00.342Z,-0.1
2022-11-24T05:08:00.561Z,-0.2
2022-11-24T05:09:00.340Z,-0.2
2022-11-24T05:10:00.283Z,-0.2
2022-11-24T05:11:05.181Z,-0.2
2022-11-24T05:12:00.272Z,-0.2
2022-11-24T05:13:02.248Z,-0.2
2022-11-24T05:14:00.324Z,-0.2
2022-11-24T05:15:02.411Z,-0.2
2022-11-24T05:16:00.374Z,-0.2
2022-11-24T05:17:00.271Z,-0.2
2022-11-24T05:18:03.664Z,-0.2
2022-11-24T05:19:00.316Z,-0.2
2022-11-24T05:20:00.574Z,-0.2
2022-11-24T05:21:00.325Z,-0.2
2022-11-24T05:22:00.284Z,-0.2
2022-11-24T05:23:01.910Z,-0.2
2022-11-24T05:24:00.308Z,-0.2
2022-11-24T05:25:00.367Z,-0.2
2022-11-24T05:26:01.271Z,-0.2
2022-11-24T05:27:00.275Z,-0.2
2022-11-24T05:28:01.993Z,-0.2
2022-11-24T05:29:00.374Z,-0.2
2022-11-24T05:30:00.331Z,-0.2
2022-11-24T05:31:01.893Z,-0.2
2022-11-24T05:32:00.271Z,-0.2
2022-11-24T05:33:04.689Z,-0.2
2022-11-24T05:34:00.299Z,-0.2
2022-11-24T05:35:00.457Z,-0.1
2022-11-24T05:36:02.472Z,-0.1
2022-11-24T05:37:00.583Z,-0.1
2022-11-24T05:38:00.275Z,-0.1
2022-11-24T05:39:00.318Z,-0.1
2022-11-24T05:40:00.340Z,-0.1
2022-11-24T05:41:01.459Z,-0.1
2022-11-24T05:42:02.277Z,-0.1
2022-11-24T05:43:00.261Z,-0.1
2022-11-24T05:44:00.266Z,-0.1
2022-11-24T05:45:00.404Z,-0.1
2022-11-24T05:46:01.094Z,-0.1
2022-11-24T05:47:00.367Z,-0.1
2022-11-24T05:48:04.481Z,-0.1
2022-11-24T05:49:00.296Z,-0.1
2022-11-24T05:50:00.348Z,-0.1
2022-11-24T05:51:01.573Z,-0.1
2022-11-24T05:52:00.280Z,-0.0
2022-11-24T05:53:03.306Z,-0.1
2022-11-24T05:54:00.288Z,-0.0
2022-11-24T05:56:03.827Z,-0.1
2022-11-24T05:58:02.466Z,-0.0
2022-11-24T05:59:03.088Z,-0.0
2022-11-24T06:00:00.362Z,-0.0
2022-11-24T06:01:00.235Z,-0.0
2022-11-24T06:02:00.427Z,0.0
2022-11-24T06:03:00.683Z,-0.0
2022-11-24T06:04:00.273Z,-0.0
2022-11-24T06:05:00.276Z,-0.0
2022-11-24T06:06:00.419Z,-0.0
2022-11-24T06:07:00.312Z,-0.0
2022-11-24T06:08:00.216Z,-0.0
2022-11-24T06:09:00.214Z,-0.0
2022-11-24T06:10:00.220Z,-0.0
2022-11-24T06:11:01.078Z,-0.0
2022-11-24T06:12:00.214Z,-0.1
2022-11-24T06:13:03.475Z,-0.1
2022-11-24T06:14:00.279Z,-0.1
2022-11-24T06:15:00.961Z,-0.1
2022-11-24T06:16:00.294Z,-0.1
2022-11-24T06:17:00.671Z,-0.1
2022-11-24T06:18:00.223Z,-0.1
2022-11-24T06:19:00.258Z,-0.1
2022-11-24T06:20:00.227Z,-0.1
2022-11-24T06:21:10.911Z,-0.1
2022-11-24T06:22:00.342Z,-0.1
2022-11-24T06:23:00.430Z,-0.1
2022-11-24T06:24:00.267Z,-0.1
2022-11-24T06:25:00.315Z,-0.1
2022-11-24T06:26:00.437Z,-0.1
2022-11-24T06:27:00.208Z,-0.1
2022-11-24T06:28:02.296Z,-0.1
2022-11-24T06:29:00.206Z,-0.1
2022-11-24T06:30:00.235Z,-0.1
2022-11-24T06:31:01.146Z,-0.1
2022-11-24T06:32:00.295Z,-0.1
2022-11-24T06:33:00.215Z,-0.1
2022-11-24T06:34:00.299Z,-0.1
2022-11-24T06:35:00.440Z,-0.1
2022-11-24T06:36:02.420Z,-0.1
2022-11-24T06:37:00.534Z,-0.1
2022-11-24T06:38:00.197Z,-0.1
2022-11-24T06:39:00.788Z,-0.1
2022-11-24T06:40:00.231Z,-0.1
2022-11-24T06:41:02.215Z,-0.1
2022-11-24T06:42:00.326Z,-0.1
2022-11-24T06:43:01.230Z,-0.1
2022-11-24T06:44:01.496Z,-0.0
2022-11-24T06:45:00.448Z,-0.0
2022-11-24T06:46:00.624Z,-0.0
2022-11-24T06:47:00.237Z,-0.0
2022-11-24T06:48:00.216Z,0.1
2022-11-24T06:49:00.283Z,0.1
2022-11-24T06:50:00.241Z,0.1
2022-11-24T06:51:03.479Z,0.1
2022-11-24T06:52:00.223Z,0.1
2022-11-24T06:53:00.223Z,0.1
2022-11-24T06:54:00.263Z,0.1
2022-11-24T06:55:00.428Z,0.1
2022-11-24T06:56:01.041Z,0.1
2022-11-24T06:57:00.205Z,0.1
2022-11-24T06:58:00.361Z,0.1
2022-11-24T06:59:00.773Z,0.1
2022-11-24T07:00:00.229Z,0.1
2022-11-24T07:01:00.303Z,0.1
2022-11-24T07:02:00.239Z,0.2
2022-11-24T07:03:00.272Z,0.2
2022-11-24T07:04:00.254Z,0.2
2022-11-24T07:05:00.258Z,0.2
2022-11-24T07:06:00.267Z,0.2
2022-11-24T07:07:01.829Z,0.3
2022-11-24T07:08:00.273Z,0.3
2022-11-24T07:09:00.224Z,0.3
2022-11-24T07:10:00.212Z,0.3
2022-11-24T07:11:04.689Z,0.3
2022-11-24T07:12:00.218Z,0.3
2022-11-24T07:13:00.266Z,0.2
2022-11-24T07:14:00.617Z,0.2
2022-11-24T07:15:00.287Z,0.2
2022-11-24T07:16:09.018Z,0.2
2022-11-24T07:17:00.242Z,0.2
2022-11-24T07:18:00.192Z,0.3
2022-11-24T07:19:00.646Z,0.3
2022-11-24T07:20:00.232Z,0.3
2022-11-24T07:21:03.322Z,0.3
2022-11-24T07:22:00.242Z,0.3
2022-11-24T07:23:00.318Z,0.3
2022-11-24T07:24:00.327Z,0.3
2022-11-24T07:25:00.436Z,0.3
2022-11-24T07:26:06.877Z,0.3
2022-11-24T07:27:00.227Z,0.3
2022-11-24T07:28:00.325Z,0.3
2022-11-24T07:29:00.202Z,0.3
2022-11-24T07:30:00.553Z,0.3
2022-11-24T07:31:10.008Z,0.4
2022-11-24T07:32:05.208Z,0.4
2022-11-24T07:33:01.384Z,0.4
2022-11-24T07:34:00.254Z,0.4
2022-11-24T07:35:00.268Z,0.4
2022-11-24T07:36:01.125Z,0.4
2022-11-24T07:37:00.313Z,0.4
2022-11-24T07:38:00.198Z,0.4
2022-11-24T07:39:00.209Z,0.4
2022-11-24T07:40:00.277Z,0.5
2022-11-24T07:41:01.770Z,0.5
2022-11-24T07:42:00.211Z,0.5
2022-11-24T07:43:00.276Z,0.5
2022-11-24T07:44:00.215Z,0.5
2022-11-24T07:45:00.600Z,0.5
2022-11-24T07:46:01.110Z,0.5
2022-11-24T07:47:00.224Z,0.5
2022-11-24T07:48:00.261Z,0.5
2022-11-24T07:49:00.309Z,0.5
2022-11-24T07:50:00.224Z,0.5
2022-11-24T07:51:01.229Z,0.5
2022-11-24T07:52:00.254Z,0.6
2022-11-24T07:53:01.473Z,0.6
2022-11-24T07:54:00.217Z,0.6
2022-11-24T07:55:00.512Z,0.6
2022-11-24T07:56:01.742Z,0.6
2022-11-24T07:57:00.366Z,0.6
2022-11-24T07:58:00.478Z,0.6
2022-11-24T07:59:00.285Z,0.6
2022-11-24T08:00:00.672Z,0.6
2022-11-24T08:01:07.934Z,0.6
2022-11-24T08:02:00.406Z,0.7
2022-11-24T08:03:00.441Z,0.7
2022-11-24T08:04:00.842Z,0.7
2022-11-24T08:05:00.292Z,0.7
2022-11-24T08:07:01.474Z,0.6
2022-11-24T08:08:00.264Z,0.6
2022-11-24T08:09:00.863Z,0.6
2022-11-24T08:10:00.246Z,0.6
2022-11-24T08:11:07.424Z,0.6
2022-11-24T08:12:00.275Z,0.7
2022-11-24T08:13:00.732Z,0.7
2022-11-24T08:14:00.334Z,0.7
2022-11-24T08:15:00.571Z,0.6
2022-11-24T08:16:06.214Z,0.7
2022-11-24T08:17:00.418Z,0.6
2022-11-24T08:18:00.783Z,0.6
2022-11-24T08:19:00.231Z,0.6
2022-11-24T08:20:00.269Z,0.6
2022-11-24T08:21:00.523Z,0.5
2022-11-24T08:22:00.252Z,0.5
2022-11-24T08:23:00.299Z,0.5
2022-11-24T08:24:00.276Z,0.5
2022-11-24T08:25:00.528Z,0.5
2022-11-24T08:26:05.264Z,0.5
2022-11-24T08:27:00.314Z,0.5
2022-11-24T08:28:02.072Z,0.5
2022-11-24T08:29:00.284Z,0.6
2022-11-24T08:30:00.299Z,0.6
2022-11-24T08:31:01.240Z,0.6
2022-11-24T08:32:00.380Z,0.7
2022-11-24T08:33:00.288Z,0.7
2022-11-24T08:34:02.560Z,0.7
2022-11-24T08:35:13.408Z,0.7
2022-11-24T08:36:05.216Z,0.7
2022-11-24T08:37:02.531Z,0.7
2022-11-24T08:38:04.534Z,0.7
2022-11-24T08:39:00.860Z,0.7
2022-11-24T08:40:00.227Z,0.7
2022-11-24T08:41:01.749Z,0.7
2022-11-24T08:42:00.270Z,0.7
2022-11-24T08:43:00.279Z,0.7
2022-11-24T08:44:00.400Z,0.7
2022-11-24T08:45:04.963Z,0.7
2022-11-24T08:46:06.544Z,0.8
2022-11-24T08:47:00.280Z,0.9
2022-11-24T08:48:00.219Z,0.9
2022-11-24T08:49:00.395Z,0.9
2022-11-24T08:50:00.331Z,0.9
2022-11-24T08:51:06.286Z,1.0
2022-11-24T08:52:00.238Z,1.0
2022-11-24T08:53:00.268Z,1.1
2022-11-24T08:54:00.675Z,1.1
2022-11-24T08:55:00.292Z,1.1
2022-11-24T08:56:00.776Z,1.1
2022-11-24T08:57:00.233Z,1.2
2022-11-24T08:58:00.293Z,1.2
2022-11-24T08:59:00.582Z,1.3
2022-11-24T09:00:00.282Z,1.3
2022-11-24T09:01:04.547Z,1.3
2022-11-24T09:02:00.350Z,1.3
2022-11-24T09:03:00.272Z,1.4
2022-11-24T09:04:00.350Z,1.4
2022-11-24T09:05:00.695Z,1.4
2022-11-24T09:06:01.301Z,1.4
2022-11-24T09:07:00.245Z,1.4
2022-11-24T09:08:00.244Z,1.4
2022-11-24T09:09:00.267Z,1.4
2022-11-24T09:10:00.818Z,1.5
2022-11-24T09:11:02.506Z,1.5
2022-11-24T09:12:00.296Z,1.5
2022-11-24T09:13:00.260Z,1.5
2022-11-24T09:14:00.218Z,1.5
2022-11-24T09:15:00.238Z,1.5
2022-11-24T09:16:03.273Z,1.5
2022-11-24T09:17:00.311Z,1.5
2022-11-24T09:18:00.261Z,1.5
2022-11-24T09:19:03.072Z,1.5
2022-11-24T09:20:00.255Z,1.6
2022-11-24T09:21:11.887Z,1.6
2022-11-24T09:22:00.295Z,1.6
2022-11-24T09:23:00.267Z,1.6
2022-11-24T09:24:00.616Z,1.6
2022-11-24T09:25:00.258Z,1.6
2022-11-24T09:26:03.308Z,1.5
2022-11-24T09:27:00.209Z,1.6
2022-11-24T09:28:00.260Z,1.6
2022-11-24T09:29:02.112Z,1.6
2022-11-24T09:30:00.479Z,1.6
2022-11-24T09:31:02.781Z,1.6
2022-11-24T09:32:06.350Z,1.7
2022-11-24T09:33:00.317Z,1.7
2022-11-24T09:34:01.276Z,1.7
2022-11-24T09:35:00.221Z,1.7
2022-11-24T09:36:00.647Z,1.7
2022-11-24T09:37:00.435Z,1.8
2022-11-24T09:38:00.265Z,1.8
2022-11-24T09:39:00.364Z,1.8
2022-11-24T09:40:00.392Z,1.9
2022-11-24T09:41:17.652Z,1.9
2022-11-24T09:42:05.540Z,1.9
2022-11-24T09:43:03.617Z,1.9
2022-11-24T09:44:07.683Z,1.9
2022-11-24T09:45:10.455Z,2.0
2022-11-24T09:46:10.186Z,2.0
2022-11-24T09:47:08.898Z,2.1
2022-11-24T09:48:06.126Z,2.1
2022-11-24T09:49:03.745Z,2.1
2022-11-24T09:50:05.291Z,2.1
2022-11-24T09:51:03.125Z,2.2
2022-11-24T09:52:03.706Z,2.2
2022-11-24T09:53:15.191Z,2.1
2022-11-24T09:54:08.154Z,2.1
2022-11-24T09:55:03.700Z,2.1
2022-11-24T09:56:20.130Z,2.0
2022-11-24T09:57:03.857Z,2.0
2022-11-24T09:58:09.191Z,2.0
2022-11-24T09:59:06.076Z,2.0
2022-11-24T10:00:06.752Z,1.9
2022-11-24T10:01:03.435Z,2.0
2022-11-24T10:02:00.363Z,2.0
2022-11-24T10:03:00.465Z,2.1
2022-11-24T10:04:06.061Z,2.2
2022-11-24T10:05:00.417Z,2.2
2022-11-24T10:06:08.784Z,2.2
2022-11-24T10:07:18.683Z,2.2
2022-11-24T10:08:18.984Z,2.3
2022-11-24T10:09:10.376Z,2.3
2022-11-24T10:10:05.483Z,2.4
2022-11-24T10:11:09.020Z,2.4
2022-11-24T10:12:17.492Z,2.3
2022-11-24T10:13:20.126Z,2.3
2022-11-24T10:14:20.114Z,2.3
2022-11-24T10:15:01.249Z,2.3
2022-11-24T10:16:12.234Z,2.3
2022-11-24T10:17:20.109Z,2.3
2022-11-24T10:18:20.135Z,2.3
2022-11-24T10:19:13.808Z,2.3
2022-11-24T10:20:20.154Z,2.3
2022-11-24T10:21:14.157Z,2.3
2022-11-24T10:22:20.118Z,2.4
2022-11-24T10:23:17.741Z,2.3
2022-11-24T10:24:07.660Z,2.3
2022-11-24T10:25:10.718Z,2.2
2022-11-24T10:26:02.434Z,2.2
2022-11-24T10:27:09.795Z,2.2
2022-11-24T10:28:03.381Z,2.2
2022-11-24T10:29:07.708Z,2.1
2022-11-24T10:30:01.054Z,2.1
2022-11-24T10:31:16.498Z,2.2
2022-11-24T10:32:05.048Z,2.2
2022-11-24T10:33:07.125Z,2.2
2022-11-24T10:34:09.105Z,2.3
2022-11-24T10:35:19.238Z,2.3
2022-11-24T10:36:07.730Z,2.3
2022-11-24T10:37:11.113Z,2.3
2022-11-24T10:38:13.040Z,2.3
2022-11-24T10:39:09.845Z,2.3
2022-11-24T10:40:33.003Z,2.3
2022-11-24T10:41:06.039Z,2.3
2022-11-24T10:42:13.645Z,2.4
2022-11-24T10:43:00.247Z,2.4
2022-11-24T10:44:00.295Z,2.4
2022-11-24T10:45:09.955Z,2.4
2022-11-24T10:46:13.733Z,2.5
2022-11-24T10:47:00.262Z,2.5
2022-11-24T10:48:00.252Z,2.6
2022-11-24T10:49:03.617Z,2.6
2022-11-24T10:50:10.183Z,2.6
2022-11-24T10:51:20.128Z,2.6
2022-11-24T10:52:12.279Z,2.6
2022-11-24T10:53:20.056Z,2.7
2022-11-24T10:54:09.604Z,2.7
2022-11-24T10:55:03.448Z,2.8
2022-11-24T10:56:03.701Z,2.8
2022-11-24T10:57:00.613Z,2.8
2022-11-24T10:58:14.117Z,2.9
2022-11-24T10:59:20.150Z,3.0
2022-11-24T11:00:11.155Z,3.0
2022-11-24T11:01:11.914Z,3.0
2022-11-24T11:02:00.371Z,3.1
2022-11-24T11:03:14.759Z,3.2
2022-11-24T11:04:00.368Z,3.2
2022-11-24T11:05:20.141Z,3.0
2022-11-24T11:06:10.310Z,3.0
2022-11-24T11:07:19.272Z,2.9
2022-11-24T11:08:13.419Z,2.9
2022-11-24T11:09:07.728Z,2.9
2022-11-24T11:10:16.802Z,2.8
2022-11-24T11:11:17.229Z,2.8
2022-11-24T11:12:35.891Z,2.8
2022-11-24T11:13:20.127Z,2.8
2022-11-24T11:14:04.283Z,2.8
2022-11-24T11:15:20.165Z,2.8
2022-11-24T11:16:18.212Z,2.9
2022-11-24T11:17:01.028Z,2.9
2022-11-24T11:18:00.914Z,2.9
2022-11-24T11:19:02.267Z,2.9
2022-11-24T11:20:04.185Z,3.0
2022-11-24T11:21:02.008Z,3.0
2022-11-24T11:22:12.496Z,3.0
2022-11-24T11:23:13.863Z,3.1
2022-11-24T11:24:04.393Z,3.1
2022-11-24T11:25:04.835Z,3.1
2022-11-24T11:26:18.868Z,3.2
2022-11-24T11:27:02.292Z,3.2
2022-11-24T11:28:18.591Z,3.1
2022-11-24T11:31:21.441Z,3.0
2022-11-24T11:34:14.436Z,3.0
2022-11-24T11:35:00.294Z,3.1
2022-11-24T11:36:08.058Z,3.1
2022-11-24T11:37:02.495Z,3.1
2022-11-24T11:38:02.633Z,3.0
2022-11-24T11:39:02.472Z,3.0
2022-11-24T11:40:00.663Z,3.1
2022-11-24T11:41:01.564Z,3.1
2022-11-24T11:42:21.221Z,3.1
2022-11-24T11:43:08.859Z,3.1
2022-11-24T11:44:14.634Z,3.2
2022-11-24T11:45:04.240Z,3.2
2022-11-24T11:46:08.274Z,3.2
2022-11-24T11:47:08.082Z,3.2
2022-11-24T11:48:10.253Z,3.2
2022-11-24T11:49:00.385Z,3.1
2022-11-24T11:50:00.850Z,3.2
2022-11-24T11:51:23.369Z,3.2
2022-11-24T11:52:13.443Z,3.2
2022-11-24T11:53:20.149Z,3.2
2022-11-24T11:54:04.642Z,3.2
2022-11-24T11:55:13.352Z,3.3
2022-11-24T11:56:15.907Z,3.4
2022-11-24T11:57:10.250Z,3.4
2022-11-24T11:58:17.537Z,3.5
2022-11-24T11:59:20.138Z,3.4
2022-11-24T12:00:01.229Z,3.4
2022-11-24T12:01:17.489Z,3.5
2022-11-24T12:02:10.286Z,3.5
2022-11-24T12:03:20.326Z,3.6
2022-11-24T12:04:10.233Z,3.6
2022-11-24T12:05:08.379Z,3.6
2022-11-24T12:06:10.182Z,3.7
2022-11-24T12:07:20.194Z,3.8
2022-11-24T12:08:21.338Z,3.8
2022-11-24T12:09:21.232Z,3.8
2022-11-24T12:10:04.566Z,3.8
2022-11-24T12:11:10.115Z,3.8
2022-11-24T12:12:20.131Z,3.8
2022-11-24T12:13:01.218Z,3.8
2022-11-24T12:14:04.501Z,3.9
2022-11-24T12:15:11.322Z,3.9
2022-11-24T12:16:10.182Z,3.9
2022-11-24T12:17:08.360Z,3.9
2022-11-24T12:18:33.060Z,3.9
2022-11-24T12:19:17.592Z,4.0
2022-11-24T12:20:09.317Z,4.0
2022-11-24T12:21:16.433Z,4.0
2022-11-24T12:22:09.761Z,4.0
2022-11-24T12:23:20.138Z,4.0
2022-11-24T12:24:16.810Z,4.0
2022-11-24T12:25:20.123Z,4.1
2022-11-24T12:26:20.159Z,4.1
2022-11-24T12:27:09.595Z,4.1
2022-11-24T12:28:16.452Z,4.2
2022-11-24T12:29:20.130Z,4.1
2022-11-24T12:30:03.921Z,4.1
2022-11-24T12:31:05.318Z,4.1
2022-11-24T12:32:20.169Z,4.1
2022-11-24T12:33:18.732Z,4.1
2022-11-24T12:34:20.168Z,4.1
2022-11-24T12:35:13.532Z,4.1
2022-11-24T12:36:12.554Z,4.2
2022-11-24T12:37:20.129Z,4.2
2022-11-24T12:38:17.546Z,4.2
2022-11-24T12:39:08.779Z,4.2
2022-11-24T12:40:11.251Z,4.2
2022-11-24T12:41:40.640Z,4.2
2022-11-24T12:42:10.164Z,4.2
2022-11-24T12:43:20.166Z,4.3
2022-11-24T12:44:01.733Z,4.3
2022-11-24T12:45:11.274Z,4.3
2022-11-24T12:46:17.314Z,4.3
2022-11-24T12:47:10.209Z,4.3
2022-11-24T12:48:15.097Z,4.2
2022-11-24T12:49:06.888Z,4.2
2022-11-24T12:50:07.013Z,4.2
2022-11-24T12:51:02.014Z,4.2
2022-11-24T12:52:05.088Z,4.2
2022-11-24T12:53:14.378Z,4.1
2022-11-24T12:54:03.066Z,4.1
2022-11-24T12:55:01.911Z,4.1
2022-11-24T12:56:11.241Z,4.1
2022-11-24T12:57:06.001Z,4.1
2022-11-24T12:58:20.134Z,4.1
2022-11-24T12:59:20.174Z,4.0
2022-11-24T13:00:05.306Z,4.0
2022-11-24T13:01:16.552Z,3.9
2022-11-24T13:02:19.076Z,3.8
2022-11-24T13:03:14.375Z,3.7
2022-11-24T13:04:13.415Z,3.7
2022-11-24T13:05:20.154Z,3.7
2022-11-24T13:06:09.663Z,3.7
2022-11-24T13:07:08.110Z,3.8
2022-11-24T13:08:03.414Z,3.8
2022-11-24T13:09:06.768Z,3.8
2022-11-24T13:10:26.370Z,3.8
2022-11-24T13:11:20.155Z,3.8
2022-11-24T13:12:12.158Z,3.8
2022-11-24T13:13:10.199Z,3.8
2022-11-24T13:14:05.602Z,3.9
2022-11-24T13:15:00.257Z,3.9
2022-11-24T13:16:38.636Z,3.9
2022-11-24T13:17:33.510Z,3.9
2022-11-24T13:18:10.445Z,3.9
2022-11-24T13:19:06.714Z,3.9
2022-11-24T13:20:15.045Z,3.9
2022-11-24T13:21:00.273Z,3.9
2022-11-24T13:22:10.189Z,3.9
2022-11-24T13:23:02.294Z,3.9
2022-11-24T13:24:04.423Z,3.8
2022-11-24T13:25:12.490Z,3.8
2022-11-24T13:26:14.352Z,3.8
2022-11-24T13:27:13.484Z,3.8
2022-11-24T13:28:02.345Z,3.7
2022-11-24T13:29:09.257Z,3.7
2022-11-24T13:30:00.260Z,3.7
2022-11-24T13:31:10.269Z,3.6
2022-11-24T13:32:01.224Z,3.6
2022-11-24T13:33:12.950Z,3.6
2022-11-24T13:34:20.128Z,3.7
2022-11-24T13:35:02.407Z,3.7
2022-11-24T13:36:01.274Z,3.7
2022-11-24T13:37:28.828Z,3.6
2022-11-24T13:38:00.277Z,3.7
2022-11-24T13:39:01.744Z,3.6