createdAt,value
2023-05-06T00:02:50.168Z,101519.06
2023-05-06T00:08:04.541Z,101513.52
2023-05-06T00:13:10.118Z,101512.29
2023-05-06T00:18:15.697Z,101508.81
2023-05-06T00:23:21.186Z,101504.37
2023-05-06T00:28:53.491Z,101499.69
2023-05-06T00:33:58.983Z,101500.22
2023-05-06T00:39:06.180Z,101491.19
2023-05-06T00:44:11.691Z,101489.42
2023-05-06T00:49:17.184Z,101483.66
2023-05-06T00:54:22.927Z,101482.86
2023-05-06T00:59:35.488Z,101481.27
2023-05-06T01:04:41.763Z,101475.33
2023-05-06T01:10:02.023Z,101481.01
2023-05-06T01:15:24.880Z,101470.66
2023-05-06T01:20:43.685Z,101473.33
2023-05-06T01:25:49.178Z,101463.83
2023-05-06T01:30:57.687Z,101463.83
2023-05-06T01:36:12.348Z,101461.35
2023-05-06T01:41:19.104Z,101454.35
2023-05-06T01:46:26.603Z,101449.88
2023-05-06T01:51:36.887Z,101438.06
2023-05-06T01:56:44.865Z,101441.20
2023-05-06T02:02:04.156Z,101440.33
2023-05-06T02:07:09.969Z,101435.66
2023-05-06T02:12:15.766Z,101437.40
2023-05-06T02:17:21.201Z,101428.98
2023-05-06T02:22:26.704Z,101424.67
2023-05-06T02:27:33.166Z,101430.22
2023-05-06T02:32:38.700Z,101422.36
2023-05-06T02:37:44.252Z,101415.02
2023-05-06T02:42:55.815Z,101422.69
2023-05-06T02:48:01.353Z,101418.41
2023-05-06T02:53:09.090Z,101422.14
2023-05-06T02:58:14.516Z,101425.16
2023-05-06T03:03:20.030Z,101415.47
2023-05-06T03:08:25.603Z,101411.63
2023-05-06T03:13:32.704Z,101406.23
2023-05-06T03:24:12.553Z,101403.55
2023-05-06T03:29:18.230Z,101397.62
2023-05-06T03:34:35.024Z,101398.48
2023-05-06T03:39:48.681Z,101396.90
2023-05-06T03:44:55.467Z,101386.56
2023-05-06T03:50:15.050Z,101386.00
2023-05-06T03:55:21.062Z,101385.81
2023-05-06T04:00:41.572Z,101385.59
2023-05-06T04:05:49.918Z,101385.41
2023-05-06T04:11:17.554Z,101386.34
2023-05-06T04:16:36.993Z,101387.09
2023-05-06T04:21:47.169Z,101385.66
2023-05-06T04:27:07.761Z,101373.98
2023-05-06T04:32:13.781Z,101381.07
2023-05-06T04:37:53.767Z,101384.61
2023-05-06T04:43:08.697Z,101380.89
2023-05-06T04:48:22.934Z,101379.44
2023-05-06T04:53:29.507Z,101379.61
2023-05-06T04:58:35.745Z,101378.80
2023-05-06T05:03:41.573Z,101377.91
2023-05-06T05:08:47.554Z,101373.03
2023-05-06T05:14:07.075Z,101380.51
2023-05-06T05:19:13.147Z,101368.50
2023-05-06T05:24:21.092Z,101378.28
2023-05-06T05:29:28.678Z,101381.53
2023-05-06T05:34:36.324Z,101379.61
2023-05-06T05:39:42.415Z,101377.44
2023-05-06T05:44:48.676Z,101387.19
2023-05-06T05:49:54.567Z,101386.94
2023-05-06T05:55:01.922Z,101391.75
2023-05-06T06:00:10.589Z,101389.20
2023-05-06T06:05:18.710Z,101378.90
2023-05-06T06:10:24.296Z,101389.52
2023-05-06T06:15:30.075Z,101392.93
2023-05-06T06:20:36.612Z,101397.15
2023-05-06T06:25:42.656Z,101403.60
2023-05-06T06:30:48.365Z,101398.39
2023-05-06T06:35:55.804Z,101399.91
2023-05-06T06:41:01.592Z,101402.05
2023-05-06T06:46:08.208Z,101408.13
2023-05-06T06:51:13.715Z,101406.30
2023-05-06T06:56:19.194Z,101411.52
2023-05-06T07:01:24.758Z,101417.44
2023-05-06T07:06:34.144Z,101409.66
2023-05-06T07:11:40.909Z,101415.59
2023-05-06T07:16:47.621Z,101419.05
2023-05-06T07:21:53.424Z,101423.69
2023-05-06T07:26:59.120Z,101419.87
2023-05-06T07:32:21.708Z,101425.03
2023-05-06T07:43:18.759Z,101432.04
2023-05-06T07:48:41.278Z,101429.38
2023-05-06T07:53:47.272Z,101440.98
2023-05-06T07:58:52.768Z,101447.13
2023-05-06T08:04:00.084Z,101455.67
2023-05-06T08:09:06.581Z,101461.85
2023-05-06T08:14:12.223Z,101459.16
2023-05-06T08:19:17.865Z,101463.31
2023-05-06T08:24:23.366Z,101467.11
2023-05-06T08:29:28.994Z,101475.72
2023-05-06T08:34:35.091Z,101466.64
2023-05-06T08:39:41.223Z,101473.12
2023-05-06T08:44:47.892Z,101471.37
2023-05-06T08:49:54.568Z,101482.61
2023-05-06T08:55:02.928Z,101483.21
2023-05-06T09:00:11.763Z,101486.01
2023-05-06T09:05:17.377Z,101481.55
2023-05-06T09:10:23.115Z,101447.39
2023-05-06T09:15:30.141Z,101492.31
2023-05-06T09:20:59.367Z,101487.84
2023-05-06T09:26:04.733Z,101494.24
2023-05-06T09:31:10.348Z,101497.77
2023-05-06T09:36:16.569Z,101492.28
2023-05-06T09:41:27.550Z,101498.69
2023-05-06T09:46:33.676Z,101495.23
2023-05-06T09:51:39.816Z,101499.92
2023-05-06T09:56:46.966Z,101496.27
2023-05-06T10:01:55.516Z,101497.44
2023-05-06T10:07:04.285Z,101493.18
2023-05-06T10:12:10.856Z,101494.58
2023-05-06T10:17:19.288Z,101499.24
2023-05-06T10:22:34.613Z,101502.85
2023-05-06T10:27:44.709Z,101506.60
2023-05-06T10:32:53.364Z,101505.72
2023-05-06T10:38:01.136Z,101507.17
2023-05-06T10:43:27.218Z,101496.61
2023-05-06T10:48:34.019Z,101510.31
2023-05-06T10:54:19.409Z,101505.07
2023-05-06T10:59:29.749Z,101464.59
2023-05-06T11:04:35.709Z,101509.75
2023-05-06T11:10:08.417Z,101500.52
2023-05-06T11:27:17.343Z,101508.94
2023-05-06T11:32:25.585Z,101514.77
2023-05-06T11:37:32.194Z,101521.61
2023-05-06T11:42:41.598Z,101524.83
2023-05-06T11:47:47.332Z,101521.30
2023-05-06T11:52:56.909Z,101520.27
2023-05-06T11:58:02.465Z,101524.09
2023-05-06T12:03:11.670Z,101530.11
2023-05-06T12:08:30.172Z,101525.16
2023-05-06T12:13:52.562Z,101529.98
2023-05-06T12:19:40.178Z,101530.79
2023-05-06T12:24:46.565Z,101544.52
2023-05-06T12:29:54.853Z,101541.30
2023-05-06T12:35:02.311Z,101545.25
2023-05-06T12:40:21.451Z,101546.63
2023-05-06T12:45:27.401Z,101546.12
2023-05-06T12:50:42.514Z,101536.31
2023-05-06T12:56:03.635Z,101545.77
2023-05-06T13:01:09.241Z,101548.47
2023-05-06T13:06:15.883Z,101547.59
2023-05-06T13:11:29.616Z,101557.31
2023-05-06T13:16:35.494Z,101566.14
2023-05-06T13:21:41.658Z,101569.90
2023-05-06T13:26:47.073Z,101572.05
2023-05-06T13:31:52.785Z,101584.36
2023-05-06T13:36:59.384Z,101585.19
2023-05-06T13:42:08.014Z,101589.67
2023-05-06T13:47:13.194Z,101584.62
2023-05-06T13:52:19.413Z,101584.91
2023-05-06T13:57:26.165Z,101597.83
2023-05-06T14:02:31.783Z,101599.02
2023-05-06T14:07:39.669Z,101595.52
2023-05-06T14:12:45.650Z,101602.75
2023-05-06T14:17:51.163Z,101604.55
2023-05-06T14:22:56.746Z,101609.48
2023-05-06T14:28:02.880Z,101605.47
2023-05-06T14:33:08.487Z,101609.25
2023-05-06T14:38:14.055Z,101600.27
2023-05-06T14:43:19.569Z,101605.29
2023-05-06T14:48:25.610Z,101603.08
2023-05-06T14:53:31.269Z,101602.68
2023-05-06T14:58:36.712Z,101602.95
2023-05-06T15:03:45.375Z,101605.69
2023-05-06T15:09:00.728Z,101616.27
2023-05-06T15:14:06.151Z,101611.31
2023-05-06T15:19:11.693Z,101625.73
2023-05-06T15:24:17.269Z,101630.70
2023-05-06T15:29:22.762Z,101633.13
2023-05-06T15:34:28.210Z,101631.02
2023-05-06T15:39:38.308Z,101627.47
2023-05-06T15:44:43.952Z,101632.22
2023-05-06T15:49:54.542Z,101625.91
2023-05-06T15:54:59.419Z,101620.83
2023-05-06T16:00:05.581Z,101614.33
2023-05-06T16:05:11.454Z,101622.16
2023-05-06T16:10:17.011Z,101625.81
2023-05-06T16:15:23.026Z,101629.03
2023-05-06T16:20:29.770Z,101633.05
2023-05-06T16:25:37.385Z,101633.78
2023-05-06T16:30:46.451Z,101642.55
2023-05-06T16:35:52.107Z,101651.08
2023-05-06T16:40:57.628Z,101654.76
2023-05-06T16:46:03.126Z,101656.13
2023-05-06T16:51:10.474Z,101655.62
2023-05-06T16:56:16.163Z,101655.70
2023-05-06T17:01:21.660Z,101662.66
2023-05-06T17:06:28.912Z,101667.68
2023-05-06T17:11:34.526Z,101663.83
2023-05-06T17:16:40.413Z,101666.73
2023-05-06T17:21:45.982Z,101671.96
2023-05-06T17:26:51.424Z,101680.95
2023-05-06T17:31:56.958Z,101672.52
2023-05-06T17:37:04.117Z,101681.89
2023-05-06T17:42:10.254Z,101685.23
2023-05-06T17:47:17.534Z,101675.94
2023-05-06T17:52:24.652Z,101681.09
2023-05-06T17:57:30.577Z,101682.62
2023-05-06T18:02:38.204Z,101685.44
2023-05-06T18:07:43.982Z,101691.08
2023-05-06T18:12:49.598Z,101694.28
2023-05-06T18:17:55.726Z,101704.05
2023-05-06T18:23:02.402Z,101714.95
2023-05-06T18:28:08.637Z,101719.96
2023-05-06T18:33:14.772Z,101721.02
2023-05-06T18:38:20.330Z,101721.84
2023-05-06T18:43:25.899Z,101726.44
2023-05-06T18:48:32.202Z,101732.88
2023-05-06T18:53:38.201Z,101733.81
2023-05-06T18:58:43.621Z,101730.27
2023-05-06T19:03:49.286Z,101733.41
2023-05-06T19:08:57.656Z,101740.16
2023-05-06T19:14:04.971Z,101737.30
2023-05-06T19:19:10.449Z,101743.89
2023-05-06T19:24:16.115Z,101745.23
2023-05-06T19:29:21.571Z,101748.72
2023-05-06T19:34:27.201Z,101750.36
2023-05-06T19:39:34.457Z,101760.94
2023-05-06T19:44:39.876Z,101763.48
2023-05-06T19:49:45.478Z,101763.67
2023-05-06T19:54:52.475Z,101761.75
2023-05-06T20:00:18.887Z,101763.61
2023-05-06T20:05:25.028Z,101765.64
2023-05-06T20:10:30.993Z,101774.12
2023-05-06T20:15:36.622Z,101774.06
2023-05-06T20:20:43.671Z,101781.34
2023-05-06T20:25:49.486Z,101782.09
2023-05-06T20:30:55.826Z,101783.44
2023-05-06T20:36:01.582Z,101784.77
2023-05-06T20:41:07.476Z,101772.56
2023-05-06T20:46:13.565Z,101776.00
2023-05-06T20:51:19.720Z,101779.08
2023-05-06T20:56:26.279Z,101774.25
2023-05-06T21:01:31.857Z,101776.80
2023-05-06T21:06:38.644Z,101780.41
2023-05-06T21:11:44.068Z,101784.88
2023-05-06T21:16:49.651Z,101785.66
2023-05-06T21:21:55.174Z,101783.95
2023-05-06T21:27:00.801Z,101782.27
2023-05-06T21:32:06.743Z,101785.41
2023-05-06T21:37:12.176Z,101788.08
2023-05-06T21:42:17.654Z,101787.21
2023-05-06T21:47:23.477Z,101786.69
2023-05-06T21:52:29.135Z,101786.28
2023-05-06T21:57:34.795Z,101792.28
2023-05-06T22:02:41.415Z,101789.09
2023-05-06T22:07:47.454Z,101789.55
2023-05-06T22:12:52.959Z,101800.66
2023-05-06T22:17:59.324Z,101801.94
2023-05-06T22:23:05.586Z,101803.73
2023-05-06T22:28:11.158Z,101800.94
2023-05-06T22:33:16.656Z,101794.78
2023-05-06T22:38:22.171Z,101791.52
2023-05-06T22:43:27.608Z,101800.88
2023-05-06T22:48:33.202Z,101800.02
2023-05-06T22:53:38.896Z,101795.01
2023-05-06T22:58:45.011Z,101784.30
2023-05-06T23:03:50.515Z,101785.36
2023-05-06T23:08:57.052Z,101789.30
2023-05-06T23:14:02.505Z,101786.88
2023-05-06T23:19:07.931Z,101789.20
2023-05-06T23:24:13.444Z,101785.34
2023-05-06T23:29:18.975Z,101791.52
2023-05-06T23:34:25.988Z,101788.15
2023-05-06T23:39:31.536Z,101791.17
2023-05-06T23:44:37.831Z,101800.53
2023-05-06T23:49:43.529Z,101801.87
2023-05-06T23:54:49.109Z,101807.33
2023-05-06T23:59:54.554Z,101810.10
