createdAt,value
2018-07-28T00:13:48.630Z,25.4
2018-07-28T00:30:40.647Z,25.1
2018-07-28T00:47:32.419Z,25.1
2018-07-28T01:04:23.834Z,24.8
2018-07-28T01:21:15.104Z,24.5
2018-07-28T01:38:06.296Z,24.5
2018-07-28T01:54:57.407Z,24.5
2018-07-28T02:11:48.415Z,24.2
2018-07-28T02:28:39.042Z,23.8
2018-07-28T02:45:29.437Z,23.5
2018-07-28T03:02:19.659Z,23.2
2018-07-28T03:19:09.535Z,23.2
2018-07-28T03:35:59.272Z,22.9
2018-07-28T03:52:48.628Z,22.9
2018-07-28T04:09:37.681Z,22.6
2018-07-28T04:26:26.641Z,22.6
2018-07-28T04:43:15.897Z,22.9
2018-07-28T05:00:05.505Z,22.9
2018-07-28T05:16:55.133Z,22.9
2018-07-28T05:33:44.708Z,22.6
2018-07-28T05:50:34.122Z,22.6
2018-07-28T06:04:01.845Z,23.2
2018-07-28T06:10:45.929Z,23.8
2018-07-28T06:20:52.231Z,24.5
2018-07-28T06:30:59.079Z,25.1
2018-07-28T06:41:06.275Z,25.8
2018-07-28T06:54:36.268Z,26.4
2018-07-28T07:08:06.853Z,27.0
2018-07-28T07:25:00.321Z,27.4
2018-07-28T07:41:53.821Z,27.0
2018-07-28T07:58:48.057Z,27.7
2018-07-28T08:15:42.856Z,28.0
2018-07-28T08:32:38.004Z,28.0
2018-07-28T08:49:33.224Z,27.7
2018-07-28T09:03:04.460Z,27.0
2018-07-28T09:13:12.703Z,26.7
2018-07-28T09:30:06.015Z,27.0
2018-07-28T09:46:59.716Z,27.0
2018-07-28T10:03:53.379Z,26.7
2018-07-28T10:10:38.454Z,26.1
2018-07-28T10:17:23.440Z,25.4
2018-07-28T10:30:52.972Z,24.8
2018-07-28T10:44:21.869Z,24.5
2018-07-28T10:57:50.863Z,25.1
2018-07-28T11:07:58.676Z,25.8
2018-07-28T11:21:28.342Z,26.4
2018-07-28T11:28:13.900Z,27.0
2018-07-28T11:43:27.211Z,27.4
2018-07-28T12:00:22.284Z,28.0
2018-07-28T12:13:54.842Z,28.3
2018-07-28T12:30:50.560Z,28.3
2018-07-28T12:47:46.277Z,28.0
2018-07-28T12:56:14.311Z,28.6
2018-07-28T13:09:47.293Z,29.3
2018-07-28T13:21:38.801Z,28.6
2018-07-28T13:38:35.515Z,29.0
2018-07-28T13:47:03.508Z,29.6
2018-07-28T14:04:00.967Z,29.9
2018-07-28T14:20:58.511Z,30.2
2018-07-28T14:37:56.371Z,30.2
2018-07-28T14:54:54.157Z,30.9
2018-07-28T15:08:28.916Z,30.2
2018-07-28T15:25:26.683Z,30.2
2018-07-28T15:32:13.723Z,29.6
2018-07-28T15:39:00.308Z,28.0
2018-07-28T15:44:05.146Z,27.0
2018-07-28T15:47:27.215Z,25.4
2018-07-28T15:50:49.432Z,23.8
2018-07-28T15:54:11.379Z,22.9
2018-07-28T15:57:33.342Z,22.9
2018-07-28T16:11:00.918Z,22.9
2018-07-28T16:24:28.621Z,23.5
2018-07-28T16:27:50.802Z,24.2
2018-07-28T16:31:13.037Z,24.8
2018-07-28T16:48:04.289Z,24.5
2018-07-28T17:04:55.619Z,24.5
2018-07-28T17:11:40.213Z,25.1
2018-07-28T17:21:47.418Z,25.8
2018-07-28T17:31:55.160Z,26.4
2018-07-28T17:36:59.512Z,27.0
2018-07-28T17:45:26.760Z,26.4
2018-07-28T17:50:30.671Z,25.8
2018-07-28T17:57:15.575Z,25.1
2018-07-28T18:07:22.373Z,24.5
2018-07-28T18:24:13.573Z,24.2
2018-07-28T18:34:19.682Z,23.5
2018-07-28T18:51:09.837Z,23.5
2018-07-28T19:07:59.749Z,23.2
2018-07-28T19:18:05.476Z,22.6
2018-07-28T19:34:54.568Z,22.2
2018-07-28T19:48:21.637Z,21.6
2018-07-28T20:05:09.918Z,21.3
2018-07-28T20:21:58.107Z,21.3
2018-07-28T20:38:46.061Z,21.0
2018-07-28T20:55:34.028Z,20.6
2018-07-28T21:12:21.722Z,20.3
2018-07-28T21:29:08.869Z,20.3
2018-07-28T21:45:56.050Z,20.0
2018-07-28T22:02:42.953Z,20.0
2018-07-28T22:19:29.960Z,19.7
2018-07-28T22:36:16.633Z,19.7
2018-07-28T22:53:03.382Z,19.7
2018-07-28T23:09:49.917Z,19.4
2018-07-28T23:26:36.257Z,19.0
2018-07-28T23:43:22.289Z,18.7
