createdAt,value
2023-02-02T00:01:51.531Z,96.64
2023-02-02T00:04:27.303Z,95.31
2023-02-02T00:06:57.416Z,94.93
2023-02-02T00:09:31.565Z,95.45
2023-02-02T00:12:01.620Z,97.06
2023-02-02T00:14:29.884Z,98.52
2023-02-02T00:16:58.253Z,97.39
2023-02-02T00:19:30.507Z,96.59
2023-02-02T00:21:58.827Z,96.86
2023-02-02T00:24:27.601Z,98.07
2023-02-02T00:26:58.549Z,97.97
2023-02-02T00:29:29.780Z,98.28
2023-02-02T00:31:58.474Z,97.21
2023-02-02T00:34:27.082Z,96.47
2023-02-02T00:36:55.229Z,96.14
2023-02-02T00:39:26.438Z,96.37
2023-02-02T00:41:55.032Z,96.36
2023-02-02T00:44:42.218Z,96.12
2023-02-02T00:47:10.983Z,96.35
2023-02-02T00:49:39.423Z,95.25
2023-02-02T00:52:07.745Z,94.85
2023-02-02T00:54:36.018Z,95.07
2023-02-02T00:57:04.528Z,94.66
2023-02-02T00:59:33.392Z,94.24
2023-02-02T01:02:02.394Z,95.20
2023-02-02T01:04:31.191Z,95.20
2023-02-02T01:06:59.346Z,95.83
2023-02-02T01:09:27.694Z,95.44
2023-02-02T01:11:56.317Z,95.37
2023-02-02T01:14:27.153Z,95.79
2023-02-02T01:16:57.298Z,98.78
2023-02-02T01:19:26.787Z,98.06
2023-02-02T01:21:54.824Z,99.26
2023-02-02T01:24:25.513Z,98.32
2023-02-02T01:26:53.850Z,97.57
2023-02-02T01:29:22.283Z,97.13
2023-02-02T01:31:51.186Z,96.81
2023-02-02T01:34:19.525Z,97.72
2023-02-02T01:36:48.417Z,98.84
2023-02-02T01:39:16.693Z,97.06
2023-02-02T01:41:45.111Z,97.27
2023-02-02T01:44:51.145Z,96.98
2023-02-02T01:47:22.221Z,96.30
2023-02-02T01:49:51.423Z,97.82
2023-02-02T01:52:22.769Z,99.42
2023-02-02T01:54:55.731Z,98.60
2023-02-02T01:57:29.328Z,97.59
2023-02-02T02:00:00.923Z,97.93
2023-02-02T02:02:31.351Z,99.48
2023-02-02T02:05:03.477Z,98.27
2023-02-02T02:07:32.192Z,97.69
2023-02-02T02:10:00.672Z,97.54
2023-02-02T02:12:29.435Z,97.37
2023-02-02T02:15:16.543Z,97.80
2023-02-02T02:18:12.602Z,98.23
2023-02-02T02:21:21.532Z,99.32
2023-02-02T02:24:45.887Z,99.27
2023-02-02T02:27:26.226Z,99.75
2023-02-02T02:30:22.324Z,100.00
2023-02-02T02:32:53.001Z,100.00
2023-02-02T02:35:50.509Z,99.86
2023-02-02T02:38:26.358Z,99.57
2023-02-02T02:41:00.342Z,99.29
2023-02-02T02:43:37.725Z,98.94
2023-02-02T02:46:07.631Z,98.44
2023-02-02T02:48:35.758Z,98.09
2023-02-02T02:51:48.798Z,97.43
2023-02-02T02:54:33.771Z,97.47
2023-02-02T02:57:21.073Z,98.27
2023-02-02T02:59:55.605Z,96.60
2023-02-02T03:02:42.459Z,95.56
2023-02-02T03:05:23.559Z,95.60
2023-02-02T03:08:16.673Z,95.67
2023-02-02T03:10:47.011Z,95.67
2023-02-02T03:13:16.987Z,96.38
2023-02-02T03:15:46.555Z,96.82
2023-02-02T03:18:18.065Z,97.87
2023-02-02T03:20:46.969Z,97.76
2023-02-02T03:23:15.564Z,98.11
2023-02-02T03:25:43.816Z,98.84
2023-02-02T03:28:12.761Z,99.29
2023-02-02T03:30:43.350Z,99.36
2023-02-02T03:33:13.073Z,99.82
2023-02-02T03:35:41.661Z,99.92
2023-02-02T03:38:10.131Z,99.84
2023-02-02T03:40:39.464Z,99.19
2023-02-02T03:43:07.808Z,97.68
2023-02-02T03:45:37.359Z,96.96
2023-02-02T03:48:06.639Z,96.62
2023-02-02T03:50:34.997Z,96.69
2023-02-02T03:53:03.281Z,96.20
2023-02-02T03:55:31.557Z,96.30
2023-02-02T03:57:59.830Z,97.42
2023-02-02T04:00:27.947Z,98.45
2023-02-02T04:02:56.404Z,99.72
2023-02-02T04:05:25.353Z,100.00
2023-02-02T04:07:54.074Z,100.00
2023-02-02T04:10:22.334Z,100.00
2023-02-02T04:12:51.186Z,100.00
2023-02-02T04:15:19.522Z,100.00
2023-02-02T04:17:47.555Z,100.00
2023-02-02T04:20:15.770Z,100.00
2023-02-02T04:22:44.252Z,100.00
2023-02-02T04:25:12.577Z,100.00
2023-02-02T04:27:40.811Z,100.00
2023-02-02T04:30:10.124Z,100.00
2023-02-02T04:32:38.700Z,100.00
2023-02-02T04:35:07.389Z,100.00
2023-02-02T04:37:35.508Z,100.00
2023-02-02T04:40:04.396Z,100.00
2023-02-02T04:42:34.677Z,100.00
2023-02-02T04:45:03.060Z,100.00
2023-02-02T04:47:31.348Z,100.00
2023-02-02T04:49:59.614Z,100.00
2023-02-02T04:52:29.736Z,100.00
2023-02-02T04:54:57.913Z,100.00
2023-02-02T04:57:26.226Z,100.00
2023-02-02T04:59:54.373Z,100.00
2023-02-02T05:02:22.606Z,98.89
2023-02-02T05:04:51.194Z,96.94
2023-02-02T05:07:19.405Z,96.13
2023-02-02T05:09:47.426Z,95.62
2023-02-02T05:12:15.558Z,94.52
2023-02-02T05:14:43.685Z,93.42
2023-02-02T05:17:12.014Z,91.87
2023-02-02T05:19:41.389Z,92.05
2023-02-02T05:22:09.449Z,91.47
2023-02-02T05:24:37.768Z,90.87
2023-02-02T05:27:06.003Z,90.10
2023-02-02T05:29:34.124Z,89.91
2023-02-02T05:32:02.812Z,89.54
2023-02-02T05:34:31.016Z,89.29
2023-02-02T05:36:59.256Z,88.33
2023-02-02T05:39:27.513Z,87.82
2023-02-02T05:41:55.812Z,86.67
2023-02-02T05:44:24.200Z,87.95
2023-02-02T05:46:52.472Z,89.21
2023-02-02T05:49:20.536Z,89.43
2023-02-02T05:51:54.258Z,90.71
2023-02-02T05:54:22.764Z,91.92
2023-02-02T05:56:53.308Z,93.22
2023-02-02T05:59:22.298Z,93.25
2023-02-02T06:01:50.641Z,93.58
2023-02-02T06:04:18.928Z,94.06
2023-02-02T06:06:48.129Z,94.13
2023-02-02T06:09:16.346Z,94.94
2023-02-02T06:11:45.700Z,94.61
2023-02-02T06:14:15.340Z,94.07
2023-02-02T06:16:43.492Z,93.12
2023-02-02T06:19:11.628Z,93.20
2023-02-02T06:21:40.149Z,93.91
2023-02-02T06:24:08.608Z,95.16
2023-02-02T06:26:37.013Z,95.69
2023-02-02T06:29:05.396Z,96.64
2023-02-02T06:31:36.566Z,97.57
2023-02-02T06:34:05.451Z,98.03
2023-02-02T06:36:34.121Z,98.50
2023-02-02T06:39:05.063Z,98.47
2023-02-02T06:41:35.303Z,97.84
2023-02-02T06:44:03.865Z,97.60
2023-02-02T06:46:32.195Z,97.81
2023-02-02T06:49:00.398Z,98.44
2023-02-02T06:51:28.598Z,97.34
2023-02-02T06:53:59.418Z,96.81
2023-02-02T06:56:28.155Z,97.97
2023-02-02T06:58:56.624Z,98.89
2023-02-02T07:01:24.956Z,99.23
2023-02-02T07:03:53.723Z,99.50
2023-02-02T07:06:27.349Z,98.72
2023-02-02T07:09:03.022Z,98.23
2023-02-02T07:11:40.327Z,97.73
2023-02-02T07:14:11.998Z,98.42
2023-02-02T07:16:40.362Z,98.78
2023-02-02T07:19:08.846Z,99.66
2023-02-02T07:21:37.150Z,100.00
2023-02-02T07:24:06.648Z,100.00
2023-02-02T07:26:36.937Z,100.00
2023-02-02T07:29:05.708Z,100.00
2023-02-02T07:31:36.286Z,100.00
2023-02-02T07:34:05.800Z,100.00
2023-02-02T07:36:34.229Z,100.00
2023-02-02T07:39:04.968Z,100.00
2023-02-02T07:41:37.194Z,100.00
2023-02-02T07:44:05.970Z,100.00
2023-02-02T07:46:34.298Z,100.00
2023-02-02T07:49:04.187Z,100.00
2023-02-02T07:51:32.231Z,100.00
2023-02-02T07:54:01.556Z,100.00
2023-02-02T07:56:29.715Z,100.00
2023-02-02T07:58:58.708Z,100.00
2023-02-02T08:01:28.713Z,100.00
2023-02-02T08:04:00.630Z,100.00
2023-02-02T08:06:35.239Z,100.00
2023-02-02T08:09:06.056Z,100.00
2023-02-02T08:11:35.870Z,100.00
2023-02-02T08:14:05.689Z,100.00
2023-02-02T08:16:34.494Z,100.00
2023-02-02T08:19:03.385Z,100.00
2023-02-02T08:21:35.618Z,100.00
2023-02-02T08:24:05.353Z,100.00
2023-02-02T08:26:33.699Z,100.00
2023-02-02T08:29:05.635Z,100.00
2023-02-02T08:31:43.719Z,100.00
2023-02-02T08:34:14.241Z,100.00
2023-02-02T08:36:42.756Z,100.00
2023-02-02T08:39:12.885Z,100.00
2023-02-02T08:41:41.283Z,100.00
2023-02-02T08:44:12.189Z,100.00
2023-02-02T08:46:41.604Z,100.00
2023-02-02T08:49:12.033Z,100.00
2023-02-02T08:51:42.046Z,100.00
2023-02-02T08:54:10.317Z,100.00
2023-02-02T08:56:38.998Z,100.00
2023-02-02T08:59:07.872Z,100.00
2023-02-02T09:01:36.561Z,99.94
2023-02-02T09:04:07.229Z,99.87
2023-02-02T09:06:38.360Z,99.72
2023-02-02T09:09:09.426Z,99.15
2023-02-02T09:11:38.293Z,97.40
2023-02-02T09:14:06.926Z,98.53
2023-02-02T09:16:36.624Z,98.95
2023-02-02T09:19:05.435Z,99.14
2023-02-02T09:21:37.586Z,99.05
2023-02-02T09:24:12.177Z,99.34
2023-02-02T09:26:41.098Z,99.49
2023-02-02T09:29:13.025Z,99.60
2023-02-02T09:31:42.301Z,99.55
2023-02-02T09:34:13.137Z,99.82
2023-02-02T09:36:42.302Z,99.63
2023-02-02T09:39:12.955Z,99.17
2023-02-02T09:41:41.986Z,97.97
2023-02-02T09:44:25.929Z,97.45
2023-02-02T09:47:21.960Z,96.66
2023-02-02T09:50:06.116Z,97.15
2023-02-02T09:52:41.333Z,97.24
2023-02-02T09:55:36.560Z,97.48
2023-02-02T09:58:10.983Z,96.50
2023-02-02T10:01:13.867Z,97.06
2023-02-02T10:04:15.282Z,97.30
2023-02-02T10:06:47.099Z,95.33
2023-02-02T10:09:43.852Z,93.77
2023-02-02T10:12:50.278Z,92.41
2023-02-02T10:16:09.436Z,92.02
2023-02-02T10:19:03.505Z,90.07
2023-02-02T10:21:46.078Z,90.22
2023-02-02T10:24:28.088Z,90.51
2023-02-02T10:27:04.516Z,90.14
2023-02-02T10:30:02.007Z,89.78
2023-02-02T10:33:16.722Z,89.67
2023-02-02T10:36:09.721Z,90.59
2023-02-02T10:38:43.956Z,89.23
2023-02-02T10:41:47.777Z,87.76
2023-02-02T10:44:39.499Z,89.10
2023-02-02T10:47:14.382Z,90.25
2023-02-02T10:49:42.661Z,88.84
2023-02-02T10:52:14.057Z,88.87
2023-02-02T10:55:10.266Z,89.06
2023-02-02T10:57:58.784Z,88.01
2023-02-02T11:00:46.457Z,86.06
2023-02-02T11:03:17.245Z,84.89
2023-02-02T11:06:05.362Z,85.92
2023-02-02T11:08:33.611Z,86.80
2023-02-02T11:11:33.276Z,87.35
2023-02-02T11:14:04.103Z,87.51
2023-02-02T11:16:43.315Z,88.58
2023-02-02T11:19:19.901Z,88.33
2023-02-02T11:21:54.841Z,89.01
2023-02-02T11:24:37.045Z,87.85
2023-02-02T11:27:05.475Z,86.72
2023-02-02T11:29:40.161Z,86.64
2023-02-02T11:32:31.382Z,85.55
2023-02-02T11:35:02.918Z,85.82
2023-02-02T11:37:33.389Z,84.97
2023-02-02T11:40:24.908Z,84.46
2023-02-02T11:42:55.060Z,84.46
2023-02-02T11:45:42.883Z,83.81
2023-02-02T11:48:20.956Z,83.60
2023-02-02T11:50:55.128Z,83.66
2023-02-02T11:53:34.649Z,83.10
2023-02-02T11:56:08.088Z,82.05
2023-02-02T11:58:51.177Z,82.15
2023-02-02T12:01:24.427Z,82.41
2023-02-02T12:03:55.798Z,82.58
2023-02-02T12:06:35.497Z,82.44
2023-02-02T12:09:14.325Z,83.60
2023-02-02T12:12:12.218Z,83.97
2023-02-02T12:15:19.972Z,83.48
2023-02-02T12:17:49.122Z,84.38
2023-02-02T12:20:29.277Z,84.14
2023-02-02T12:23:03.805Z,84.79
2023-02-02T12:25:50.962Z,84.89
2023-02-02T12:28:41.229Z,85.24
2023-02-02T12:31:53.151Z,85.08
2023-02-02T12:34:32.875Z,84.68
2023-02-02T12:37:38.315Z,84.79
2023-02-02T12:40:22.022Z,84.97
2023-02-02T12:43:00.685Z,85.06
2023-02-02T12:45:46.532Z,84.67
2023-02-02T12:48:42.724Z,84.27
2023-02-02T12:51:11.027Z,84.86
2023-02-02T12:54:33.297Z,84.20
2023-02-02T12:57:21.162Z,84.60
2023-02-02T13:00:19.036Z,84.30
2023-02-02T13:03:15.679Z,83.60
2023-02-02T13:06:16.313Z,83.43
2023-02-02T13:09:03.469Z,82.67
2023-02-02T13:11:36.736Z,84.11
2023-02-02T13:14:28.416Z,84.36
2023-02-02T13:17:02.897Z,84.97
2023-02-02T13:19:53.799Z,84.61
2023-02-02T13:22:44.143Z,83.88
2023-02-02T13:25:37.875Z,83.46
2023-02-02T13:28:07.574Z,82.54
2023-02-02T13:30:40.233Z,83.24
2023-02-02T13:33:17.755Z,83.74
2023-02-02T13:36:00.890Z,83.85
2023-02-02T13:38:30.920Z,83.49
2023-02-02T13:41:08.065Z,84.46
2023-02-02T13:43:59.134Z,84.69
2023-02-02T13:46:32.193Z,84.05
2023-02-02T13:49:11.120Z,83.80
2023-02-02T13:52:07.455Z,83.31
2023-02-02T13:55:16.650Z,81.48
2023-02-02T13:58:07.200Z,80.96
2023-02-02T14:00:40.998Z,80.77
2023-02-02T14:03:27.632Z,80.38
2023-02-02T14:06:26.339Z,79.51
2023-02-02T14:09:04.939Z,78.66
2023-02-02T14:11:35.045Z,79.14
2023-02-02T14:14:32.962Z,79.28
2023-02-02T14:17:13.512Z,79.40
2023-02-02T14:19:52.010Z,79.16
2023-02-02T14:22:39.886Z,79.10
2023-02-02T14:25:30.166Z,78.93
2023-02-02T14:28:01.484Z,77.89
2023-02-02T14:30:33.184Z,78.74
2023-02-02T14:33:25.546Z,78.93
2023-02-02T14:36:01.789Z,79.20
2023-02-02T14:38:49.655Z,79.51
2023-02-02T14:41:56.284Z,80.47
2023-02-02T14:44:25.259Z,80.47
2023-02-02T14:46:53.441Z,80.15
2023-02-02T14:49:27.471Z,80.33
2023-02-02T14:51:59.644Z,81.07
2023-02-02T14:54:41.781Z,81.48
2023-02-02T14:57:26.816Z,82.23
2023-02-02T14:59:59.939Z,80.44
2023-02-02T15:02:29.407Z,79.87
2023-02-02T15:05:29.119Z,79.34
2023-02-02T15:08:16.174Z,80.11
2023-02-02T15:10:53.598Z,78.98
2023-02-02T15:13:25.900Z,80.04
2023-02-02T15:16:07.752Z,79.37
2023-02-02T15:18:44.563Z,77.21
2023-02-02T15:21:22.172Z,76.62
2023-02-02T15:23:50.973Z,77.53
2023-02-02T15:26:28.395Z,79.27
2023-02-02T15:29:02.055Z,77.72
2023-02-02T15:31:47.858Z,78.09
2023-02-02T15:34:21.953Z,77.89
2023-02-02T15:36:53.290Z,79.26
2023-02-02T15:39:32.039Z,79.94
2023-02-02T15:42:23.992Z,80.19
2023-02-02T15:44:52.138Z,81.46
2023-02-02T15:47:30.357Z,81.79
2023-02-02T15:50:00.383Z,82.66
2023-02-02T15:52:35.452Z,83.19
2023-02-02T15:55:36.760Z,83.90
2023-02-02T15:58:23.266Z,84.14
2023-02-02T16:01:06.920Z,84.64
2023-02-02T16:03:51.425Z,85.12
2023-02-02T16:06:21.003Z,84.73
2023-02-02T16:08:50.174Z,84.66
2023-02-02T16:11:22.066Z,84.56
2023-02-02T16:13:59.791Z,84.71
2023-02-02T16:16:40.158Z,84.63
2023-02-02T16:19:08.693Z,84.93
2023-02-02T16:21:44.537Z,84.56
2023-02-02T16:24:21.851Z,84.00
2023-02-02T16:26:53.715Z,84.02
2023-02-02T16:29:22.820Z,83.77
2023-02-02T16:31:51.707Z,84.26
2023-02-02T16:34:50.129Z,83.41
2023-02-02T16:37:33.243Z,83.79
2023-02-02T16:40:28.707Z,83.95
2023-02-02T16:43:07.527Z,84.17
2023-02-02T16:45:50.265Z,84.46
2023-02-02T16:48:41.277Z,83.55
2023-02-02T16:51:23.682Z,83.83
2023-02-02T16:54:07.140Z,84.46
2023-02-02T16:56:40.214Z,84.71
2023-02-02T16:59:35.205Z,85.15
2023-02-02T17:02:27.249Z,84.85
2023-02-02T17:05:19.292Z,85.05
2023-02-02T17:07:54.859Z,85.58
2023-02-02T17:10:31.023Z,85.66
2023-02-02T17:13:01.126Z,85.99
2023-02-02T17:15:37.037Z,86.46
2023-02-02T17:18:05.652Z,86.65
2023-02-02T17:20:34.829Z,87.21
2023-02-02T17:23:09.946Z,87.70
2023-02-02T17:25:42.249Z,88.11
2023-02-02T17:28:13.673Z,88.55
2023-02-02T17:30:48.441Z,88.20
2023-02-02T17:33:19.490Z,88.62
2023-02-02T17:35:56.044Z,88.88
2023-02-02T17:38:25.235Z,88.76
2023-02-02T17:40:55.382Z,89.04
2023-02-02T17:43:23.987Z,89.57
2023-02-02T17:45:52.139Z,89.63
2023-02-02T17:48:21.142Z,90.17
2023-02-02T17:50:49.826Z,90.58
2023-02-02T17:53:21.067Z,90.35
2023-02-02T17:55:51.623Z,90.83
2023-02-02T17:58:20.093Z,91.00
2023-02-02T18:00:54.251Z,91.24
2023-02-02T18:03:28.095Z,91.87
2023-02-02T18:05:58.027Z,92.48
2023-02-02T18:08:26.261Z,93.22
2023-02-02T18:10:54.581Z,94.72
2023-02-02T18:13:24.308Z,95.83
2023-02-02T18:15:54.208Z,96.21
2023-02-02T18:18:23.105Z,96.20
2023-02-02T18:20:51.995Z,96.56
2023-02-02T18:23:20.301Z,96.11
2023-02-02T18:25:48.663Z,95.97
2023-02-02T18:28:18.021Z,95.76
2023-02-02T18:30:47.701Z,95.51
2023-02-02T18:33:20.252Z,95.86
2023-02-02T18:35:48.974Z,96.17
2023-02-02T18:38:18.183Z,96.74
2023-02-02T18:40:55.327Z,97.66
2023-02-02T18:43:23.599Z,98.58
2023-02-02T18:46:04.614Z,100.00
2023-02-02T18:48:33.574Z,99.88
2023-02-02T18:51:06.693Z,100.00
2023-02-02T18:53:35.459Z,100.00
2023-02-02T18:56:07.978Z,100.00
2023-02-02T18:58:37.342Z,100.00
2023-02-02T19:01:11.250Z,100.00
2023-02-02T19:03:41.107Z,100.00
2023-02-02T19:06:42.516Z,100.00
2023-02-02T19:09:11.469Z,100.00
2023-02-02T19:11:45.436Z,100.00
2023-02-02T19:14:26.859Z,100.00
2023-02-02T19:17:00.743Z,100.00
2023-02-02T19:19:33.633Z,100.00
2023-02-02T19:22:14.008Z,100.00
2023-02-02T19:24:42.194Z,100.00
2023-02-02T19:27:20.091Z,100.00
2023-02-02T19:29:53.002Z,100.00
2023-02-02T19:32:25.108Z,100.00
2023-02-02T19:34:55.593Z,100.00
2023-02-02T19:37:26.677Z,100.00
2023-02-02T19:40:15.993Z,100.00
2023-02-02T19:42:47.349Z,100.00
2023-02-02T19:45:27.763Z,100.00
2023-02-02T19:47:57.955Z,100.00
2023-02-02T19:50:32.038Z,100.00
2023-02-02T19:53:02.540Z,100.00
2023-02-02T19:55:36.543Z,100.00
2023-02-02T19:58:19.865Z,100.00
2023-02-02T20:00:50.508Z,100.00
2023-02-02T20:03:28.271Z,100.00
2023-02-02T20:05:58.275Z,100.00
2023-02-02T20:08:33.373Z,100.00
2023-02-02T20:11:17.926Z,100.00
2023-02-02T20:13:48.566Z,100.00
2023-02-02T20:16:22.480Z,100.00
2023-02-02T20:18:55.620Z,100.00
2023-02-02T20:21:38.739Z,100.00
2023-02-02T20:24:21.941Z,100.00
2023-02-02T20:26:52.182Z,100.00
2023-02-02T20:29:36.803Z,100.00
2023-02-02T20:32:08.518Z,100.00
2023-02-02T20:34:41.338Z,100.00
2023-02-02T20:37:12.838Z,100.00
2023-02-02T20:39:52.247Z,100.00
2023-02-02T20:42:21.042Z,100.00
2023-02-02T20:44:49.798Z,100.00
2023-02-02T20:47:17.996Z,100.00
2023-02-02T20:49:46.963Z,100.00
2023-02-02T20:52:23.687Z,100.00
2023-02-02T20:54:52.557Z,100.00
2023-02-02T20:57:20.722Z,100.00
2023-02-02T20:59:57.524Z,100.00
2023-02-02T21:02:27.871Z,100.00
2023-02-02T21:04:56.395Z,100.00
2023-02-02T21:07:24.629Z,100.00
2023-02-02T21:09:52.789Z,100.00
2023-02-02T21:12:25.673Z,100.00
2023-02-02T21:14:54.685Z,100.00
2023-02-02T21:17:23.430Z,100.00
2023-02-02T21:19:51.503Z,100.00
2023-02-02T21:22:19.915Z,100.00
2023-02-02T21:24:48.489Z,100.00
2023-02-02T21:27:16.871Z,100.00
2023-02-02T21:29:45.246Z,100.00
2023-02-02T21:32:13.467Z,100.00
2023-02-02T21:34:41.740Z,100.00
2023-02-02T21:37:15.534Z,100.00
2023-02-02T21:39:51.876Z,100.00
2023-02-02T21:42:22.443Z,100.00
2023-02-02T21:44:58.595Z,100.00
2023-02-02T21:47:32.686Z,100.00
2023-02-02T21:50:24.651Z,100.00
2023-02-02T21:53:07.085Z,100.00
2023-02-02T21:55:39.098Z,100.00
2023-02-02T21:58:19.973Z,100.00
2023-02-02T22:00:49.993Z,100.00
2023-02-02T22:03:38.245Z,100.00
2023-02-02T22:06:23.207Z,100.00
2023-02-02T22:08:53.982Z,100.00
2023-02-02T22:11:31.330Z,100.00
2023-02-02T22:14:26.548Z,100.00
2023-02-02T22:16:59.227Z,100.00
2023-02-02T22:19:34.680Z,100.00
2023-02-02T22:22:08.992Z,100.00
2023-02-02T22:24:37.395Z,100.00
2023-02-02T22:27:24.675Z,100.00
2023-02-02T22:30:11.808Z,100.00
2023-02-02T22:32:40.196Z,100.00
2023-02-02T22:35:08.935Z,100.00
2023-02-02T22:37:37.186Z,100.00
2023-02-02T22:40:06.261Z,100.00
2023-02-02T22:42:35.391Z,100.00
2023-02-02T22:45:04.147Z,100.00
2023-02-02T22:47:32.429Z,100.00
2023-02-02T22:50:00.607Z,100.00
2023-02-02T22:52:28.665Z,100.00
2023-02-02T22:54:56.879Z,100.00
2023-02-02T22:57:25.443Z,100.00
2023-02-02T22:59:53.486Z,100.00
2023-02-02T23:02:21.930Z,100.00
2023-02-02T23:04:50.261Z,100.00
2023-02-02T23:07:18.447Z,100.00
2023-02-02T23:09:46.624Z,100.00
2023-02-02T23:12:14.720Z,100.00
2023-02-02T23:14:42.878Z,100.00
2023-02-02T23:17:11.156Z,100.00
2023-02-02T23:19:39.272Z,100.00
2023-02-02T23:22:07.501Z,100.00
2023-02-02T23:24:35.771Z,100.00
2023-02-02T23:27:04.369Z,99.13
2023-02-02T23:29:32.651Z,98.35
2023-02-02T23:32:02.048Z,98.76
2023-02-02T23:34:30.735Z,98.66
2023-02-02T23:36:59.085Z,98.58
2023-02-02T23:39:27.217Z,98.36
2023-02-02T23:41:55.470Z,98.81
2023-02-02T23:44:23.722Z,99.57
2023-02-02T23:46:54.339Z,99.77
2023-02-02T23:49:23.378Z,99.64
2023-02-02T23:51:52.384Z,99.55
2023-02-02T23:54:20.958Z,98.37
2023-02-02T23:56:49.699Z,98.80
2023-02-02T23:59:18.269Z,98.22
