createdAt,value
2018-09-08T08:08:03.496Z,58.60
2018-09-08T08:08:42.613Z,59.30
2018-09-08T08:09:22.219Z,59.70
2018-09-08T08:10:02.267Z,60.10
2018-09-08T08:10:39.888Z,59.80
2018-09-08T08:11:19.117Z,59.30
2018-09-08T08:11:53.078Z,58.00
2018-09-08T08:12:30.407Z,57.90
2018-09-08T08:13:06.039Z,57.30
2018-09-08T08:13:43.035Z,56.90
2018-09-08T08:14:18.455Z,56.80
2018-09-08T08:14:53.176Z,56.70
2018-09-08T08:15:29.299Z,56.50
2018-09-08T08:16:03.586Z,56.90
2018-09-08T08:16:37.792Z,57.10
2018-09-08T08:17:12.596Z,56.70
2018-09-08T08:17:48.235Z,56.70
2018-09-08T08:18:21.922Z,56.70
2018-09-08T08:18:56.689Z,56.60
2018-09-08T08:19:30.300Z,56.90
2018-09-08T08:20:04.859Z,56.80
2018-09-08T08:20:44.281Z,57.40
2018-09-08T08:21:23.557Z,57.30
2018-09-08T08:22:03.340Z,56.30
2018-09-08T08:22:42.540Z,55.90
2018-09-08T08:23:22.303Z,56.50
2018-09-08T08:24:01.610Z,56.10
2018-09-08T08:24:40.926Z,56.40
2018-09-08T08:25:20.039Z,56.30
2018-09-08T08:25:57.411Z,56.30
2018-09-08T08:26:36.524Z,56.00
2018-09-08T08:27:16.206Z,55.60
2018-09-08T08:27:55.549Z,55.90
2018-09-08T08:28:34.415Z,55.90
2018-09-08T08:29:13.725Z,55.60
2018-09-08T08:29:53.032Z,55.30
2018-09-08T08:30:32.482Z,55.50
2018-09-08T08:31:11.614Z,55.90
2018-09-08T08:31:50.989Z,55.50
2018-09-08T08:32:30.632Z,56.00
2018-09-08T08:33:10.302Z,55.80
2018-09-08T08:33:49.616Z,55.40
2018-09-08T08:34:29.078Z,55.30
2018-09-08T08:35:08.561Z,55.00
2018-09-08T08:35:48.093Z,55.00
2018-09-08T08:36:27.622Z,55.00
2018-09-08T08:37:07.246Z,55.60
2018-09-08T08:37:47.914Z,56.40
2018-09-08T08:38:29.201Z,56.10
2018-09-08T08:39:09.179Z,56.60
2018-09-08T08:39:48.399Z,56.50
2018-09-08T08:40:28.000Z,56.50
2018-09-08T08:41:07.516Z,56.40
2018-09-08T08:41:46.716Z,56.30
2018-09-08T08:42:25.760Z,56.30
2018-09-08T08:43:05.378Z,55.30
2018-09-08T08:44:19.463Z,55.50
2018-09-08T08:44:59.710Z,55.10
2018-09-08T08:45:39.754Z,54.60
2018-09-08T08:46:19.298Z,54.40
2018-09-08T08:46:58.917Z,55.10
2018-09-08T08:47:38.161Z,55.10
2018-09-08T08:48:17.769Z,55.20
2018-09-08T08:48:56.977Z,55.40
2018-09-08T08:49:36.466Z,55.50
2018-09-08T08:50:24.037Z,54.70
2018-09-08T08:51:12.407Z,54.00
2018-09-08T08:52:00.376Z,54.30
2018-09-08T08:52:48.393Z,54.30
2018-09-08T08:53:35.969Z,54.70
2018-09-08T08:54:22.057Z,55.00
2018-09-08T08:55:01.613Z,55.10
2018-09-08T08:55:41.022Z,54.90
2018-09-08T08:56:19.328Z,54.50
2018-09-08T08:56:58.220Z,54.00
2018-09-08T08:57:37.665Z,54.20
2018-09-08T08:58:16.981Z,54.30
2018-09-08T08:58:56.759Z,53.70
2018-09-08T08:59:35.817Z,53.20
2018-09-08T09:00:15.260Z,53.10
2018-09-08T09:00:54.576Z,52.70
2018-09-08T09:01:33.208Z,53.20
2018-09-08T09:02:12.647Z,53.00
2018-09-08T09:02:51.628Z,52.90
2018-09-08T09:03:30.834Z,53.10
2018-09-08T09:04:10.467Z,53.20
2018-09-08T09:04:49.628Z,53.00
2018-09-08T09:05:28.860Z,52.80
2018-09-08T09:06:08.432Z,52.90
2018-09-08T09:06:47.466Z,53.00
2018-09-08T09:07:26.874Z,52.90
2018-09-08T09:08:06.625Z,52.60
2018-09-08T09:08:45.367Z,52.30
2018-09-08T09:09:19.951Z,52.40
2018-09-08T09:09:59.478Z,52.50
2018-09-08T09:10:39.221Z,52.70
2018-09-08T09:11:18.197Z,53.10
2018-09-08T09:11:57.538Z,53.40
2018-09-08T09:12:37.195Z,53.30
2018-09-08T09:13:16.377Z,52.80
2018-09-08T09:13:55.406Z,52.50
2018-09-08T09:14:35.803Z,52.30
2018-09-08T09:15:15.707Z,52.20
2018-09-08T09:15:54.952Z,52.10
2018-09-08T09:16:34.448Z,52.10
2018-09-08T09:17:13.663Z,52.00
2018-09-08T09:17:53.363Z,51.70
2018-09-08T09:18:41.702Z,52.10
2018-09-08T09:19:40.791Z,51.60
2018-09-08T09:20:28.966Z,51.60
2018-09-08T09:22:15.226Z,51.70
2018-09-08T09:23:03.421Z,52.10
2018-09-08T09:23:51.358Z,51.50
2018-09-08T09:24:39.516Z,51.60
2018-09-08T09:25:18.761Z,51.70
2018-09-08T09:25:58.489Z,51.50
2018-09-08T09:26:37.756Z,51.60
2018-09-08T09:27:16.856Z,51.90
2018-09-08T09:27:56.084Z,52.00
2018-09-08T09:28:35.155Z,52.10
2018-09-08T09:29:14.561Z,52.00
2018-09-08T09:29:54.153Z,52.00
2018-09-08T09:30:33.525Z,52.30
2018-09-08T09:31:12.669Z,52.40
2018-09-08T09:31:51.096Z,51.60
2018-09-08T09:32:30.696Z,50.90
2018-09-08T09:33:10.152Z,50.80
2018-09-08T09:33:49.523Z,50.90
2018-09-08T09:34:29.271Z,50.90
2018-09-08T09:35:09.067Z,51.10
2018-09-08T09:35:48.244Z,51.00
2018-09-08T09:36:27.513Z,51.00
2018-09-08T09:37:12.760Z,50.90
2018-09-08T09:37:52.192Z,50.90
2018-09-08T09:38:32.259Z,50.90
2018-09-08T09:39:13.651Z,51.20
2018-09-08T09:39:53.601Z,50.90
2018-09-08T09:40:33.369Z,50.80
2018-09-08T09:41:13.200Z,50.50
2018-09-08T09:41:50.314Z,50.00
2018-09-08T09:42:29.745Z,50.00
2018-09-08T09:43:09.205Z,50.20
2018-09-08T09:43:48.469Z,49.90
2018-09-08T09:44:27.769Z,49.30
2018-09-08T09:45:06.924Z,50.40
2018-09-08T09:45:46.818Z,50.40
2018-09-08T09:46:26.827Z,50.80
2018-09-08T09:47:06.266Z,50.60
2018-09-08T09:47:45.404Z,50.30
2018-09-08T09:48:24.910Z,50.30
2018-09-08T09:49:04.498Z,50.00
2018-09-08T09:49:43.934Z,49.00
2018-09-08T09:50:22.890Z,49.20
2018-09-08T09:51:02.196Z,49.00
2018-09-08T09:51:37.636Z,49.30
2018-09-08T09:52:16.943Z,49.50
2018-09-08T09:52:55.895Z,49.50
2018-09-08T09:53:35.180Z,49.10
2018-09-08T09:54:14.303Z,49.00
2018-09-08T09:54:53.538Z,48.90
2018-09-08T09:55:33.406Z,49.40
2018-09-08T09:56:12.772Z,48.80
2018-09-08T09:56:52.309Z,48.40
2018-09-08T09:57:31.691Z,48.50
2018-09-08T09:58:11.029Z,48.50
2018-09-08T09:58:50.477Z,48.70
2018-09-08T09:59:29.881Z,48.90
2018-09-08T10:00:11.441Z,49.10
2018-09-08T10:00:54.906Z,49.00
2018-09-08T10:01:38.421Z,49.40
2018-09-08T10:02:48.739Z,49.20
2018-09-08T10:03:28.302Z,49.30
2018-09-08T10:04:07.906Z,49.50
2018-09-08T10:04:48.110Z,49.70
2018-09-08T10:05:27.799Z,49.80
2018-09-08T10:06:07.343Z,49.50
2018-09-08T10:06:47.185Z,49.60
2018-09-08T10:07:26.371Z,49.30
2018-09-08T10:08:05.977Z,49.30
2018-09-08T10:08:45.283Z,48.90
2018-09-08T10:09:24.823Z,48.10
2018-09-08T10:10:04.566Z,47.60
2018-09-08T10:10:44.296Z,47.50
2018-09-08T10:11:23.379Z,47.70
2018-09-08T10:11:59.835Z,47.90
2018-09-08T10:12:39.194Z,47.20
2018-09-08T10:13:19.151Z,47.20
2018-09-08T10:13:59.156Z,47.50
2018-09-08T10:14:39.702Z,47.50
2018-09-08T10:15:19.263Z,47.50
2018-09-08T10:15:58.475Z,47.70
2018-09-08T10:16:37.549Z,47.10
2018-09-08T10:17:16.767Z,47.30
2018-09-08T10:17:54.426Z,47.30
2018-09-08T10:18:33.885Z,47.50
2018-09-08T10:19:13.060Z,47.40
2018-09-08T10:19:52.407Z,47.30
2018-09-08T10:20:31.809Z,47.20
2018-09-08T10:21:11.522Z,47.30
2018-09-08T10:21:51.056Z,47.50
2018-09-08T10:22:30.701Z,47.50
2018-09-08T10:23:09.907Z,47.50
2018-09-08T10:24:04.344Z,47.40
2018-09-08T10:24:29.408Z,47.30
2018-09-08T10:25:09.153Z,46.80
2018-09-08T10:25:48.800Z,46.50
2018-09-08T10:26:28.041Z,46.40
2018-09-08T10:27:07.604Z,46.60
2018-09-08T10:27:47.696Z,46.50
2018-09-08T10:28:20.996Z,46.60
2018-09-08T10:28:54.185Z,47.00
2018-09-08T10:29:27.331Z,47.00
2018-09-08T10:30:00.947Z,47.00
2018-09-08T10:30:33.667Z,47.00
2018-09-08T10:31:07.217Z,47.20
2018-09-08T10:31:40.363Z,47.50
2018-09-08T10:32:13.958Z,47.30
2018-09-08T10:32:47.203Z,47.00
2018-09-08T10:33:20.450Z,47.00
2018-09-08T10:33:53.817Z,46.80
2018-09-08T10:34:27.049Z,46.20
2018-09-08T10:35:00.201Z,46.00
2018-09-08T10:35:33.342Z,45.90
2018-09-08T10:36:07.487Z,44.90
2018-09-08T10:36:40.735Z,44.90
2018-09-08T10:37:14.227Z,45.00
2018-09-08T10:37:47.453Z,45.10
2018-09-08T10:38:20.727Z,45.10
2018-09-08T10:38:54.019Z,45.00
2018-09-08T10:39:27.192Z,45.00
2018-09-08T10:40:00.445Z,45.10
2018-09-08T10:40:33.582Z,45.00
2018-09-08T10:41:07.024Z,45.10
2018-09-08T10:41:40.245Z,45.20
2018-09-08T10:42:13.614Z,45.40
2018-09-08T10:42:46.807Z,45.80
2018-09-08T10:43:20.041Z,45.20
2018-09-08T10:43:53.335Z,44.90
2018-09-08T10:44:26.722Z,44.80
2018-09-08T10:44:59.964Z,44.90
2018-09-08T10:45:33.144Z,44.60
2018-09-08T10:46:06.350Z,44.50
2018-09-08T10:46:39.497Z,44.40
2018-09-08T10:47:13.122Z,44.00
2018-09-08T10:47:46.316Z,44.00
2018-09-08T10:48:19.665Z,43.70
2018-09-08T10:48:52.820Z,43.90
2018-09-08T10:49:26.026Z,44.20
2018-09-08T10:49:59.212Z,44.10
2018-09-08T10:50:32.438Z,44.00
2018-09-08T10:51:18.762Z,44.00
2018-09-08T10:52:57.616Z,44.00
2018-09-08T10:53:31.084Z,44.80
2018-09-08T10:54:04.387Z,44.70
2018-09-08T10:54:37.709Z,44.60
2018-09-08T10:55:10.897Z,44.40
2018-09-08T10:55:44.131Z,43.90
2018-09-08T10:56:17.362Z,43.90
2018-09-08T10:56:50.489Z,44.00
2018-09-08T10:57:23.694Z,44.10
2018-09-08T10:57:56.932Z,44.30
2018-09-08T10:59:32.643Z,44.40
2018-09-08T11:00:06.602Z,44.80
2018-09-08T11:00:40.064Z,44.30
2018-09-08T11:01:13.373Z,44.20
2018-09-08T11:01:46.589Z,44.20
2018-09-08T11:02:20.134Z,44.50
2018-09-08T11:02:53.361Z,44.80
2018-09-08T11:03:26.327Z,44.80
2018-09-08T11:03:59.908Z,44.80
2018-09-08T11:04:33.238Z,45.50
2018-09-08T11:05:06.531Z,44.80
2018-09-08T11:05:39.724Z,44.80
2018-09-08T11:06:12.926Z,44.50
2018-09-08T11:06:46.119Z,44.50
2018-09-08T11:07:19.320Z,44.10
2018-09-08T11:07:52.504Z,43.90
2018-09-08T11:08:25.724Z,44.30
2018-09-08T11:08:58.970Z,44.30
2018-09-08T11:09:32.129Z,44.30
2018-09-08T11:10:06.076Z,44.50
2018-09-08T11:10:39.271Z,44.50
2018-09-08T11:11:12.456Z,44.00
2018-09-08T11:11:45.746Z,43.60
2018-09-08T11:12:18.915Z,43.80
2018-09-08T11:12:52.058Z,43.30
2018-09-08T11:13:25.235Z,42.90
2018-09-08T11:13:58.512Z,42.80
2018-09-08T11:14:31.783Z,42.80
2018-09-08T11:15:05.791Z,43.10
2018-09-08T11:15:38.965Z,43.10
2018-09-08T11:16:12.129Z,42.90
2018-09-08T11:16:45.302Z,42.80
2018-09-08T11:17:18.433Z,43.20
2018-09-08T11:17:51.643Z,43.30
2018-09-08T11:18:24.822Z,43.20
2018-09-08T11:18:58.004Z,43.00
2018-09-08T11:19:31.247Z,43.40
2018-09-08T11:20:04.874Z,43.70
2018-09-08T11:20:38.051Z,44.00
2018-09-08T11:21:11.292Z,43.90
2018-09-08T11:21:44.500Z,44.00
2018-09-08T11:22:17.680Z,44.10
2018-09-08T11:22:50.899Z,43.70
2018-09-08T11:23:24.076Z,43.50
2018-09-08T11:23:57.379Z,43.30
2018-09-08T11:24:30.850Z,43.70
2018-09-08T11:25:04.095Z,43.60
2018-09-08T11:25:37.418Z,43.70
2018-09-08T11:26:10.655Z,43.70
2018-09-08T11:26:43.785Z,43.60
2018-09-08T11:27:17.137Z,43.40
2018-09-08T11:27:50.310Z,43.10
2018-09-08T11:28:23.561Z,42.80
2018-09-08T11:28:56.746Z,42.80
2018-09-08T11:29:29.916Z,43.00
2018-09-08T11:30:03.095Z,43.20
2018-09-08T11:30:36.239Z,43.30
2018-09-08T11:31:09.412Z,43.30
2018-09-08T11:31:42.804Z,43.30
2018-09-08T11:32:16.137Z,43.40
2018-09-08T11:32:49.392Z,43.70
2018-09-08T11:33:22.648Z,43.40
2018-09-08T11:33:55.855Z,43.30
2018-09-08T11:34:29.034Z,43.30
2018-09-08T11:35:02.207Z,43.20
2018-09-08T11:35:35.426Z,43.50
2018-09-08T11:36:08.603Z,43.10
2018-09-08T11:36:41.784Z,42.60
2018-09-08T11:37:14.991Z,42.30
2018-09-08T11:37:48.272Z,42.60
2018-09-08T11:38:21.492Z,43.00
2018-09-08T11:38:54.699Z,42.90
2018-09-08T11:39:27.872Z,43.10
2018-09-08T11:40:01.079Z,43.30
2018-09-08T11:40:34.260Z,43.40
2018-09-08T11:41:07.467Z,43.30
2018-09-08T11:41:40.684Z,43.00
2018-09-08T11:42:13.930Z,43.60
2018-09-08T11:42:47.172Z,43.00
2018-09-08T11:43:20.424Z,43.10
2018-09-08T11:43:53.603Z,43.30
2018-09-08T11:44:26.836Z,43.20
2018-09-08T11:45:00.097Z,42.90
2018-09-08T11:45:33.262Z,42.50
2018-09-08T11:46:06.481Z,42.70
2018-09-08T11:46:39.656Z,43.00
2018-09-08T11:47:12.914Z,42.80
2018-09-08T11:47:46.125Z,42.80
2018-09-08T11:48:19.376Z,42.70
2018-09-08T11:48:52.575Z,42.40
2018-09-08T11:49:25.825Z,42.30
2018-09-08T11:49:59.029Z,42.50
2018-09-08T11:50:32.206Z,42.70
2018-09-08T11:51:05.460Z,43.10
2018-09-08T11:51:38.666Z,43.30
2018-09-08T11:52:11.825Z,43.10
2018-09-08T11:52:45.102Z,42.60
2018-09-08T11:53:18.296Z,42.50
2018-09-08T11:53:51.523Z,42.80
2018-09-08T11:54:24.743Z,42.50
2018-09-08T11:54:58.010Z,42.40
2018-09-08T11:55:31.793Z,42.60
2018-09-08T11:56:04.986Z,42.80
2018-09-08T11:56:38.186Z,42.90
2018-09-08T11:57:11.363Z,42.50
2018-09-08T11:57:44.620Z,42.20
2018-09-08T11:58:17.908Z,42.20
2018-09-08T11:58:51.120Z,42.00
2018-09-08T11:59:24.290Z,42.00
2018-09-08T11:59:57.590Z,42.00
2018-09-08T12:00:30.785Z,41.60
2018-09-08T12:01:04.032Z,41.60
2018-09-08T12:01:37.191Z,41.80
2018-09-08T12:02:10.513Z,41.90
2018-09-08T12:02:43.662Z,42.20
2018-09-08T12:03:16.903Z,42.40
2018-09-08T12:03:50.304Z,42.50
2018-09-08T12:04:23.635Z,42.60
2018-09-08T12:04:56.869Z,42.70
2018-09-08T12:05:30.017Z,42.60
2018-09-08T12:06:03.176Z,42.30
2018-09-08T12:06:36.805Z,42.30
2018-09-08T12:07:10.044Z,42.40
2018-09-08T12:07:44.132Z,42.40
2018-09-08T12:08:17.608Z,42.30
2018-09-08T12:08:50.883Z,42.40
2018-09-08T12:09:24.145Z,42.10
2018-09-08T12:09:57.322Z,42.00
2018-09-08T12:10:30.511Z,41.90
2018-09-08T12:11:03.867Z,41.60
2018-09-08T12:11:38.217Z,41.80
2018-09-08T12:12:12.054Z,41.50
2018-09-08T12:12:45.340Z,41.50
2018-09-08T12:13:19.063Z,41.70
2018-09-08T12:13:52.494Z,41.70
2018-09-08T12:14:26.021Z,42.20
2018-09-08T12:14:59.282Z,42.00
2018-09-08T12:15:32.749Z,42.10
2018-09-08T12:16:05.956Z,42.10
2018-09-08T12:16:39.414Z,41.90
2018-09-08T12:17:13.461Z,41.90
2018-09-08T12:17:46.662Z,42.20
2018-09-08T12:18:20.596Z,42.10
2018-09-08T12:18:53.806Z,42.10
2018-09-08T12:19:27.093Z,42.20
2018-09-08T12:20:00.256Z,42.00
2018-09-08T12:20:33.415Z,42.10
2018-09-08T12:21:06.594Z,42.10
2018-09-08T12:21:39.772Z,42.10
2018-09-08T12:22:14.033Z,42.10
2018-09-08T12:22:47.204Z,42.30
2018-09-08T12:23:20.768Z,42.50
2018-09-08T12:23:53.945Z,42.80
2018-09-08T12:24:27.177Z,42.70
2018-09-08T12:25:00.426Z,42.80
2018-09-08T12:25:33.685Z,42.50
2018-09-08T12:26:07.166Z,42.30
2018-09-08T12:26:40.422Z,42.50
2018-09-08T12:27:13.632Z,42.70
2018-09-08T12:27:46.890Z,42.80
2018-09-08T12:28:20.145Z,42.80
2018-09-08T12:28:53.400Z,42.70
2018-09-08T12:29:26.695Z,42.80
2018-09-08T12:29:59.998Z,42.90
2018-09-08T12:30:33.366Z,42.80
2018-09-08T12:31:06.508Z,42.90
2018-09-08T12:31:39.756Z,43.00
2018-09-08T12:32:12.982Z,43.30
2018-09-08T12:32:46.547Z,43.50
2018-09-08T12:33:19.843Z,43.50
2018-09-08T12:33:53.062Z,43.70
2018-09-08T12:34:26.333Z,43.50
2018-09-08T12:34:59.532Z,43.50
2018-09-08T12:35:32.728Z,43.40
2018-09-08T12:36:06.377Z,43.60
2018-09-08T12:36:39.674Z,43.60
2018-09-08T12:37:13.265Z,43.60
2018-09-08T12:37:46.403Z,43.50
2018-09-08T12:38:19.607Z,43.40
2018-09-08T12:38:53.306Z,43.40
2018-09-08T12:39:26.567Z,43.50
2018-09-08T12:39:59.896Z,43.80
2018-09-08T12:40:33.131Z,44.30
2018-09-08T12:41:06.453Z,44.20
2018-09-08T12:41:40.466Z,44.00
2018-09-08T12:42:13.800Z,44.00
2018-09-08T12:42:47.022Z,44.10
2018-09-08T12:43:20.324Z,44.10
2018-09-08T12:43:53.514Z,44.20
2018-09-08T12:44:26.765Z,44.20
2018-09-08T12:44:59.999Z,44.30
2018-09-08T12:45:33.263Z,44.40
2018-09-08T12:46:06.445Z,44.40
2018-09-08T12:46:39.808Z,44.50
2018-09-08T12:47:13.050Z,44.40
2018-09-08T12:47:46.344Z,44.50
2018-09-08T12:48:19.615Z,44.50
2018-09-08T12:48:52.911Z,44.50
2018-09-08T12:49:26.171Z,44.70
2018-09-08T12:49:59.394Z,44.80
2018-09-08T12:50:32.566Z,44.60
2018-09-08T12:51:05.775Z,44.70
2018-09-08T12:51:39.048Z,44.60
2018-09-08T12:52:12.255Z,44.60
2018-09-08T12:52:45.457Z,44.60
2018-09-08T12:53:18.764Z,44.70
2018-09-08T12:53:51.955Z,44.90
2018-09-08T12:54:25.215Z,44.90
2018-09-08T12:54:58.546Z,45.00
2018-09-08T12:55:31.859Z,45.20
2018-09-08T12:56:05.235Z,45.30
2018-09-08T12:56:38.504Z,45.10
2018-09-08T12:57:11.675Z,44.90
2018-09-08T12:57:44.912Z,44.80
2018-09-08T12:58:18.147Z,44.90
2018-09-08T12:58:51.531Z,44.90
2018-09-08T12:59:24.787Z,45.00
2018-09-08T12:59:58.021Z,44.90
2018-09-08T13:00:31.294Z,45.00
2018-09-08T13:01:04.575Z,45.00
2018-09-08T13:01:37.763Z,45.20
2018-09-08T13:02:11.707Z,45.00
2018-09-08T13:02:44.878Z,45.10
2018-09-08T13:03:18.064Z,46.00
2018-09-08T13:03:51.331Z,45.40
2018-09-08T13:04:24.682Z,45.60
2018-09-08T13:04:57.951Z,45.20
2018-09-08T13:05:31.460Z,45.20
2018-09-08T13:06:04.668Z,45.00
2018-09-08T13:06:37.924Z,45.00
2018-09-08T13:07:11.084Z,45.00
2018-09-08T13:07:44.369Z,44.70
2018-09-08T13:08:17.819Z,44.40
2018-09-08T13:08:51.677Z,44.40
2018-09-08T13:11:57.641Z,44.50
2018-09-08T13:12:31.053Z,44.50
2018-09-08T13:13:04.468Z,44.60
2018-09-08T13:13:37.916Z,44.60
2018-09-08T13:14:11.222Z,44.40
2018-09-08T13:14:44.575Z,44.40
2018-09-08T13:15:17.866Z,44.50
2018-09-08T13:15:51.369Z,44.70
2018-09-08T13:16:24.637Z,44.70
2018-09-08T13:16:58.104Z,44.90
2018-09-08T13:17:31.362Z,45.10
2018-09-08T13:18:04.682Z,45.30
2018-09-08T13:18:38.039Z,45.30
2018-09-08T13:19:11.310Z,45.30
2018-09-08T13:19:44.561Z,45.20
2018-09-08T13:20:17.997Z,45.20
2018-09-08T13:20:51.152Z,45.30
2018-09-08T13:21:24.493Z,45.10
2018-09-08T13:21:57.740Z,45.00
2018-09-08T13:22:30.987Z,45.00
2018-09-08T13:23:04.282Z,44.80
2018-09-08T13:23:37.527Z,44.50
2018-09-08T13:24:10.716Z,43.80
2018-09-08T13:24:44.125Z,44.50
2018-09-08T13:25:17.452Z,44.80
2018-09-08T13:25:50.897Z,45.00
2018-09-08T13:26:24.196Z,44.90
2018-09-08T13:26:57.596Z,44.60
2018-09-08T13:27:30.858Z,44.50
2018-09-08T13:28:04.502Z,44.50
2018-09-08T13:28:37.701Z,44.50
2018-09-08T13:29:11.070Z,44.60
2018-09-08T13:29:44.419Z,44.60
2018-09-08T13:30:17.746Z,44.50
2018-09-08T13:30:51.088Z,44.50
2018-09-08T13:31:24.395Z,44.50
2018-09-08T13:31:57.617Z,44.40
2018-09-08T13:32:31.063Z,44.40
2018-09-08T13:33:04.292Z,44.40
2018-09-08T13:33:37.590Z,44.20
2018-09-08T13:34:10.772Z,44.10
2018-09-08T13:34:44.154Z,44.00
2018-09-08T13:35:17.425Z,44.00
2018-09-08T13:35:50.741Z,44.10
2018-09-08T13:36:24.051Z,44.30
2018-09-08T13:36:57.372Z,44.60
2018-09-08T13:37:30.680Z,44.60
2018-09-08T13:38:03.928Z,44.50
2018-09-08T13:38:37.211Z,44.40
2018-09-08T13:39:10.540Z,44.50
2018-09-08T13:39:43.921Z,44.70
2018-09-08T13:40:17.137Z,44.70
2018-09-08T13:40:50.397Z,44.70
2018-09-08T13:41:23.797Z,44.80
2018-09-08T13:41:57.084Z,45.00
2018-09-08T13:42:30.390Z,45.30
2018-09-08T13:43:03.664Z,45.40
2018-09-08T13:43:37.111Z,45.60
2018-09-08T13:44:10.428Z,45.50
2018-09-08T13:44:43.760Z,46.10
2018-09-08T13:45:16.989Z,45.40
2018-09-08T13:45:50.242Z,45.30
2018-09-08T13:46:23.583Z,45.30
2018-09-08T13:46:56.947Z,45.30
2018-09-08T13:47:30.151Z,45.40
2018-09-08T13:48:03.558Z,45.40
2018-09-08T13:48:36.860Z,45.60
2018-09-08T13:49:12.726Z,45.50
2018-09-08T13:49:46.393Z,45.30
2018-09-08T13:50:20.080Z,45.20
2018-09-08T13:50:53.648Z,45.30
2018-09-08T13:51:27.361Z,45.40
2018-09-08T13:52:00.744Z,45.20
2018-09-08T13:52:34.024Z,45.00
2018-09-08T13:53:07.219Z,45.00
2018-09-08T13:53:40.775Z,44.90
2018-09-08T13:54:13.983Z,45.00
2018-09-08T13:54:47.407Z,45.10
2018-09-08T13:55:20.665Z,45.10
2018-09-08T13:55:53.966Z,45.20
2018-09-08T13:56:27.348Z,45.40
2018-09-08T13:57:00.610Z,45.40
2018-09-08T13:57:36.218Z,45.60
2018-09-08T13:58:10.113Z,45.90
2018-09-08T13:58:44.620Z,46.10
2018-09-08T13:59:18.268Z,45.90
2018-09-08T13:59:51.942Z,45.80
2018-09-08T14:00:25.437Z,45.60
2018-09-08T14:00:58.889Z,45.60
2018-09-08T14:01:32.240Z,45.50
2018-09-08T14:02:05.910Z,45.40
2018-09-08T14:02:39.626Z,45.40
2018-09-08T14:03:13.974Z,45.90
2018-09-08T14:03:47.754Z,45.60
2018-09-08T14:04:21.653Z,45.50
2018-09-08T14:04:55.327Z,45.60
2018-09-08T14:05:29.207Z,45.60
2018-09-08T14:06:02.970Z,45.70
2018-09-08T14:06:36.745Z,45.70
2018-09-08T14:07:10.450Z,45.90
2018-09-08T14:07:52.540Z,45.90
2018-09-08T14:08:26.011Z,46.00
2018-09-08T14:08:59.860Z,46.20
2018-09-08T14:09:33.493Z,46.20
2018-09-08T14:10:07.062Z,46.00
2018-09-08T14:10:40.483Z,46.00
2018-09-08T14:11:13.882Z,46.10
2018-09-08T14:11:47.242Z,46.10
2018-09-08T14:12:20.958Z,46.00
2018-09-08T14:12:54.338Z,46.00
2018-09-08T14:13:27.943Z,46.10
2018-09-08T14:14:01.596Z,46.20
2018-09-08T14:14:35.513Z,46.10
2018-09-08T14:15:08.930Z,46.10
2018-09-08T14:15:42.678Z,45.60
2018-09-08T14:16:16.014Z,45.40
2018-09-08T14:16:49.486Z,45.50
2018-09-08T14:17:22.852Z,45.70
2018-09-08T14:17:56.327Z,45.70
2018-09-08T14:18:29.677Z,45.60
2018-09-08T14:19:03.231Z,45.60
2018-09-08T14:19:36.671Z,45.60
2018-09-08T14:20:10.253Z,45.70
2018-09-08T14:20:43.637Z,45.90
2018-09-08T14:21:17.283Z,45.80
2018-09-08T14:21:50.805Z,45.30
2018-09-08T14:22:24.244Z,45.10
2018-09-08T14:22:57.588Z,45.10
2018-09-08T14:23:31.079Z,45.10
2018-09-08T14:24:04.344Z,45.20
2018-09-08T14:24:37.844Z,45.40
2018-09-08T14:25:11.414Z,45.40
2018-09-08T14:25:44.705Z,45.40
2018-09-08T14:26:18.248Z,45.40
2018-09-08T14:26:51.825Z,45.60
2018-09-08T14:27:25.345Z,45.80
2018-09-08T14:27:58.956Z,45.80
2018-09-08T14:28:32.571Z,45.90
2018-09-08T14:29:05.965Z,46.00
2018-09-08T14:29:39.449Z,46.30
2018-09-08T14:30:12.898Z,46.50
2018-09-08T14:30:46.283Z,46.70
2018-09-08T14:31:19.874Z,46.80
2018-09-08T14:31:53.337Z,47.00
2018-09-08T14:32:26.793Z,47.00
2018-09-08T14:33:00.444Z,46.90
2018-09-08T14:33:34.032Z,47.00
2018-09-08T14:34:07.669Z,47.30
2018-09-08T14:34:41.140Z,47.60
2018-09-08T14:35:14.404Z,47.20
2018-09-08T14:35:47.916Z,47.00
2018-09-08T14:36:21.241Z,47.00
2018-09-08T14:36:54.670Z,46.90
2018-09-08T14:37:28.206Z,46.80
2018-09-08T14:38:01.854Z,46.70
2018-09-08T14:38:35.236Z,46.60
2018-09-08T14:39:09.734Z,46.50
2018-09-08T14:39:43.118Z,46.60
2018-09-08T14:40:16.358Z,46.80
2018-09-08T14:40:49.755Z,47.00
2018-09-08T14:41:23.241Z,47.30
2018-09-08T14:41:56.653Z,47.60
2018-09-08T14:42:30.110Z,47.50
2018-09-08T14:43:03.441Z,47.60
2018-09-08T14:43:36.874Z,47.70
2018-09-08T14:44:10.216Z,47.50
2018-09-08T14:44:43.578Z,47.30
2018-09-08T14:45:16.963Z,47.20
2018-09-08T14:45:50.420Z,47.30
2018-09-08T14:46:24.752Z,47.30
2018-09-08T14:46:58.187Z,47.10
2018-09-08T14:47:31.390Z,47.20
2018-09-08T14:48:04.588Z,47.10
2018-09-08T14:48:37.833Z,47.00
2018-09-08T14:49:11.119Z,47.00
2018-09-08T14:49:44.354Z,47.00
2018-09-08T14:50:17.597Z,47.00
2018-09-08T14:50:50.792Z,46.80
2018-09-08T14:51:24.190Z,46.80
2018-09-08T14:51:57.451Z,46.70
2018-09-08T14:52:30.694Z,46.90
2018-09-08T14:53:04.080Z,47.00
2018-09-08T14:53:37.366Z,47.20
2018-09-08T14:54:10.564Z,46.90
2018-09-08T14:54:44.182Z,46.80
2018-09-08T14:55:17.638Z,46.90
2018-09-08T14:55:50.891Z,47.00
2018-09-08T14:56:24.120Z,47.00
2018-09-08T14:56:57.445Z,47.00
2018-09-08T14:57:30.642Z,46.90
2018-09-08T14:58:03.863Z,47.00
2018-09-08T14:58:37.052Z,47.00
2018-09-08T14:59:10.326Z,46.90
2018-09-08T14:59:43.534Z,47.60
2018-09-08T15:00:16.882Z,47.00
2018-09-08T15:00:50.429Z,47.00
2018-09-08T15:01:23.731Z,47.20
2018-09-08T15:01:57.131Z,47.50
2018-09-08T15:02:30.318Z,47.60
2018-09-08T15:03:03.480Z,47.60
2018-09-08T15:03:36.660Z,47.90
2018-09-08T15:04:09.937Z,47.70
2018-09-08T15:04:43.382Z,47.40
2018-09-08T15:05:16.619Z,47.40
2018-09-08T15:05:49.886Z,47.20
2018-09-08T15:06:23.172Z,47.00
2018-09-08T15:06:56.481Z,46.90
2018-09-08T15:07:29.772Z,46.80
2018-09-08T15:08:03.015Z,46.60
2018-09-08T15:08:36.222Z,46.40
2018-09-08T15:09:09.460Z,46.30
2018-09-08T15:09:42.785Z,46.30
2018-09-08T15:10:16.166Z,46.50
2018-09-08T15:10:49.541Z,46.50
2018-09-08T15:11:22.963Z,46.50
2018-09-08T15:11:56.135Z,46.20
2018-09-08T15:12:29.566Z,46.20
2018-09-08T15:13:03.014Z,46.30
2018-09-08T15:13:37.072Z,46.30
2018-09-08T15:14:10.208Z,46.10
2018-09-08T15:14:43.677Z,46.00
2018-09-08T15:15:17.124Z,46.10
2018-09-08T15:15:50.431Z,46.10
2018-09-08T15:16:23.648Z,46.30
2018-09-08T15:16:56.874Z,46.50
2018-09-08T15:17:30.297Z,46.40
2018-09-08T15:18:03.713Z,46.20
2018-09-08T15:18:36.935Z,46.00
2018-09-08T15:19:10.326Z,46.10
2018-09-08T15:19:43.529Z,46.30
2018-09-08T15:20:16.862Z,46.40
2018-09-08T15:20:50.081Z,46.40
2018-09-08T15:21:23.706Z,46.50
2018-09-08T15:21:56.889Z,46.30
2018-09-08T15:22:30.135Z,46.20
2018-09-08T15:23:03.513Z,46.30
2018-09-08T15:23:36.809Z,46.40
2018-09-08T15:24:10.023Z,46.50
2018-09-08T15:24:43.805Z,46.70
2018-09-08T15:25:17.360Z,46.90
2018-09-08T15:25:50.841Z,46.90
2018-09-08T15:26:24.315Z,46.90
2018-09-08T15:26:58.135Z,46.80
2018-09-08T15:27:31.447Z,46.70
2018-09-08T15:28:04.793Z,46.80
2018-09-08T15:28:38.289Z,47.00
2018-09-08T15:29:11.783Z,47.00
2018-09-08T15:29:45.140Z,47.10
2018-09-08T15:30:18.994Z,47.20
2018-09-08T15:30:52.307Z,47.40
2018-09-08T15:31:25.574Z,47.40
2018-09-08T15:31:59.334Z,47.60
2018-09-08T15:32:32.895Z,47.70
2018-09-08T15:33:06.483Z,47.60
2018-09-08T15:33:39.905Z,47.70
2018-09-08T15:34:13.981Z,47.80
2018-09-08T15:34:47.304Z,47.60
2018-09-08T15:35:20.732Z,47.50
2018-09-08T15:35:54.178Z,47.60
2018-09-08T15:36:27.599Z,47.40
2018-09-08T15:37:01.662Z,47.20
2018-09-08T15:37:35.090Z,47.20
2018-09-08T15:38:08.570Z,47.10
2018-09-08T15:38:41.966Z,47.00
2018-09-08T15:39:15.275Z,47.10
2018-09-08T15:39:48.465Z,47.10
2018-09-08T15:40:21.727Z,47.10
2018-09-08T15:40:55.234Z,47.00
2018-09-08T15:41:28.675Z,47.00
2018-09-08T15:42:01.867Z,47.00
2018-09-08T15:42:35.092Z,46.90
2018-09-08T15:43:08.347Z,46.70
2018-09-08T15:43:42.000Z,46.70
2018-09-08T15:44:15.515Z,46.80
2018-09-08T15:44:48.966Z,46.80
2018-09-08T15:45:22.191Z,46.70
2018-09-08T15:45:55.808Z,46.50
2018-09-08T15:46:29.531Z,46.60