createdAt,value
2022-09-03T00:02:17.955Z,43.30
2022-09-03T00:08:27.981Z,42.60
2022-09-03T00:14:48.452Z,42.00
2022-09-03T00:21:04.259Z,41.00
2022-09-03T00:27:20.807Z,40.40
2022-09-03T00:33:35.428Z,40.00
2022-09-03T00:39:46.863Z,39.40
2022-09-03T00:46:00.226Z,39.20
2022-09-03T00:52:16.007Z,39.20
2022-09-03T00:58:47.382Z,38.80
2022-09-03T01:05:01.266Z,38.50
2022-09-03T01:11:18.609Z,38.10
2022-09-03T01:17:34.613Z,38.40
2022-09-03T01:24:17.289Z,37.70
2022-09-03T01:30:29.776Z,37.60
2022-09-03T01:36:45.695Z,37.40
2022-09-03T01:43:04.712Z,37.30
2022-09-03T01:49:23.569Z,37.00
2022-09-03T01:55:39.846Z,37.30
2022-09-03T02:01:49.407Z,37.30
2022-09-03T02:08:03.622Z,37.90
2022-09-03T02:14:14.147Z,38.00
2022-09-03T02:20:23.670Z,37.80
2022-09-03T02:26:37.003Z,37.70
2022-09-03T02:32:47.674Z,37.30
2022-09-03T02:38:59.961Z,37.30
2022-09-03T02:45:17.762Z,37.10
2022-09-03T02:51:29.406Z,37.00
2022-09-03T02:57:40.209Z,36.80
2022-09-03T03:03:52.778Z,36.50
2022-09-03T03:10:05.998Z,36.40
2022-09-03T03:16:17.327Z,36.90
2022-09-03T03:22:28.110Z,36.80
2022-09-03T03:28:41.398Z,36.10
2022-09-03T03:34:50.979Z,36.00
2022-09-03T03:41:03.538Z,35.90
2022-09-03T03:47:13.416Z,35.90
2022-09-03T03:53:25.028Z,35.70
2022-09-03T03:59:39.226Z,35.70
2022-09-03T04:05:54.089Z,35.80
2022-09-03T04:12:08.458Z,35.60
2022-09-03T04:18:22.630Z,35.50
2022-09-03T04:24:34.722Z,35.40
2022-09-03T04:30:49.341Z,35.40
2022-09-03T04:37:02.522Z,35.40
2022-09-03T04:43:15.027Z,35.30
2022-09-03T04:49:25.550Z,35.40
2022-09-03T04:55:38.390Z,35.40
2022-09-03T05:01:50.799Z,35.50
2022-09-03T05:08:04.135Z,35.40
2022-09-03T05:14:16.290Z,35.20
2022-09-03T05:20:27.599Z,35.20
2022-09-03T05:26:39.460Z,35.10
2022-09-03T05:32:52.476Z,35.10
2022-09-03T05:39:02.390Z,35.80
2022-09-03T05:45:18.595Z,36.40
2022-09-03T05:51:32.806Z,36.20
2022-09-03T05:57:48.427Z,36.40
2022-09-03T06:04:03.832Z,36.60
2022-09-03T06:10:14.422Z,36.80
2022-09-03T06:16:30.744Z,36.90
2022-09-03T06:22:38.122Z,37.30
2022-09-03T06:28:48.126Z,37.60
2022-09-03T06:34:57.946Z,37.70
2022-09-03T06:41:30.338Z,37.90
2022-09-03T06:47:42.574Z,38.50
2022-09-03T06:53:53.895Z,38.70
2022-09-03T07:00:06.941Z,38.80
2022-09-03T07:06:28.622Z,38.90
2022-09-03T07:12:42.019Z,39.00
2022-09-03T07:18:55.602Z,38.90
2022-09-03T07:25:10.377Z,39.50
2022-09-03T07:31:19.844Z,39.70
2022-09-03T07:37:30.661Z,39.60
2022-09-03T07:43:45.867Z,39.60
2022-09-03T07:49:56.695Z,39.80
2022-09-03T07:56:13.159Z,40.10
2022-09-03T08:02:27.878Z,40.00
2022-09-03T08:08:39.707Z,40.00
2022-09-03T08:14:50.447Z,40.00
2022-09-03T08:20:57.891Z,40.30
2022-09-03T08:27:10.444Z,40.40
2022-09-03T08:33:26.182Z,40.40
2022-09-03T08:39:37.767Z,40.30
2022-09-03T08:45:49.415Z,40.10
2022-09-03T08:52:03.420Z,40.40
2022-09-03T08:58:16.697Z,40.60
2022-09-03T09:04:43.454Z,40.80
2022-09-03T09:10:58.546Z,40.50
2022-09-03T09:17:13.946Z,40.60
2022-09-03T09:23:28.770Z,40.70
2022-09-03T09:29:44.364Z,41.00
2022-09-03T09:35:55.064Z,40.70
2022-09-03T09:42:10.668Z,40.60
2022-09-03T09:48:28.798Z,40.60
2022-09-03T09:54:40.867Z,41.00
2022-09-03T10:00:59.881Z,41.20
2022-09-03T10:07:16.589Z,40.90
2022-09-03T10:13:28.702Z,40.80
2022-09-03T10:19:40.927Z,40.90
2022-09-03T10:25:58.686Z,41.20
2022-09-03T10:32:24.122Z,41.30
2022-09-03T10:38:40.378Z,41.20
2022-09-03T10:45:03.554Z,41.30
2022-09-03T10:51:17.675Z,41.80
2022-09-03T10:57:32.873Z,41.50
2022-09-03T11:03:51.460Z,41.30
2022-09-03T11:10:07.039Z,41.10
2022-09-03T11:16:22.432Z,41.10
2022-09-03T11:22:34.988Z,41.40
2022-09-03T11:28:47.762Z,41.50
2022-09-03T11:34:59.973Z,41.40
2022-09-03T11:41:13.323Z,41.30
2022-09-03T11:47:28.047Z,41.30
2022-09-03T11:53:45.616Z,41.40
2022-09-03T11:59:59.813Z,41.70
2022-09-03T12:06:19.620Z,41.50
2022-09-03T12:12:55.410Z,41.60
2022-09-03T12:19:12.536Z,41.70
2022-09-03T12:25:21.946Z,41.90
2022-09-03T12:31:31.088Z,42.00
2022-09-03T12:43:58.745Z,42.10
2022-09-03T12:50:12.716Z,42.20
2022-09-03T12:56:25.799Z,42.30
2022-09-03T13:02:45.028Z,42.20
2022-09-03T13:08:56.936Z,42.10
2022-09-03T13:15:17.354Z,41.80
2022-09-03T13:21:32.454Z,41.50
2022-09-03T13:27:44.289Z,41.40
2022-09-03T13:33:55.434Z,41.10
2022-09-03T13:40:09.450Z,41.00
2022-09-03T13:46:26.529Z,40.90
2022-09-03T13:52:42.193Z,40.80
2022-09-03T13:58:52.744Z,40.60
2022-09-03T14:05:11.483Z,40.50
2022-09-03T14:11:28.448Z,40.50
2022-09-03T14:17:46.252Z,40.40
2022-09-03T14:24:00.451Z,40.20
2022-09-03T14:30:18.229Z,40.20
2022-09-03T14:36:28.599Z,40.20
2022-09-03T14:43:01.000Z,40.00
2022-09-03T14:49:21.731Z,40.10
2022-09-03T14:55:54.132Z,39.90
2022-09-03T15:02:16.450Z,39.80
2022-09-03T15:08:37.227Z,39.70
2022-09-03T15:14:50.440Z,39.70
2022-09-03T15:21:07.052Z,39.80
2022-09-03T15:27:27.214Z,39.60
2022-09-03T15:33:42.022Z,39.60
2022-09-03T15:39:53.247Z,39.40
2022-09-03T15:46:03.682Z,39.50
2022-09-03T15:52:22.482Z,39.50
2022-09-03T15:58:36.942Z,39.40
2022-09-03T16:11:32.108Z,39.40
2022-09-03T16:17:41.836Z,39.40
2022-09-03T16:23:51.625Z,39.20
2022-09-03T16:30:07.479Z,39.20
2022-09-03T16:36:29.768Z,39.20
2022-09-03T16:42:44.459Z,39.20
2022-09-03T16:48:57.769Z,39.30
2022-09-03T16:55:16.992Z,39.20
2022-09-03T17:01:42.080Z,39.30
2022-09-03T17:08:06.799Z,39.40
2022-09-03T17:14:33.796Z,39.50
2022-09-03T17:20:50.831Z,39.50
2022-09-03T17:27:04.324Z,39.50
2022-09-03T17:33:44.615Z,39.60
2022-09-03T17:40:44.213Z,39.60
2022-09-03T17:46:55.344Z,39.70
2022-09-03T17:53:09.400Z,39.80
2022-09-03T17:59:21.970Z,39.80
2022-09-03T18:05:33.672Z,39.80
2022-09-03T18:11:50.080Z,39.90
2022-09-03T18:18:04.286Z,40.00
2022-09-03T18:24:40.743Z,40.00
2022-09-03T18:31:05.154Z,40.00
2022-09-03T18:37:33.638Z,40.00
2022-09-03T18:44:03.816Z,40.20
2022-09-03T18:50:33.058Z,40.20
2022-09-03T18:57:00.049Z,40.20
2022-09-03T19:03:43.816Z,40.20
2022-09-03T19:10:13.187Z,40.40
2022-09-03T19:16:42.762Z,40.50
2022-09-03T19:23:11.077Z,40.60
2022-09-03T19:29:40.560Z,40.50
2022-09-03T19:36:11.103Z,41.20
2022-09-03T19:42:40.133Z,40.60
2022-09-03T19:49:13.584Z,40.80
2022-09-03T19:55:45.481Z,40.70
2022-09-03T20:02:29.794Z,40.70
2022-09-03T20:08:57.256Z,40.70
2022-09-03T20:15:09.483Z,41.00
2022-09-03T20:21:23.023Z,41.00
2022-09-03T20:27:42.519Z,41.00
2022-09-03T20:33:58.882Z,41.00
2022-09-03T20:40:18.883Z,41.00
2022-09-03T20:46:36.631Z,40.00
2022-09-03T20:52:53.315Z,39.80
2022-09-03T20:59:08.491Z,40.70
2022-09-03T21:05:24.508Z,40.30
2022-09-03T21:11:41.584Z,40.00
2022-09-03T21:18:01.915Z,40.20
2022-09-03T21:24:14.726Z,40.80
2022-09-03T21:30:25.743Z,40.20
2022-09-03T21:36:40.965Z,40.00
2022-09-03T21:42:55.764Z,41.00
2022-09-03T21:49:07.455Z,40.50
2022-09-03T21:55:27.730Z,40.30
2022-09-03T22:01:43.621Z,40.10
2022-09-03T22:08:00.035Z,40.30
2022-09-03T22:14:14.340Z,40.90
2022-09-03T22:20:27.644Z,39.90
2022-09-03T22:26:44.555Z,39.80
2022-09-03T22:33:05.688Z,39.60
2022-09-03T22:39:19.671Z,40.50
2022-09-03T22:45:44.741Z,40.00
2022-09-03T22:52:02.029Z,39.90
2022-09-03T22:58:15.787Z,39.90
2022-09-03T23:04:30.808Z,39.90
2022-09-03T23:10:49.148Z,40.00
2022-09-03T23:17:01.008Z,40.00
2022-09-03T23:23:17.647Z,39.60
2022-09-03T23:29:34.236Z,39.40
2022-09-03T23:35:47.767Z,40.50
2022-09-03T23:42:03.593Z,39.60
2022-09-03T23:48:18.467Z,39.40
2022-09-03T23:54:32.986Z,39.20
