createdAt,value
2018-12-31T00:00:15.079Z,5.30
2018-12-31T00:02:45.362Z,4.08
2018-12-31T00:05:15.009Z,3.98
2018-12-31T00:07:44.641Z,4.20
2018-12-31T00:10:14.295Z,4.30
2018-12-31T00:12:45.072Z,2.87
2018-12-31T00:15:14.770Z,4.90
2018-12-31T00:17:44.459Z,3.67
2018-12-31T00:20:20.194Z,4.08
2018-12-31T00:22:49.861Z,3.85
2018-12-31T00:25:19.557Z,4.37
2018-12-31T00:27:49.394Z,3.42
2018-12-31T00:30:20.336Z,3.33
2018-12-31T00:32:49.994Z,4.95
2018-12-31T00:35:20.194Z,3.15
2018-12-31T00:37:49.870Z,3.72
2018-12-31T00:40:19.535Z,4.60
2018-12-31T00:42:49.162Z,3.12
2018-12-31T00:45:19.119Z,4.00
2018-12-31T00:47:48.863Z,3.42
2018-12-31T00:50:18.507Z,3.98
2018-12-31T00:52:49.106Z,3.17
2018-12-31T00:55:21.821Z,3.83
2018-12-31T00:57:51.568Z,3.47
2018-12-31T01:00:21.191Z,3.85
2018-12-31T01:02:50.850Z,3.52
2018-12-31T01:05:20.563Z,2.80
2018-12-31T01:07:50.180Z,3.83
2018-12-31T01:10:19.822Z,2.98
2018-12-31T01:12:49.473Z,2.80
2018-12-31T01:15:19.085Z,3.98
2018-12-31T01:17:52.980Z,2.92
2018-12-31T01:20:22.619Z,2.52
2018-12-31T01:22:52.248Z,3.35
2018-12-31T01:25:21.894Z,3.33
2018-12-31T01:27:51.524Z,3.40
2018-12-31T01:30:21.140Z,2.67
2018-12-31T01:32:50.756Z,3.75
2018-12-31T01:35:20.408Z,3.00
2018-12-31T01:37:50.028Z,2.98
2018-12-31T01:40:19.658Z,2.87
2018-12-31T01:42:49.298Z,2.80
2018-12-31T01:45:19.590Z,2.90
2018-12-31T01:47:49.343Z,3.42
2018-12-31T01:50:19.061Z,3.62
2018-12-31T01:52:49.717Z,3.80
2018-12-31T01:55:19.346Z,3.05
2018-12-31T01:57:49.149Z,2.75
2018-12-31T02:00:18.794Z,2.33
2018-12-31T02:02:48.601Z,3.75
2018-12-31T02:05:18.230Z,3.85
2018-12-31T02:07:47.850Z,2.60
2018-12-31T02:10:19.509Z,3.02
2018-12-31T02:12:49.150Z,3.08
2018-12-31T02:15:18.929Z,2.47
2018-12-31T02:17:48.560Z,2.70
2018-12-31T02:20:18.337Z,2.83
2018-12-31T02:22:47.965Z,3.40
2018-12-31T02:25:18.639Z,4.72
2018-12-31T02:27:48.270Z,3.87
2018-12-31T02:30:17.908Z,3.37
2018-12-31T02:32:47.594Z,3.35
2018-12-31T02:35:17.211Z,2.30
2018-12-31T02:37:48.021Z,3.37
2018-12-31T02:40:19.256Z,3.90
2018-12-31T02:42:48.881Z,2.77
2018-12-31T02:45:20.344Z,2.72
2018-12-31T02:47:49.969Z,4.30
2018-12-31T02:50:19.590Z,2.67
2018-12-31T02:52:49.215Z,2.90
2018-12-31T02:55:18.914Z,1.57
2018-12-31T02:57:48.561Z,2.55
2018-12-31T03:00:18.253Z,3.50
2018-12-31T03:02:47.995Z,2.20
2018-12-31T03:05:17.611Z,2.35
2018-12-31T03:07:48.865Z,2.77
2018-12-31T03:10:18.551Z,2.72
2018-12-31T03:12:50.525Z,3.12
2018-12-31T03:15:20.171Z,2.83
2018-12-31T03:17:49.784Z,3.27
2018-12-31T03:20:19.498Z,3.60
2018-12-31T03:22:49.141Z,2.35
2018-12-31T03:25:18.881Z,3.10
2018-12-31T03:27:48.514Z,2.30
2018-12-31T03:30:18.143Z,2.83
2018-12-31T03:32:47.788Z,2.40
2018-12-31T03:35:17.409Z,2.33
2018-12-31T03:37:47.037Z,2.50
2018-12-31T03:40:18.471Z,2.60
2018-12-31T03:42:48.095Z,2.98
2018-12-31T03:45:17.707Z,3.02
2018-12-31T03:47:47.374Z,1.85
2018-12-31T03:50:17.012Z,2.87
2018-12-31T03:52:46.672Z,2.92
2018-12-31T03:55:16.372Z,2.20
2018-12-31T03:57:46.080Z,4.80
2018-12-31T04:00:17.949Z,3.25
2018-12-31T04:02:47.611Z,3.33
2018-12-31T04:05:17.229Z,3.00
2018-12-31T04:07:53.103Z,2.72
2018-12-31T04:10:20.910Z,3.87
2018-12-31T04:12:50.575Z,3.10
2018-12-31T04:15:20.233Z,2.77
2018-12-31T04:17:56.934Z,2.85
2018-12-31T04:20:29.533Z,3.00
2018-12-31T04:23:00.129Z,3.20
2018-12-31T04:25:29.828Z,2.22
2018-12-31T04:27:59.466Z,3.15
2018-12-31T04:30:29.066Z,4.17
2018-12-31T04:33:00.352Z,3.40
2018-12-31T04:35:29.987Z,3.75
2018-12-31T04:37:59.679Z,2.50
2018-12-31T04:40:29.402Z,3.05
2018-12-31T04:42:59.044Z,2.80
2018-12-31T04:45:31.689Z,1.62
2018-12-31T04:48:03.026Z,2.92
2018-12-31T04:50:32.677Z,3.15
2018-12-31T04:53:07.618Z,4.05
2018-12-31T04:55:44.182Z,2.45
2018-12-31T04:58:10.313Z,3.58
2018-12-31T05:00:39.965Z,3.42
2018-12-31T05:03:09.715Z,3.90
2018-12-31T05:05:39.465Z,3.72
2018-12-31T05:08:10.717Z,2.50
2018-12-31T05:10:40.601Z,2.85
2018-12-31T05:13:10.335Z,2.35
2018-12-31T05:15:43.450Z,2.22
2018-12-31T05:18:13.155Z,3.47
2018-12-31T05:20:42.887Z,2.15
2018-12-31T05:23:12.582Z,2.52
2018-12-31T05:25:42.268Z,2.98
2018-12-31T05:28:11.902Z,3.20
2018-12-31T05:30:41.607Z,2.40
2018-12-31T05:33:11.279Z,4.12
2018-12-31T05:35:40.912Z,2.67
2018-12-31T05:38:10.537Z,3.15
2018-12-31T05:40:40.162Z,2.62
2018-12-31T05:43:09.788Z,2.67
2018-12-31T05:45:39.414Z,2.40
2018-12-31T05:48:09.131Z,2.60
2018-12-31T05:50:41.670Z,3.08
2018-12-31T05:53:11.295Z,2.62
2018-12-31T05:55:40.928Z,3.90
2018-12-31T05:58:10.623Z,4.45
2018-12-31T06:00:42.088Z,2.85
2018-12-31T06:03:11.838Z,3.50
2018-12-31T06:05:41.514Z,3.55
2018-12-31T06:08:11.213Z,3.30
2018-12-31T06:10:48.118Z,3.12
2018-12-31T06:13:17.737Z,3.50
2018-12-31T06:16:06.681Z,4.08
2018-12-31T06:18:36.392Z,3.17
2018-12-31T06:21:06.076Z,4.75
2018-12-31T06:23:35.701Z,3.00
2018-12-31T06:26:05.332Z,2.55
2018-12-31T06:28:35.026Z,2.80
2018-12-31T06:31:04.654Z,2.92
2018-12-31T06:33:36.116Z,2.58
2018-12-31T06:36:05.772Z,2.72
2018-12-31T06:38:35.388Z,2.92
2018-12-31T06:41:05.008Z,3.00
2018-12-31T06:43:34.697Z,3.40
2018-12-31T06:46:04.321Z,3.00
2018-12-31T06:48:33.954Z,2.70
2018-12-31T06:51:03.700Z,2.52
2018-12-31T06:53:33.350Z,2.08
2018-12-31T06:56:03.054Z,1.98
2018-12-31T06:58:35.133Z,3.72
2018-12-31T07:01:06.217Z,1.82
2018-12-31T07:03:37.463Z,2.20
2018-12-31T07:06:07.202Z,2.35
2018-12-31T07:08:40.003Z,2.92
2018-12-31T07:11:12.424Z,3.10
2018-12-31T07:13:42.048Z,2.47
2018-12-31T07:16:11.687Z,2.77
2018-12-31T07:18:41.314Z,3.42
2018-12-31T07:21:11.294Z,2.05
2018-12-31T07:23:40.915Z,2.90
2018-12-31T07:26:10.592Z,2.62
2018-12-31T07:28:40.231Z,2.80
2018-12-31T07:31:09.912Z,2.92
2018-12-31T07:33:39.525Z,2.05
2018-12-31T07:36:09.314Z,3.35
2018-12-31T07:38:38.932Z,1.92
2018-12-31T07:41:10.762Z,2.40
2018-12-31T07:43:40.395Z,2.65
2018-12-31T07:46:10.024Z,2.05
2018-12-31T07:48:39.655Z,2.30
2018-12-31T07:51:09.412Z,3.22
2018-12-31T07:53:39.162Z,3.12
2018-12-31T07:56:08.876Z,2.55
2018-12-31T07:58:38.581Z,2.92
2018-12-31T08:01:08.200Z,2.98
2018-12-31T08:03:37.839Z,2.40
2018-12-31T08:06:07.480Z,2.98
2018-12-31T08:08:37.178Z,3.55
2018-12-31T08:11:06.960Z,3.10
2018-12-31T08:13:38.225Z,3.17
2018-12-31T08:16:07.844Z,3.02
2018-12-31T08:18:37.474Z,2.12
2018-12-31T08:21:07.418Z,3.40
2018-12-31T08:23:37.052Z,2.75
2018-12-31T08:26:06.703Z,2.72
2018-12-31T08:28:38.068Z,3.35
2018-12-31T08:31:07.702Z,2.60
2018-12-31T08:33:37.361Z,2.62
2018-12-31T08:36:07.068Z,3.60
2018-12-31T08:38:39.175Z,2.20
2018-12-31T08:41:08.840Z,3.47
2018-12-31T08:43:40.052Z,2.30
2018-12-31T08:46:09.754Z,3.02
2018-12-31T08:48:39.382Z,3.05
2018-12-31T08:51:09.131Z,4.00
2018-12-31T08:53:40.058Z,3.22
2018-12-31T08:56:09.786Z,2.12
2018-12-31T08:58:39.491Z,2.77
2018-12-31T09:01:09.150Z,2.60
2018-12-31T09:03:41.107Z,2.55
2018-12-31T09:06:10.738Z,2.27
2018-12-31T09:08:40.371Z,1.72
2018-12-31T09:11:11.706Z,2.50
2018-12-31T09:13:43.969Z,2.42
2018-12-31T09:16:34.522Z,2.83
2018-12-31T09:19:08.834Z,2.42
2018-12-31T09:21:38.510Z,2.15
2018-12-31T09:24:08.132Z,1.62
2018-12-31T09:26:40.319Z,2.10
2018-12-31T09:29:12.530Z,2.55
2018-12-31T09:31:42.138Z,3.10
2018-12-31T09:34:11.757Z,2.30
2018-12-31T09:36:41.479Z,2.17
2018-12-31T09:39:11.178Z,3.05
2018-12-31T09:41:40.994Z,2.25
2018-12-31T09:44:10.681Z,2.90
2018-12-31T09:46:44.041Z,2.92
2018-12-31T09:49:12.963Z,2.42
2018-12-31T09:51:43.496Z,2.35
2018-12-31T09:54:13.147Z,3.40
2018-12-31T09:56:42.815Z,5.15
2018-12-31T09:59:13.770Z,2.65
2018-12-31T10:01:43.422Z,2.42
2018-12-31T10:04:13.080Z,2.80
2018-12-31T10:06:42.776Z,2.27
2018-12-31T10:09:14.922Z,2.72
2018-12-31T10:11:44.572Z,2.35
2018-12-31T10:14:14.202Z,2.50
2018-12-31T10:16:43.841Z,3.27
2018-12-31T10:19:13.586Z,2.60
2018-12-31T10:21:43.301Z,2.12
2018-12-31T10:24:12.929Z,2.75
2018-12-31T10:26:45.505Z,1.90
2018-12-31T10:29:15.119Z,3.05
2018-12-31T10:31:46.430Z,1.50
2018-12-31T10:34:16.033Z,2.27
2018-12-31T10:36:51.048Z,1.90
2018-12-31T10:39:25.254Z,2.33
2018-12-31T10:41:54.929Z,2.42
2018-12-31T10:44:24.528Z,2.25
2018-12-31T10:46:54.233Z,2.35
2018-12-31T10:49:23.870Z,1.60
2018-12-31T10:51:53.544Z,2.87
2018-12-31T10:54:23.740Z,2.62
2018-12-31T10:56:53.388Z,2.10
2018-12-31T10:59:23.058Z,2.33
2018-12-31T11:01:52.800Z,2.50
2018-12-31T11:04:22.531Z,2.00
2018-12-31T11:06:53.792Z,2.30
2018-12-31T11:09:23.411Z,2.37
2018-12-31T11:11:54.204Z,2.17
2018-12-31T11:14:23.821Z,2.15
2018-12-31T11:16:53.469Z,2.37
2018-12-31T11:19:23.906Z,2.65
2018-12-31T11:21:59.662Z,2.42
2018-12-31T11:24:31.581Z,3.65
2018-12-31T11:27:01.196Z,2.05
2018-12-31T11:29:30.862Z,2.37
2018-12-31T11:32:00.479Z,1.80
2018-12-31T11:34:30.803Z,1.67
2018-12-31T11:37:00.413Z,2.02
2018-12-31T11:39:30.044Z,2.40
2018-12-31T11:41:59.679Z,1.70
2018-12-31T11:44:29.362Z,3.10
2018-12-31T11:46:59.050Z,2.10
2018-12-31T11:49:28.706Z,2.33
2018-12-31T11:51:58.451Z,2.35
2018-12-31T11:54:28.127Z,1.90
2018-12-31T11:56:57.792Z,2.58
2018-12-31T11:59:27.419Z,2.25
2018-12-31T12:01:59.410Z,4.05
2018-12-31T12:04:29.150Z,2.77
2018-12-31T12:06:58.830Z,2.58
2018-12-31T12:09:28.461Z,3.10
2018-12-31T12:11:58.149Z,2.70
2018-12-31T12:14:27.814Z,4.05
2018-12-31T12:16:57.523Z,2.40
2018-12-31T12:19:29.042Z,2.20
2018-12-31T12:22:00.018Z,2.25
2018-12-31T12:24:29.656Z,2.15
2018-12-31T12:26:59.285Z,3.12
2018-12-31T12:29:28.948Z,2.22
2018-12-31T12:31:58.614Z,2.85
2018-12-31T12:34:29.862Z,3.00
2018-12-31T12:36:59.484Z,4.28
2018-12-31T12:39:29.575Z,4.12
2018-12-31T12:41:59.234Z,4.30
2018-12-31T12:44:28.858Z,2.83
2018-12-31T12:46:58.460Z,2.60
2018-12-31T12:49:28.091Z,2.98
2018-12-31T12:51:57.814Z,2.75
2018-12-31T12:54:27.454Z,4.90
2018-12-31T12:56:57.072Z,4.15
2018-12-31T12:59:26.700Z,3.55
2018-12-31T13:01:56.432Z,3.08
2018-12-31T13:04:28.422Z,2.77
2018-12-31T13:06:58.036Z,3.90
2018-12-31T13:09:27.729Z,3.58
2018-12-31T13:11:57.356Z,3.10
2018-12-31T13:14:27.164Z,3.60
2018-12-31T13:16:56.802Z,6.20
2018-12-31T13:19:26.430Z,3.90
2018-12-31T13:21:56.162Z,2.90
2018-12-31T13:24:25.961Z,3.42
2018-12-31T13:26:55.639Z,3.37
2018-12-31T13:29:25.377Z,2.65
2018-12-31T13:31:54.996Z,3.37
2018-12-31T13:34:24.624Z,3.83
2018-12-31T13:36:56.817Z,4.47
2018-12-31T13:39:32.022Z,3.60
2018-12-31T13:42:01.659Z,3.45
2018-12-31T13:44:31.278Z,3.45
2018-12-31T13:47:00.994Z,5.05
2018-12-31T13:49:30.621Z,3.35
2018-12-31T13:52:03.649Z,4.30
2018-12-31T13:54:33.331Z,7.12
2018-12-31T13:57:02.949Z,2.80
2018-12-31T13:59:33.055Z,3.25
2018-12-31T14:02:02.726Z,2.80
2018-12-31T14:04:32.376Z,3.67
2018-12-31T14:07:02.176Z,3.00
2018-12-31T14:09:34.813Z,2.42
2018-12-31T14:12:04.432Z,3.83
2018-12-31T14:14:34.176Z,4.30
2018-12-31T14:17:03.884Z,3.30
2018-12-31T14:19:37.429Z,3.45
2018-12-31T14:22:07.306Z,3.52
2018-12-31T14:24:36.926Z,2.83
2018-12-31T14:27:06.572Z,3.27
2018-12-31T14:29:36.305Z,3.10
2018-12-31T14:32:05.929Z,4.42
2018-12-31T14:34:35.628Z,3.30
2018-12-31T14:37:05.260Z,2.92
2018-12-31T14:39:35.218Z,4.45
2018-12-31T14:42:04.942Z,2.60
2018-12-31T14:44:34.570Z,2.75
2018-12-31T14:47:04.376Z,4.25
2018-12-31T14:49:34.042Z,3.72
2018-12-31T14:52:03.798Z,2.87
2018-12-31T14:54:33.436Z,3.20
2018-12-31T14:57:05.173Z,4.15
2018-12-31T14:59:34.927Z,4.95
2018-12-31T15:02:04.599Z,4.30
2018-12-31T15:04:34.245Z,3.37
2018-12-31T15:07:08.542Z,3.35
2018-12-31T15:09:39.241Z,4.22
2018-12-31T15:12:08.858Z,3.33
2018-12-31T15:14:38.490Z,5.78
2018-12-31T15:17:08.174Z,5.08
2018-12-31T15:19:38.092Z,5.20
2018-12-31T15:22:07.824Z,3.40
2018-12-31T15:24:37.520Z,4.40
2018-12-31T15:27:07.229Z,4.25
2018-12-31T15:29:37.005Z,4.05
2018-12-31T15:32:06.741Z,4.10
2018-12-31T15:34:36.379Z,7.92
2018-12-31T15:37:08.608Z,80.65
2018-12-31T15:39:38.245Z,160.32
2018-12-31T15:42:09.113Z,138.55
2018-12-31T15:44:43.565Z,163.82
2018-12-31T15:47:14.280Z,214.82
2018-12-31T15:49:43.922Z,237.32
2018-12-31T15:52:13.553Z,270.27
2018-12-31T15:54:43.267Z,296.53
2018-12-31T15:57:16.861Z,199.91
2018-12-31T15:59:46.505Z,280.15
2018-12-31T16:02:16.293Z,254.40
2018-12-31T16:04:45.974Z,256.65
2018-12-31T16:07:15.633Z,245.90
2018-12-31T16:09:45.584Z,231.57
2018-12-31T16:12:15.212Z,212.57
2018-12-31T16:14:44.865Z,215.37
2018-12-31T16:17:14.777Z,200.57
2018-12-31T16:19:44.412Z,227.30
2018-12-31T16:22:14.123Z,223.32
2018-12-31T16:24:43.855Z,189.60
2018-12-31T16:27:13.495Z,191.07
2018-12-31T16:29:43.514Z,191.10
2018-12-31T16:32:13.148Z,208.15
2018-12-31T16:34:42.778Z,194.62
2018-12-31T16:37:12.422Z,197.95
2018-12-31T16:39:42.049Z,189.37
2018-12-31T16:42:11.676Z,181.10
2018-12-31T16:44:41.316Z,183.75
2018-12-31T16:47:11.030Z,179.38
2018-12-31T16:49:52.946Z,164.18
2018-12-31T16:52:23.928Z,172.17
2018-12-31T16:54:53.799Z,160.93
2018-12-31T16:57:25.678Z,153.78
2018-12-31T16:59:55.312Z,158.32
2018-12-31T17:02:25.026Z,147.80
2018-12-31T17:04:56.485Z,142.25
2018-12-31T17:07:28.364Z,152.53
2018-12-31T17:09:57.448Z,134.03
2018-12-31T17:12:27.181Z,121.77
2018-12-31T17:14:57.191Z,131.35
2018-12-31T17:17:26.820Z,124.72
2018-12-31T17:19:56.481Z,126.18
2018-12-31T17:22:26.286Z,116.25
2018-12-31T17:24:55.979Z,111.65
2018-12-31T17:27:25.856Z,102.30
2018-12-31T17:29:55.481Z,106.92
2018-12-31T17:32:25.135Z,120.45
2018-12-31T17:34:56.340Z,110.63
2018-12-31T17:37:25.976Z,104.17
2018-12-31T17:40:14.846Z,117.75
2018-12-31T17:42:44.564Z,104.75
2018-12-31T17:45:14.194Z,91.30
2018-12-31T17:47:44.343Z,78.07
2018-12-31T17:50:15.641Z,78.60
2018-12-31T17:52:45.322Z,74.42
2018-12-31T17:55:14.975Z,63.38
2018-12-31T17:58:04.068Z,63.30
2018-12-31T18:00:36.310Z,52.62
2018-12-31T18:03:05.940Z,60.98
2018-12-31T18:05:35.624Z,55.55
2018-12-31T18:08:05.528Z,54.00
2018-12-31T18:10:35.885Z,58.10
2018-12-31T18:13:05.536Z,57.23
2018-12-31T18:15:35.163Z,57.48
2018-12-31T18:18:07.338Z,57.48
2018-12-31T18:20:37.041Z,45.58
2018-12-31T18:23:06.678Z,51.42
2018-12-31T18:25:36.357Z,49.83
2018-12-31T18:28:06.002Z,48.78
2018-12-31T18:30:41.172Z,47.70
2018-12-31T18:33:19.314Z,46.65
2018-12-31T18:35:48.950Z,44.93
2018-12-31T18:38:18.577Z,47.73
2018-12-31T18:40:48.222Z,44.30
2018-12-31T18:43:17.866Z,46.90
2018-12-31T18:45:47.492Z,39.05
2018-12-31T18:48:17.121Z,42.50
2018-12-31T18:50:46.766Z,42.95
2018-12-31T18:53:16.684Z,40.38
2018-12-31T18:55:46.311Z,42.90
2018-12-31T18:58:15.927Z,44.33
2018-12-31T19:00:47.222Z,39.95
2018-12-31T19:03:16.848Z,38.25
2018-12-31T19:05:46.644Z,42.65
2018-12-31T19:08:16.271Z,39.15
2018-12-31T19:10:47.722Z,40.43
2018-12-31T19:13:17.350Z,42.10
2018-12-31T19:15:46.994Z,41.15
2018-12-31T19:18:16.686Z,43.63
2018-12-31T19:20:46.319Z,39.18
2018-12-31T19:23:15.949Z,44.75
2018-12-31T19:25:47.175Z,40.43
2018-12-31T19:28:19.402Z,40.88
2018-12-31T19:30:50.681Z,40.55
2018-12-31T19:33:20.301Z,44.13
2018-12-31T19:35:49.946Z,39.53
2018-12-31T19:38:20.658Z,39.53
2018-12-31T19:40:50.761Z,37.33
2018-12-31T19:43:20.388Z,39.78
2018-12-31T19:45:50.106Z,37.73
2018-12-31T19:48:19.746Z,31.00
2018-12-31T19:50:49.376Z,36.33
2018-12-31T19:53:19.469Z,33.45
2018-12-31T19:55:51.991Z,33.40
2018-12-31T19:58:21.630Z,34.15
2018-12-31T20:00:51.263Z,31.48
2018-12-31T20:03:23.769Z,29.85
2018-12-31T20:05:53.384Z,31.95
2018-12-31T20:08:23.044Z,33.45
2018-12-31T20:10:52.734Z,35.33
2018-12-31T20:13:26.251Z,36.33
2018-12-31T20:15:56.441Z,32.98
2018-12-31T20:18:26.049Z,33.13
2018-12-31T20:20:55.768Z,31.93
2018-12-31T20:23:26.568Z,32.23
2018-12-31T20:25:56.196Z,31.23
2018-12-31T20:28:26.106Z,32.33
2018-12-31T20:30:55.739Z,30.57
2018-12-31T20:33:28.357Z,27.02
2018-12-31T20:36:00.988Z,32.42
2018-12-31T20:38:30.626Z,29.02
2018-12-31T20:41:00.523Z,31.40
2018-12-31T20:43:30.154Z,28.70
2018-12-31T20:45:59.837Z,31.33
2018-12-31T20:48:29.511Z,29.42
2018-12-31T20:50:59.147Z,29.48
2018-12-31T20:53:29.144Z,32.75
2018-12-31T20:56:01.848Z,28.47
2018-12-31T20:58:31.468Z,27.05
2018-12-31T21:01:01.100Z,28.70
2018-12-31T21:03:30.742Z,27.80
2018-12-31T21:06:01.721Z,28.15
2018-12-31T21:08:31.344Z,29.77
2018-12-31T21:11:00.976Z,30.25
2018-12-31T21:13:35.126Z,28.67
2018-12-31T21:16:05.608Z,25.88
2018-12-31T21:18:37.351Z,27.13
2018-12-31T21:21:08.994Z,28.60
2018-12-31T21:23:38.630Z,25.82
2018-12-31T21:26:08.249Z,29.77
2018-12-31T21:28:39.927Z,25.40
2018-12-31T21:31:09.573Z,24.02
2018-12-31T21:33:39.213Z,25.55
2018-12-31T21:36:08.836Z,27.73
2018-12-31T21:38:38.469Z,27.95
2018-12-31T21:41:08.562Z,30.00
2018-12-31T21:43:38.186Z,24.57
2018-12-31T21:46:07.830Z,25.68
2018-12-31T21:48:37.466Z,26.77
2018-12-31T21:51:07.088Z,23.57
2018-12-31T21:53:37.177Z,22.75
2018-12-31T21:56:06.809Z,25.27
2018-12-31T21:58:36.445Z,29.77
2018-12-31T22:01:06.161Z,31.42
2018-12-31T22:03:41.343Z,25.85
2018-12-31T22:06:11.110Z,24.12
2018-12-31T22:08:40.740Z,21.93
2018-12-31T22:11:10.374Z,21.57
2018-12-31T22:13:52.492Z,24.02
2018-12-31T22:16:22.873Z,23.25
2018-12-31T22:18:52.498Z,28.25
2018-12-31T22:21:22.122Z,25.92
2018-12-31T22:23:51.749Z,23.02
2018-12-31T22:26:21.373Z,22.22
2018-12-31T22:28:50.996Z,22.52
2018-12-31T22:31:20.626Z,21.37
2018-12-31T22:33:51.200Z,22.87
2018-12-31T22:36:20.829Z,23.67
2018-12-31T22:38:50.466Z,21.42
2018-12-31T22:41:20.098Z,20.85
2018-12-31T22:43:50.733Z,18.50
2018-12-31T22:46:23.373Z,19.20
2018-12-31T22:48:53.002Z,18.25
2018-12-31T22:51:22.996Z,16.82
2018-12-31T22:53:52.696Z,20.17
2018-12-31T22:56:22.308Z,20.10
2018-12-31T22:58:51.933Z,23.45
2018-12-31T23:01:21.732Z,21.57
2018-12-31T23:03:54.274Z,23.30
2018-12-31T23:06:23.984Z,20.23
2018-12-31T23:08:53.619Z,26.33
2018-12-31T23:11:23.251Z,30.02
2018-12-31T23:13:52.894Z,38.85
2018-12-31T23:16:25.013Z,41.05
2018-12-31T23:18:57.197Z,51.80
2018-12-31T23:21:32.034Z,57.33
2018-12-31T23:24:01.768Z,63.15
2018-12-31T23:26:31.406Z,74.12
2018-12-31T23:29:01.146Z,76.42
2018-12-31T23:31:36.052Z,81.00
2018-12-31T23:34:05.773Z,76.53
2018-12-31T23:36:35.886Z,81.42
2018-12-31T23:39:07.144Z,82.35
2018-12-31T23:41:36.778Z,74.92
2018-12-31T23:44:06.468Z,69.32
2018-12-31T23:46:37.658Z,67.53
2018-12-31T23:49:07.409Z,72.20
2018-12-31T23:51:37.047Z,58.65
2018-12-31T23:54:06.673Z,71.77
2018-12-31T23:56:36.318Z,58.23
2018-12-31T23:59:06.014Z,55.25
