createdAt,value
2018-11-27T00:00:25.545Z,98064.06
2018-11-27T00:02:58.147Z,98064.61
2018-11-27T00:05:27.435Z,98064.09
2018-11-27T00:08:02.400Z,98064.61
2018-11-27T00:10:33.088Z,98060.84
2018-11-27T00:13:01.503Z,98062.12
2018-11-27T00:15:30.022Z,98063.77
2018-11-27T00:17:58.767Z,98069.00
2018-11-27T00:20:27.201Z,98069.88
2018-11-27T00:22:55.583Z,98076.27
2018-11-27T00:25:24.234Z,98071.12
2018-11-27T00:27:52.893Z,98075.42
2018-11-27T00:30:21.646Z,98075.27
2018-11-27T00:32:50.261Z,98078.47
2018-11-27T00:35:19.524Z,98087.09
2018-11-27T00:37:47.799Z,98086.23
2018-11-27T00:40:21.642Z,98089.13
2018-11-27T00:42:50.119Z,98081.42
2018-11-27T00:45:20.235Z,98090.63
2018-11-27T00:47:50.422Z,98090.22
2018-11-27T00:50:21.434Z,98097.87
2018-11-27T00:52:49.747Z,98105.97
2018-11-27T00:55:19.209Z,98100.13
2018-11-27T00:57:49.912Z,98102.23
2018-11-27T01:00:19.793Z,98107.40
2018-11-27T01:02:48.852Z,98109.66
2018-11-27T01:05:19.209Z,98119.13
2018-11-27T01:07:47.570Z,98120.11
2018-11-27T01:10:25.190Z,98126.34
2018-11-27T01:12:53.613Z,98132.72
2018-11-27T01:15:22.456Z,98131.29
2018-11-27T01:17:58.891Z,98132.64
2018-11-27T01:20:28.125Z,98134.42
2018-11-27T01:22:56.512Z,98141.26
2018-11-27T01:25:24.838Z,98148.16
2018-11-27T01:27:53.162Z,98148.52
2018-11-27T01:30:22.704Z,98151.16
2018-11-27T01:32:51.709Z,98141.80
2018-11-27T01:35:22.337Z,98154.13
2018-11-27T01:37:52.877Z,98148.38
2018-11-27T01:40:24.601Z,98146.79
2018-11-27T01:42:55.349Z,98149.25
2018-11-27T01:45:24.930Z,98155.31
2018-11-27T01:47:54.121Z,98157.51
2018-11-27T01:50:22.536Z,98159.16
2018-11-27T01:52:51.495Z,98154.43
2018-11-27T01:55:21.306Z,98157.80
2018-11-27T01:57:50.173Z,98162.91
2018-11-27T02:00:26.341Z,98162.36
2018-11-27T02:02:55.330Z,98158.75
2018-11-27T02:05:24.720Z,98161.83
2018-11-27T02:07:53.200Z,98166.19
2018-11-27T02:10:21.591Z,98169.65
2018-11-27T02:12:51.557Z,98161.63
2018-11-27T02:15:23.506Z,98162.75
2018-11-27T02:17:51.848Z,98166.87
2018-11-27T02:20:20.222Z,98173.83
2018-11-27T02:22:48.874Z,98165.36
2018-11-27T02:25:20.913Z,98171.08
2018-11-27T02:27:49.244Z,98171.95
2018-11-27T02:30:19.291Z,98172.73
2018-11-27T02:32:47.607Z,98173.62
2018-11-27T02:35:17.709Z,98175.63
2018-11-27T02:37:47.397Z,98170.51
2018-11-27T02:40:17.082Z,98173.14
2018-11-27T02:42:46.068Z,98175.39
2018-11-27T02:45:19.458Z,98177.11
2018-11-27T02:47:49.741Z,98180.84
2018-11-27T02:50:19.702Z,98176.92
2018-11-27T02:52:47.999Z,98183.38
2018-11-27T02:55:18.036Z,98178.77
2018-11-27T02:57:46.390Z,98183.33
2018-11-27T03:00:19.310Z,98177.73
2018-11-27T03:02:47.932Z,98179.08
2018-11-27T03:05:40.135Z,98185.73
2018-11-27T03:08:08.523Z,98166.30
2018-11-27T03:10:36.941Z,98189.60
2018-11-27T03:13:05.819Z,98185.53
2018-11-27T03:15:34.353Z,98190.38
2018-11-27T03:18:02.706Z,98185.53
2018-11-27T03:20:31.037Z,98195.77
2018-11-27T03:22:59.355Z,98193.71
2018-11-27T03:25:27.814Z,98194.98
2018-11-27T03:27:56.421Z,98187.48
2018-11-27T03:30:26.568Z,98196.20
2018-11-27T03:32:54.935Z,98194.11
2018-11-27T03:35:24.495Z,98197.48
2018-11-27T03:37:53.029Z,98194.88
2018-11-27T03:40:26.706Z,98201.16
2018-11-27T03:42:55.410Z,98196.69
2018-11-27T03:45:24.644Z,98194.20
2018-11-27T03:47:53.147Z,98207.38
2018-11-27T03:50:28.672Z,98207.38
2018-11-27T03:53:13.125Z,98210.75
2018-11-27T03:55:41.505Z,98210.66
2018-11-27T03:58:10.162Z,98206.69
2018-11-27T04:00:39.294Z,98220.31
2018-11-27T04:03:11.242Z,98219.77
2018-11-27T04:05:40.678Z,98217.72
2018-11-27T04:08:09.800Z,98219.23
2018-11-27T04:10:40.548Z,98221.68
2018-11-27T04:13:09.264Z,98219.08
2018-11-27T04:15:37.776Z,98225.79
2018-11-27T04:18:06.411Z,98228.82
2018-11-27T04:20:34.739Z,98224.95
2018-11-27T04:23:03.773Z,98228.09
2018-11-27T04:25:32.250Z,98234.30
2018-11-27T04:28:00.696Z,98234.22
2018-11-27T04:30:29.305Z,98232.30
2018-11-27T04:32:57.955Z,98232.98
2018-11-27T04:35:26.344Z,98230.80
2018-11-27T04:37:54.690Z,98236.31
2018-11-27T04:40:23.123Z,98236.62
2018-11-27T04:42:51.520Z,98243.91
2018-11-27T04:45:23.941Z,98243.38
2018-11-27T04:47:54.715Z,98248.16
2018-11-27T04:50:25.056Z,98252.87
2018-11-27T04:52:53.944Z,98254.62
2018-11-27T04:55:22.288Z,98260.75
2018-11-27T04:57:52.283Z,98261.62
2018-11-27T05:00:22.516Z,98268.98
2018-11-27T05:02:50.959Z,98274.45
2018-11-27T05:05:19.359Z,98269.97
2018-11-27T05:07:48.102Z,98275.18
2018-11-27T05:10:18.401Z,98274.81
2018-11-27T05:12:46.836Z,98274.75
2018-11-27T05:15:20.177Z,98275.41
2018-11-27T05:17:50.665Z,98277.56
2018-11-27T05:20:19.341Z,98271.09
2018-11-27T05:22:47.964Z,98277.55
2018-11-27T05:25:17.902Z,98277.00
2018-11-27T05:27:48.210Z,98283.97
2018-11-27T05:30:23.208Z,98278.87
2018-11-27T05:32:51.964Z,98289.59
2018-11-27T05:35:29.294Z,98293.30
2018-11-27T05:37:58.687Z,98297.20
2018-11-27T05:40:27.130Z,98298.53
2018-11-27T05:42:59.026Z,98301.85
2018-11-27T05:45:28.262Z,98302.36
2018-11-27T05:47:56.983Z,98297.75
2018-11-27T05:50:32.090Z,98298.28
2018-11-27T05:53:00.496Z,98304.90
2018-11-27T05:55:28.978Z,98307.14
2018-11-27T05:57:57.634Z,98310.38
2018-11-27T06:00:27.892Z,98315.22
2018-11-27T06:02:58.798Z,98320.56
2018-11-27T06:05:27.625Z,98325.73
2018-11-27T06:07:56.347Z,98322.89
2018-11-27T06:10:25.238Z,98327.95
2018-11-27T06:12:53.613Z,98330.03
2018-11-27T06:15:23.633Z,98328.70
2018-11-27T06:17:56.632Z,98335.78
2018-11-27T06:20:24.930Z,98339.13
2018-11-27T06:22:54.451Z,98349.92
2018-11-27T06:25:25.426Z,98345.94
2018-11-27T06:27:59.840Z,98351.34
2018-11-27T06:30:29.529Z,98354.33
2018-11-27T06:32:57.843Z,98346.05
2018-11-27T06:35:40.739Z,98353.14
2018-11-27T06:38:10.679Z,98362.42
2018-11-27T06:40:40.491Z,98358.67
2018-11-27T06:43:11.142Z,98364.05
2018-11-27T06:45:41.330Z,98367.09
2018-11-27T06:48:09.733Z,98366.73
2018-11-27T06:50:38.167Z,98364.55
2018-11-27T06:53:07.505Z,98367.29
2018-11-27T06:55:36.785Z,98368.45
2018-11-27T06:58:06.710Z,98369.84
2018-11-27T07:00:35.079Z,98372.08
2018-11-27T07:03:04.045Z,98379.61
2018-11-27T07:05:32.431Z,98382.30
2018-11-27T07:08:01.107Z,98386.36
2018-11-27T07:10:31.602Z,98391.66
2018-11-27T07:13:18.127Z,98395.36
2018-11-27T07:15:47.260Z,98396.30
2018-11-27T07:18:15.946Z,98400.78
2018-11-27T07:20:44.245Z,98410.13
2018-11-27T07:23:12.981Z,98404.42
2018-11-27T07:25:41.354Z,98407.77
2018-11-27T07:28:10.045Z,98413.96
2018-11-27T07:30:40.604Z,98422.72
2018-11-27T07:33:09.393Z,98425.77
2018-11-27T07:35:37.803Z,98429.36
2018-11-27T07:38:06.688Z,98428.84
2018-11-27T07:40:35.786Z,98434.91
2018-11-27T07:43:09.757Z,98438.95
2018-11-27T07:45:38.351Z,98438.97
2018-11-27T07:48:08.596Z,98440.55
2018-11-27T07:50:37.830Z,98451.76
2018-11-27T07:53:06.891Z,98448.84
2018-11-27T07:55:35.993Z,98459.39
2018-11-27T07:58:05.668Z,98455.36
2018-11-27T08:00:34.895Z,98456.98
2018-11-27T08:03:03.574Z,98462.05
2018-11-27T08:05:37.902Z,98467.15
2018-11-27T08:08:08.525Z,98473.38
2018-11-27T08:10:37.121Z,98475.81
2018-11-27T08:13:07.330Z,98481.11
2018-11-27T08:15:36.090Z,98485.81
2018-11-27T08:18:04.968Z,98491.35
2018-11-27T08:20:34.280Z,98491.03
2018-11-27T08:23:03.886Z,98488.48
2018-11-27T08:25:32.559Z,98495.89
2018-11-27T08:28:00.953Z,98497.42
2018-11-27T08:30:29.589Z,98492.90
2018-11-27T08:32:58.227Z,98498.55
2018-11-27T08:35:28.370Z,98505.28
2018-11-27T08:37:58.720Z,98502.46
2018-11-27T08:40:29.585Z,98505.86
2018-11-27T08:43:13.182Z,98505.45
2018-11-27T08:45:43.058Z,98510.94
2018-11-27T08:48:11.578Z,98514.59
2018-11-27T08:50:39.957Z,98513.91
2018-11-27T08:53:08.311Z,98526.38
2018-11-27T08:55:42.256Z,98533.33
2018-11-27T08:58:20.242Z,98537.48
2018-11-27T09:00:48.917Z,98538.31
2018-11-27T09:03:17.646Z,98542.02
2018-11-27T09:05:46.060Z,98540.44
2018-11-27T09:08:14.438Z,98542.36
2018-11-27T09:10:43.260Z,98543.72
2018-11-27T09:13:12.029Z,98540.89
2018-11-27T09:15:40.845Z,98538.06
2018-11-27T09:18:14.783Z,98542.38
2018-11-27T09:20:43.268Z,98545.15
2018-11-27T09:23:12.180Z,98543.83
2018-11-27T09:25:41.089Z,98542.95
2018-11-27T09:28:10.482Z,98548.02
2018-11-27T09:30:40.449Z,98549.73
2018-11-27T09:33:09.466Z,98555.92
2018-11-27T09:35:37.924Z,98563.35
2018-11-27T09:38:07.803Z,98569.28
2018-11-27T09:40:37.721Z,98575.94
2018-11-27T09:43:06.837Z,98571.98
2018-11-27T09:45:36.634Z,98576.22
2018-11-27T09:48:05.186Z,98574.13
2018-11-27T09:50:33.587Z,98569.45
2018-11-27T09:53:02.270Z,98569.42
2018-11-27T09:55:30.627Z,98559.55
2018-11-27T09:57:59.543Z,98575.02
2018-11-27T10:00:29.792Z,98576.81
2018-11-27T10:03:01.109Z,98567.50
2018-11-27T10:05:29.460Z,98559.64
2018-11-27T10:07:57.895Z,98567.59
2018-11-27T10:10:26.597Z,98571.81
2018-11-27T10:13:01.732Z,98571.50
2018-11-27T10:15:30.518Z,98573.72
2018-11-27T10:17:59.894Z,98571.12
2018-11-27T10:20:35.099Z,98575.33
2018-11-27T10:23:04.440Z,98566.06
2018-11-27T10:25:32.766Z,98570.81
2018-11-27T10:28:01.334Z,98570.70
2018-11-27T10:30:30.257Z,98569.56
2018-11-27T10:32:59.072Z,98557.97
2018-11-27T10:35:32.422Z,98576.05
2018-11-27T10:38:01.333Z,98572.36
2018-11-27T10:40:29.678Z,98569.01
2018-11-27T10:42:58.239Z,98570.13
2018-11-27T10:45:26.670Z,98578.58
2018-11-27T10:47:56.242Z,98574.63
2018-11-27T10:50:24.946Z,98573.58
2018-11-27T10:52:55.082Z,98574.36
2018-11-27T10:55:24.622Z,98570.44
2018-11-27T10:57:53.030Z,98577.85
2018-11-27T11:01:29.709Z,98581.20
2018-11-27T11:03:58.441Z,98583.48
2018-11-27T11:06:26.843Z,98579.57
2018-11-27T11:08:55.510Z,98586.89
2018-11-27T11:11:24.179Z,98584.05
2018-11-27T11:13:52.559Z,98581.84
2018-11-27T11:16:20.904Z,98586.53
2018-11-27T11:18:49.227Z,98593.69
2018-11-27T11:21:17.989Z,98596.24
2018-11-27T11:23:46.538Z,98597.59
2018-11-27T11:26:15.918Z,98598.89
2018-11-27T11:28:44.337Z,98607.63
2018-11-27T11:31:12.824Z,98607.11
2018-11-27T11:33:41.165Z,98605.52
2018-11-27T11:36:09.515Z,98604.42
2018-11-27T11:38:38.251Z,98601.05
2018-11-27T11:41:06.940Z,98600.70
2018-11-27T11:43:35.447Z,98609.58
2018-11-27T11:46:04.736Z,98605.39
2018-11-27T11:48:33.013Z,98606.02
2018-11-27T11:51:01.426Z,98616.45
2018-11-27T11:53:30.085Z,98611.48
2018-11-27T11:55:58.497Z,98615.81
2018-11-27T11:58:26.793Z,98608.94
2018-11-27T12:00:56.177Z,98611.98
2018-11-27T12:03:24.469Z,98612.03
2018-11-27T12:05:54.989Z,98611.06
2018-11-27T12:08:23.470Z,98614.75
2018-11-27T12:10:51.853Z,98620.44
2018-11-27T12:13:20.754Z,98618.19
2018-11-27T12:15:49.300Z,98613.37
2018-11-27T12:18:17.800Z,98615.33
2018-11-27T12:20:46.145Z,98621.13
2018-11-27T12:23:14.498Z,98621.91
2018-11-27T12:25:42.811Z,98623.66
2018-11-27T12:28:14.653Z,98625.05
2018-11-27T12:30:39.614Z,98626.99
2018-11-27T12:33:08.057Z,98631.59
2018-11-27T12:35:36.490Z,98637.55
2018-11-27T12:38:05.170Z,98633.75
2018-11-27T12:40:33.820Z,98632.87
2018-11-27T12:43:02.468Z,98638.22
2018-11-27T12:45:31.809Z,98636.00
2018-11-27T12:48:01.814Z,98642.80
2018-11-27T12:50:38.993Z,98634.73
2018-11-27T12:53:09.463Z,98641.64
2018-11-27T12:55:39.981Z,98643.49
2018-11-27T12:58:08.346Z,98648.62
2018-11-27T13:00:36.797Z,98649.80
2018-11-27T13:03:05.371Z,98644.69
2018-11-27T13:05:39.755Z,98644.87
2018-11-27T13:08:15.984Z,98645.33
2018-11-27T13:10:44.266Z,98649.12
2018-11-27T13:13:13.011Z,98652.67
2018-11-27T13:15:42.764Z,98650.29
2018-11-27T13:18:11.583Z,98656.53
2018-11-27T13:20:40.825Z,98654.06
2018-11-27T13:23:09.357Z,98652.92
2018-11-27T13:25:38.637Z,98660.03
2018-11-27T13:28:10.327Z,98659.08
2018-11-27T13:30:43.165Z,98659.05
2018-11-27T13:33:32.286Z,98659.11
2018-11-27T13:36:00.965Z,98666.11
2018-11-27T13:38:30.217Z,98668.68
2018-11-27T13:40:58.540Z,98670.14
2018-11-27T13:43:29.234Z,98671.30
2018-11-27T13:45:59.862Z,98670.60
2018-11-27T13:48:28.621Z,98675.27
2018-11-27T13:50:57.012Z,98670.86
2018-11-27T13:53:25.422Z,98673.97
2018-11-27T13:55:54.068Z,98676.71
2018-11-27T13:58:25.352Z,98674.67
2018-11-27T14:00:53.723Z,98678.63
2018-11-27T14:03:22.104Z,98679.30
2018-11-27T14:05:50.483Z,98677.88
2018-11-27T14:08:19.606Z,98680.44
2018-11-27T14:10:48.054Z,98678.94
2018-11-27T14:13:16.440Z,98683.70
2018-11-27T14:15:45.066Z,98689.11
2018-11-27T14:18:13.464Z,98695.27
2018-11-27T14:20:42.147Z,98698.88
2018-11-27T14:23:11.257Z,98699.77
2018-11-27T14:25:39.953Z,98702.48
2018-11-27T14:28:08.331Z,98703.91
2018-11-27T14:30:36.974Z,98710.67
2018-11-27T14:33:05.918Z,98712.13
2018-11-27T14:35:34.858Z,98707.99
2018-11-27T14:38:03.320Z,98713.22
2018-11-27T14:40:33.025Z,98714.37
2018-11-27T14:43:01.640Z,98713.98
2018-11-27T14:45:30.319Z,98716.03
2018-11-27T14:47:59.437Z,98717.05
2018-11-27T14:50:28.918Z,98725.45
2018-11-27T14:52:57.701Z,98724.11
2018-11-27T14:55:28.788Z,98730.67
2018-11-27T14:57:57.460Z,98732.03
2018-11-27T15:00:26.510Z,98732.59
2018-11-27T15:02:55.445Z,98731.00
2018-11-27T15:05:36.957Z,98731.10
2018-11-27T15:08:08.222Z,98730.91
2018-11-27T15:10:36.841Z,98738.29
2018-11-27T15:13:05.899Z,98748.86
2018-11-27T15:15:34.575Z,98757.46
2018-11-27T15:18:03.059Z,98754.08
2018-11-27T15:20:31.643Z,98756.11
2018-11-27T15:23:00.100Z,98759.94
2018-11-27T15:25:29.433Z,98753.56
2018-11-27T15:27:58.157Z,98757.14
2018-11-27T15:30:29.191Z,98762.36
2018-11-27T15:32:59.391Z,98769.77
2018-11-27T15:35:28.133Z,98775.15
2018-11-27T15:37:56.738Z,98771.16
2018-11-27T15:40:27.145Z,98778.89
2018-11-27T15:42:55.396Z,98784.95
2018-11-27T15:45:27.386Z,98780.69
2018-11-27T15:47:55.762Z,98788.68
2018-11-27T15:50:24.402Z,98781.35
2018-11-27T15:52:53.676Z,98780.84
2018-11-27T15:55:27.879Z,98784.55
2018-11-27T15:57:59.729Z,98785.54
2018-11-27T16:00:28.436Z,98789.00
2018-11-27T16:02:56.895Z,98792.11
2018-11-27T16:05:25.270Z,98797.16
2018-11-27T16:07:53.931Z,98801.66
2018-11-27T16:10:22.495Z,98806.84
2018-11-27T16:12:50.816Z,98809.47
2018-11-27T16:15:20.144Z,98808.67
2018-11-27T16:17:49.473Z,98811.46
2018-11-27T16:20:20.337Z,98813.44
2018-11-27T16:22:50.414Z,98817.19
2018-11-27T16:25:21.082Z,98819.45
2018-11-27T16:27:50.712Z,98829.66
2018-11-27T16:30:21.955Z,98823.12
2018-11-27T16:32:50.338Z,98831.97
2018-11-27T16:35:19.199Z,98832.45
2018-11-27T16:37:50.471Z,98828.41
2018-11-27T16:40:20.796Z,98834.95
2018-11-27T16:42:49.412Z,98830.69
2018-11-27T16:45:20.642Z,98828.49
2018-11-27T16:47:49.623Z,98833.12
2018-11-27T16:50:18.993Z,98836.27
2018-11-27T16:52:47.933Z,98837.94
2018-11-27T16:55:18.045Z,98838.93
2018-11-27T16:57:47.401Z,98844.23
2018-11-27T17:00:20.500Z,98852.16
2018-11-27T17:02:50.918Z,98850.72
2018-11-27T17:05:20.643Z,98856.45
2018-11-27T17:07:49.591Z,98847.77
2018-11-27T17:10:19.752Z,98855.81
2018-11-27T17:12:50.549Z,98854.70
2018-11-27T17:15:21.625Z,98855.78
2018-11-27T17:17:50.876Z,98865.09
2018-11-27T17:20:40.262Z,98863.14
2018-11-27T17:23:10.602Z,98861.55
2018-11-27T17:25:39.208Z,98869.36
2018-11-27T17:28:14.105Z,98874.22
2018-11-27T17:31:09.220Z,98871.19
2018-11-27T17:33:40.358Z,98871.95
2018-11-27T17:36:09.995Z,98876.01
2018-11-27T17:38:38.355Z,98879.23
2018-11-27T17:41:08.182Z,98876.41
2018-11-27T17:43:37.274Z,98877.59
2018-11-27T17:46:06.602Z,98883.38
2018-11-27T17:48:35.261Z,98880.20
2018-11-27T17:51:04.187Z,98889.35
2018-11-27T17:53:32.599Z,98889.79
2018-11-27T17:56:01.034Z,98889.81
2018-11-27T17:58:29.637Z,98893.17
2018-11-27T18:00:58.402Z,98891.53
2018-11-27T18:03:27.032Z,98896.34
2018-11-27T18:05:56.091Z,98896.47
2018-11-27T18:08:25.464Z,98899.06
2018-11-27T18:10:54.182Z,98900.94
2018-11-27T18:13:22.939Z,98894.40
2018-11-27T18:15:51.340Z,98887.70
2018-11-27T18:18:19.861Z,98890.09
2018-11-27T18:20:48.235Z,98893.07
2018-11-27T18:23:17.547Z,98889.80
2018-11-27T18:25:46.311Z,98896.09
2018-11-27T18:28:14.754Z,98908.55
2018-11-27T18:30:43.130Z,98908.32
2018-11-27T18:33:11.610Z,98910.10
2018-11-27T18:35:40.395Z,98912.65
2018-11-27T18:38:09.162Z,98907.09
2018-11-27T18:40:37.946Z,98913.80
2018-11-27T18:43:06.724Z,98904.81
2018-11-27T18:45:35.166Z,98902.42
2018-11-27T18:48:03.765Z,98897.72
2018-11-27T18:50:34.425Z,98904.42
2018-11-27T18:53:02.928Z,98913.81
2018-11-27T18:55:31.503Z,98919.33
2018-11-27T18:58:00.972Z,98929.02
2018-11-27T19:00:31.220Z,98926.68
2018-11-27T19:03:00.233Z,98918.77
2018-11-27T19:05:28.863Z,98918.77
2018-11-27T19:07:57.534Z,98918.78
2018-11-27T19:10:29.010Z,98919.55
2018-11-27T19:12:57.471Z,98915.55
2018-11-27T19:15:38.866Z,98910.78
2018-11-27T19:18:26.876Z,98917.40
2018-11-27T19:20:55.306Z,98920.49
2018-11-27T19:23:25.996Z,98922.17
2018-11-27T19:25:54.787Z,98917.28
2018-11-27T19:28:23.300Z,98933.05
2018-11-27T19:30:51.908Z,98936.06
2018-11-27T19:33:20.386Z,98942.03
2018-11-27T19:35:48.862Z,98943.41
2018-11-27T19:38:19.057Z,98946.32
2018-11-27T19:40:47.424Z,98947.08
2018-11-27T19:43:16.254Z,98939.88
2018-11-27T19:45:45.161Z,98941.81
2018-11-27T19:48:15.070Z,98944.58
2018-11-27T19:50:43.664Z,98941.66
2018-11-27T19:53:14.283Z,98939.10
2018-11-27T19:55:43.531Z,98944.97
2018-11-27T19:58:12.829Z,98942.19
2018-11-27T20:00:42.246Z,98945.97
2018-11-27T20:03:11.799Z,98945.57
2018-11-27T20:05:40.875Z,98942.97
2018-11-27T20:08:13.882Z,98940.75
2018-11-27T20:10:42.363Z,98944.34
2018-11-27T20:13:11.027Z,98947.60
2018-11-27T20:15:39.709Z,98941.98
2018-11-27T20:18:08.181Z,98932.50
2018-11-27T20:20:36.646Z,98931.76
2018-11-27T20:23:05.519Z,98942.44
2018-11-27T20:25:35.056Z,98939.94
2018-11-27T20:28:03.915Z,98947.08
2018-11-27T20:30:32.327Z,98952.78
2018-11-27T20:33:02.151Z,98954.61
2018-11-27T20:35:31.829Z,98952.42
2018-11-27T20:38:04.625Z,98959.83
2018-11-27T20:40:33.889Z,98967.31
2018-11-27T20:43:03.110Z,98965.26
2018-11-27T20:45:31.565Z,98964.97
2018-11-27T20:48:13.064Z,98965.80
2018-11-27T20:50:41.641Z,98962.74
2018-11-27T20:53:10.923Z,98965.34
2018-11-27T20:55:39.482Z,98964.81
2018-11-27T20:58:08.184Z,98959.36
2018-11-27T21:00:38.797Z,98965.50
2018-11-27T21:03:08.968Z,98967.41
2018-11-27T21:05:37.494Z,98977.81
2018-11-27T21:08:07.009Z,98971.35
2018-11-27T21:10:36.054Z,98968.48
2018-11-27T21:13:05.070Z,98970.14
2018-11-27T21:15:33.686Z,98977.88
2018-11-27T21:18:10.118Z,98981.89
2018-11-27T21:20:38.903Z,98986.28
2018-11-27T21:23:07.447Z,98988.71
2018-11-27T21:25:35.917Z,98984.77
2018-11-27T21:28:08.581Z,98986.44
2018-11-27T21:30:38.491Z,98993.20
2018-11-27T21:33:09.408Z,98989.97
2018-11-27T21:35:39.918Z,98987.97
2018-11-27T21:38:08.900Z,98981.59
2018-11-27T21:40:37.534Z,98982.93
2018-11-27T21:43:07.675Z,98987.06
2018-11-27T21:45:37.205Z,98991.76
2018-11-27T21:48:06.908Z,98991.03
2018-11-27T21:50:38.897Z,98987.89
2018-11-27T21:53:07.472Z,98995.64
2018-11-27T21:55:37.286Z,98994.08
2018-11-27T21:58:06.719Z,98988.43
2018-11-27T22:00:36.081Z,98990.22
2018-11-27T22:03:06.496Z,98989.94
2018-11-27T22:05:36.123Z,98993.80
2018-11-27T22:08:08.196Z,98992.41
2018-11-27T22:10:39.413Z,99002.18
2018-11-27T22:13:11.018Z,99003.19
2018-11-27T22:15:42.342Z,98996.91
2018-11-27T22:18:14.123Z,99000.30
2018-11-27T22:20:43.600Z,98999.36
2018-11-27T22:23:12.076Z,98997.13
2018-11-27T22:25:41.899Z,99002.78
2018-11-27T22:28:12.111Z,99009.11
2018-11-27T22:30:43.008Z,99005.27
2018-11-27T22:33:12.557Z,99002.79
2018-11-27T22:35:45.344Z,99003.34
2018-11-27T22:38:15.938Z,99006.44
2018-11-27T22:40:45.176Z,98997.84
2018-11-27T22:43:19.571Z,99000.62
2018-11-27T22:45:50.505Z,98999.67
2018-11-27T22:48:20.459Z,98999.55
2018-11-27T22:50:54.944Z,98999.89
2018-11-27T22:53:24.636Z,99008.59
2018-11-27T22:55:57.603Z,99020.17
2018-11-27T22:58:29.582Z,99023.91
2018-11-27T23:00:59.676Z,99024.78
2018-11-27T23:03:30.654Z,99017.80
2018-11-27T23:06:03.361Z,99017.47
2018-11-27T23:08:34.669Z,99018.50
2018-11-27T23:11:05.462Z,99020.10
2018-11-27T23:13:36.663Z,99015.11
2018-11-27T23:16:06.399Z,99014.89
2018-11-27T23:18:34.977Z,99014.67
2018-11-27T23:21:03.278Z,99017.69
2018-11-27T23:23:31.995Z,99018.61
2018-11-27T23:26:04.733Z,99010.77
2018-11-27T23:28:34.744Z,99010.02
2018-11-27T23:31:04.982Z,99006.22
2018-11-27T23:33:35.981Z,99007.48
2018-11-27T23:36:06.420Z,99003.41
2018-11-27T23:38:35.624Z,99005.81
2018-11-27T23:41:04.531Z,99007.22
2018-11-27T23:43:33.574Z,99001.91
2018-11-27T23:46:19.097Z,99005.62
2018-11-27T23:48:52.759Z,99005.62
2018-11-27T23:51:31.242Z,99015.20
2018-11-27T23:54:07.585Z,99012.55
2018-11-27T23:56:40.532Z,99010.30
2018-11-27T23:59:11.757Z,99012.30
