createdAt,value
2023-05-23T00:17:03.616Z,6.78
2023-05-23T00:28:53.168Z,7.60
2023-05-23T00:36:42.587Z,7.93
2023-05-23T00:38:40.287Z,7.03
2023-05-23T00:44:41.910Z,7.07
2023-05-23T01:06:04.480Z,6.88
2023-05-23T01:14:35.446Z,7.05
2023-05-23T01:18:31.925Z,7.60
2023-05-23T01:22:41.771Z,7.30
2023-05-23T01:34:24.734Z,8.73
2023-05-23T01:37:47.095Z,9.65
2023-05-23T01:55:17.495Z,11.13
2023-05-23T01:58:53.288Z,11.68
2023-05-23T02:03:16.070Z,11.88
2023-05-23T02:18:56.309Z,12.10
2023-05-23T02:22:36.523Z,13.77
2023-05-23T02:33:24.623Z,14.50
2023-05-23T02:34:14.737Z,14.00
2023-05-23T02:42:24.647Z,13.80
2023-05-23T02:46:00.658Z,14.43
2023-05-23T02:49:49.692Z,14.35
2023-05-23T02:53:25.785Z,14.70
2023-05-23T03:14:14.122Z,13.03
2023-05-23T03:23:40.616Z,12.57
2023-05-23T03:31:35.865Z,14.15
2023-05-23T03:42:15.752Z,12.43
2023-05-23T03:45:01.629Z,13.63
2023-05-23T03:47:48.430Z,13.70
2023-05-23T03:50:38.243Z,13.55
2023-05-23T03:53:26.305Z,13.82
2023-05-23T03:56:12.849Z,13.68
2023-05-23T03:58:59.624Z,13.93
2023-05-23T04:01:45.769Z,14.18
2023-05-23T04:04:32.346Z,14.48
2023-05-23T04:07:21.401Z,14.20
2023-05-23T04:12:54.520Z,13.85
2023-05-23T04:15:47.597Z,13.60
2023-05-23T04:18:39.290Z,14.13
2023-05-23T04:21:26.805Z,13.77
2023-05-23T04:24:23.804Z,13.55
2023-05-23T04:27:10.348Z,14.50
2023-05-23T04:29:58.655Z,14.27
2023-05-23T04:32:45.037Z,16.17
2023-05-23T04:35:34.330Z,16.23
2023-05-23T04:38:22.844Z,17.10
2023-05-23T04:41:12.973Z,16.27
2023-05-23T04:44:18.355Z,16.95
2023-05-23T04:47:28.281Z,17.88
2023-05-23T04:50:22.944Z,16.70
2023-05-23T04:53:09.707Z,17.02
2023-05-23T04:55:56.612Z,16.52
2023-05-23T04:58:44.462Z,17.02
2023-05-23T05:01:32.032Z,18.00
2023-05-23T05:04:19.348Z,17.88
2023-05-23T05:07:05.577Z,19.50
2023-05-23T05:09:55.315Z,19.77
2023-05-23T05:12:44.399Z,18.92
2023-05-23T05:15:30.645Z,19.35
2023-05-23T05:18:17.693Z,20.20
2023-05-23T05:21:04.276Z,18.50
2023-05-23T05:23:50.499Z,18.73
2023-05-23T05:26:37.787Z,20.15
2023-05-23T05:29:24.074Z,21.42
2023-05-23T05:32:10.796Z,20.13
2023-05-23T05:34:56.900Z,20.73
2023-05-23T05:38:08.672Z,20.60
2023-05-23T05:41:09.099Z,19.15
2023-05-23T05:43:59.274Z,20.90
2023-05-23T05:46:45.689Z,21.48
2023-05-23T05:49:31.610Z,20.30
2023-05-23T05:53:39.288Z,22.15
2023-05-23T05:56:26.421Z,21.37
2023-05-23T05:59:13.888Z,20.05
2023-05-23T06:02:01.402Z,21.15
2023-05-23T06:04:48.508Z,19.95
2023-05-23T06:07:36.213Z,22.65
2023-05-23T06:10:22.243Z,20.17
2023-05-23T06:13:18.813Z,20.92
2023-05-23T06:16:10.083Z,22.52
2023-05-23T06:18:56.863Z,20.13
2023-05-23T06:21:44.280Z,21.17
2023-05-23T06:24:31.102Z,19.88
2023-05-23T06:27:16.446Z,22.00
2023-05-23T06:30:03.229Z,20.98
2023-05-23T06:32:49.600Z,21.92
2023-05-23T06:35:38.383Z,20.92
2023-05-23T06:38:24.860Z,20.60
2023-05-23T06:41:10.714Z,20.13
2023-05-23T06:43:57.272Z,22.08
2023-05-23T06:46:48.231Z,21.70
2023-05-23T06:49:35.247Z,22.42
2023-05-23T06:52:21.123Z,20.88
2023-05-23T06:55:19.553Z,21.27
2023-05-23T06:58:09.918Z,20.95
2023-05-23T07:00:58.143Z,20.63
2023-05-23T07:03:53.200Z,19.50
2023-05-23T07:06:40.234Z,20.98
2023-05-23T07:09:29.484Z,21.17
2023-05-23T07:12:29.696Z,21.92
2023-05-23T07:15:22.828Z,23.85
2023-05-23T07:18:20.868Z,23.80
2023-05-23T07:21:07.770Z,23.35
2023-05-23T07:23:56.397Z,22.33
2023-05-23T07:26:43.490Z,21.92
2023-05-23T07:29:32.054Z,20.60
2023-05-23T07:32:18.281Z,21.67
2023-05-23T07:35:07.139Z,23.13
2023-05-23T07:37:54.033Z,21.40
2023-05-23T07:40:40.796Z,22.05
2023-05-23T07:43:27.523Z,23.05
2023-05-23T07:46:13.384Z,22.00
2023-05-23T07:48:59.719Z,23.00
2023-05-23T07:51:48.966Z,23.60
2023-05-23T07:54:35.127Z,21.38
2023-05-23T07:57:24.513Z,20.40
2023-05-23T08:03:04.804Z,21.05
2023-05-23T08:05:57.494Z,20.08
2023-05-23T08:08:44.266Z,19.95
2023-05-23T08:11:31.167Z,21.33
2023-05-23T08:14:17.202Z,19.40
2023-05-23T08:17:13.518Z,20.55
2023-05-23T08:22:49.669Z,19.77
2023-05-23T08:25:36.005Z,20.70
2023-05-23T08:28:21.897Z,21.88
2023-05-23T08:31:12.529Z,20.83
2023-05-23T08:33:59.460Z,20.45
2023-05-23T08:36:45.560Z,21.35
2023-05-23T08:39:36.109Z,20.05
2023-05-23T08:42:44.943Z,18.90
2023-05-23T08:45:35.267Z,17.67
2023-05-23T08:48:21.937Z,19.00
2023-05-23T08:51:14.851Z,17.10
2023-05-23T08:54:03.895Z,16.67
2023-05-23T08:56:50.037Z,17.05
2023-05-23T08:59:48.604Z,16.90
2023-05-23T09:02:47.994Z,16.63
2023-05-23T09:05:56.066Z,17.60
2023-05-23T09:13:34.508Z,16.85
2023-05-23T09:16:27.784Z,16.33
2023-05-23T09:19:16.930Z,16.92
2023-05-23T09:22:11.854Z,16.23
2023-05-23T09:25:10.772Z,16.75
2023-05-23T09:28:01.656Z,16.75
2023-05-23T09:31:07.357Z,16.15
2023-05-23T09:33:54.845Z,16.83
2023-05-23T09:36:47.291Z,16.65
2023-05-23T09:39:49.509Z,16.52
2023-05-23T09:42:44.651Z,16.02
2023-05-23T09:45:32.917Z,16.77
2023-05-23T09:48:27.574Z,16.08
2023-05-23T09:51:23.966Z,17.33
2023-05-23T09:54:10.433Z,17.00
2023-05-23T09:57:01.802Z,15.55
2023-05-23T09:59:55.913Z,15.05
2023-05-23T10:06:19.904Z,14.60
2023-05-23T10:09:09.332Z,16.13
2023-05-23T10:12:49.150Z,17.08
2023-05-23T10:15:45.012Z,16.38
2023-05-23T10:19:05.158Z,16.53
2023-05-23T10:22:01.343Z,16.40
2023-05-23T10:24:48.810Z,16.88
2023-05-23T10:27:35.392Z,18.63
2023-05-23T10:30:22.009Z,17.13
2023-05-23T10:33:09.538Z,16.45
2023-05-23T10:36:11.839Z,18.23
2023-05-23T10:39:23.330Z,16.38
2023-05-23T10:42:43.149Z,16.63
2023-05-23T10:45:32.506Z,15.35
2023-05-23T10:48:23.954Z,14.77
2023-05-23T10:51:12.358Z,15.07
2023-05-23T10:53:58.328Z,14.87
2023-05-23T10:56:45.047Z,14.13
2023-05-23T10:59:30.906Z,13.60
2023-05-23T11:02:27.006Z,13.73
2023-05-23T11:05:24.960Z,13.52
2023-05-23T11:08:15.220Z,13.57
2023-05-23T11:11:03.800Z,13.73
2023-05-23T11:13:57.648Z,13.68
2023-05-23T11:16:49.358Z,12.77
2023-05-23T11:19:35.823Z,14.05
2023-05-23T11:22:26.140Z,13.50
2023-05-23T11:25:13.229Z,12.85
2023-05-23T11:27:59.573Z,13.30
2023-05-23T11:30:49.788Z,13.07
2023-05-23T11:33:36.291Z,13.88
2023-05-23T11:36:23.081Z,13.30
2023-05-23T11:39:09.672Z,12.15
2023-05-23T11:42:03.938Z,11.82
2023-05-23T11:44:54.322Z,12.57
2023-05-23T11:47:43.592Z,12.20
2023-05-23T11:50:29.449Z,12.63
2023-05-23T11:53:19.148Z,11.27
2023-05-23T11:56:05.846Z,11.18
2023-05-23T11:58:52.339Z,11.55
2023-05-23T12:01:38.568Z,11.73
2023-05-23T12:04:27.509Z,10.75
2023-05-23T12:07:13.555Z,10.68
2023-05-23T12:10:00.138Z,11.07
2023-05-23T12:12:52.341Z,11.43
2023-05-23T12:15:40.501Z,10.13
2023-05-23T12:18:30.839Z,10.30
2023-05-23T12:21:16.967Z,9.75
2023-05-23T12:24:19.445Z,8.85
2023-05-23T12:27:05.950Z,9.43
2023-05-23T12:29:52.727Z,9.55
2023-05-23T12:32:45.735Z,9.90
2023-05-23T12:35:32.041Z,7.82
2023-05-23T12:38:18.109Z,8.70
2023-05-23T12:41:23.577Z,9.38
2023-05-23T12:44:10.433Z,8.82
2023-05-23T12:46:57.011Z,8.45
2023-05-23T12:49:47.497Z,8.93
2023-05-23T12:52:34.077Z,9.55
2023-05-23T12:55:23.189Z,9.93
2023-05-23T12:58:16.019Z,8.88
2023-05-23T13:01:10.088Z,8.52
2023-05-23T13:03:56.502Z,8.77
2023-05-23T13:06:42.964Z,8.63
2023-05-23T13:09:28.947Z,8.10
2023-05-23T13:12:15.712Z,8.13
2023-05-23T13:15:01.746Z,8.75
2023-05-23T13:17:51.414Z,8.32
2023-05-23T13:20:38.123Z,8.32
2023-05-23T13:23:26.017Z,11.38
2023-05-23T13:26:12.450Z,8.88
2023-05-23T13:28:58.811Z,8.98
2023-05-23T13:31:45.063Z,9.82
2023-05-23T13:34:31.577Z,10.32
2023-05-23T13:37:17.808Z,9.65
2023-05-23T13:40:05.893Z,9.13
2023-05-23T13:42:53.896Z,9.48
2023-05-23T13:45:40.159Z,8.77
2023-05-23T13:48:30.148Z,8.90
2023-05-23T13:51:16.400Z,8.40
2023-05-23T13:54:08.403Z,9.38
2023-05-23T13:56:58.603Z,8.43
2023-05-23T13:59:44.917Z,8.23
2023-05-23T14:02:32.777Z,7.97
2023-05-23T14:05:21.761Z,8.07
2023-05-23T14:08:08.435Z,8.30
2023-05-23T14:10:55.218Z,7.10
2023-05-23T14:13:41.633Z,6.72
2023-05-23T14:17:41.504Z,7.07
2023-05-23T14:19:46.239Z,6.35
2023-05-23T14:22:32.297Z,7.28
2023-05-23T14:25:23.139Z,7.13
2023-05-23T14:28:13.857Z,7.22
2023-05-23T14:31:05.493Z,7.32
2023-05-23T14:33:51.905Z,6.70
2023-05-23T14:40:23.658Z,6.30
2023-05-23T14:43:10.479Z,6.72
2023-05-23T14:45:56.710Z,5.63
2023-05-23T14:48:45.415Z,5.75
2023-05-23T14:54:29.073Z,5.80
2023-05-23T14:57:15.682Z,6.43
2023-05-23T15:00:08.940Z,5.78
2023-05-23T15:02:55.799Z,5.63
2023-05-23T15:05:48.153Z,6.30
2023-05-23T15:08:35.950Z,6.03
2023-05-23T15:11:22.398Z,6.18
2023-05-23T15:14:08.798Z,6.05
2023-05-23T15:16:56.647Z,6.15
2023-05-23T15:19:44.908Z,5.55
2023-05-23T15:25:47.292Z,5.88
2023-05-23T15:28:27.522Z,5.13
2023-05-23T15:31:16.911Z,5.53
2023-05-23T15:34:08.060Z,5.82
2023-05-23T15:36:55.345Z,5.88
2023-05-23T15:39:42.248Z,5.90
2023-05-23T15:42:28.628Z,5.65
2023-05-23T15:45:16.304Z,6.20
2023-05-23T15:48:02.527Z,6.15
2023-05-23T15:50:48.474Z,5.88
2023-05-23T15:53:40.111Z,6.25
2023-05-23T15:56:37.174Z,5.72
2023-05-23T16:02:10.290Z,5.22
2023-05-23T16:04:58.501Z,5.03
2023-05-23T16:07:44.723Z,4.80
2023-05-23T16:10:34.541Z,4.25
2023-05-23T16:13:20.667Z,4.78
2023-05-23T16:16:07.569Z,4.25
2023-05-23T16:18:56.546Z,4.50
2023-05-23T16:21:48.081Z,4.55
2023-05-23T16:24:35.903Z,4.60
2023-05-23T16:27:24.127Z,4.78
2023-05-23T16:30:10.841Z,5.53
2023-05-23T16:32:57.811Z,4.75
2023-05-23T16:35:46.673Z,4.57
2023-05-23T16:38:33.668Z,4.18
2023-05-23T16:41:24.755Z,4.20
2023-05-23T16:44:22.319Z,4.28
2023-05-23T16:47:11.149Z,4.45
2023-05-23T16:49:57.659Z,4.47
2023-05-23T16:52:47.238Z,4.13
2023-05-23T16:55:35.495Z,3.80
2023-05-23T16:58:50.860Z,3.97
2023-05-23T17:02:19.793Z,3.15
2023-05-23T17:20:53.081Z,2.83
2023-05-23T17:48:31.422Z,3.20
2023-05-23T18:01:31.742Z,3.20
2023-05-23T18:04:53.915Z,3.38
2023-05-23T18:10:17.362Z,3.15
2023-05-23T18:29:30.382Z,3.70
2023-05-23T18:32:33.554Z,3.30
2023-05-23T18:35:40.682Z,3.13
2023-05-23T19:16:21.166Z,3.00
2023-05-23T19:19:10.596Z,3.30
2023-05-23T20:10:11.968Z,2.50
2023-05-23T20:20:45.481Z,2.30
2023-05-23T20:23:45.801Z,2.33
2023-05-23T20:26:56.695Z,2.40
2023-05-23T20:30:29.494Z,2.15
2023-05-23T21:32:10.440Z,1.50
2023-05-23T21:34:57.261Z,1.48
2023-05-23T21:37:46.511Z,1.42
2023-05-23T21:43:19.334Z,1.35
2023-05-23T21:46:14.934Z,1.48
2023-05-23T21:49:04.710Z,1.55
2023-05-23T21:51:54.201Z,1.80
2023-05-23T21:54:40.447Z,1.63
2023-05-23T21:57:31.046Z,1.90
2023-05-23T22:00:24.256Z,1.75
2023-05-23T22:03:12.868Z,1.95
2023-05-23T22:06:04.694Z,2.00
2023-05-23T22:08:53.393Z,1.90
2023-05-23T22:11:40.641Z,1.80
2023-05-23T22:18:40.357Z,1.73
2023-05-23T22:38:00.633Z,2.50
2023-05-23T22:40:47.177Z,2.22
2023-05-23T22:43:34.574Z,2.28
2023-05-23T22:46:22.973Z,2.20
2023-05-23T22:52:29.954Z,1.98
2023-05-23T22:55:26.339Z,1.75
2023-05-23T22:58:15.870Z,2.00
2023-05-23T23:01:06.980Z,2.00
2023-05-23T23:03:53.351Z,1.85
2023-05-23T23:07:00.847Z,2.00
