createdAt,value
2019-03-02T00:15:20.431Z,19.00
2019-03-02T00:19:28.724Z,23.50
2019-03-02T00:27:45.264Z,16.10
2019-03-02T01:00:46.388Z,20.80
2019-03-02T01:04:57.885Z,23.10
2019-03-02T01:13:10.267Z,27.85
2019-03-02T01:17:18.450Z,25.00
2019-03-02T02:31:46.989Z,32.60
2019-03-02T02:40:02.640Z,29.80
2019-03-02T02:44:11.106Z,33.17
2019-03-02T02:48:19.315Z,32.40
2019-03-02T02:52:28.366Z,36.75
2019-03-02T02:56:36.263Z,34.43
2019-03-02T03:17:17.802Z,37.80
2019-03-02T03:46:10.992Z,38.73
2019-03-02T04:19:16.045Z,33.20
2019-03-02T04:27:31.728Z,38.95
2019-03-02T05:04:40.252Z,34.30
2019-03-02T05:08:48.423Z,39.20
2019-03-02T05:33:34.206Z,40.00
2019-03-02T05:54:13.583Z,38.70
2019-03-02T06:02:29.379Z,31.20
2019-03-02T06:23:08.287Z,29.80
2019-03-02T06:27:16.455Z,32.30
2019-03-02T06:31:24.649Z,35.33
2019-03-02T06:35:33.939Z,40.20
2019-03-02T06:39:44.382Z,32.85
2019-03-02T06:47:56.791Z,34.55
2019-03-02T06:52:05.027Z,36.70
2019-03-02T06:56:13.200Z,33.85
2019-03-02T07:04:28.905Z,36.70
2019-03-02T07:12:45.634Z,34.60
2019-03-02T07:21:03.267Z,38.20
2019-03-02T07:25:08.836Z,37.95
2019-03-02T07:33:38.367Z,35.40
2019-03-02T07:37:46.562Z,35.00
2019-03-02T07:46:02.227Z,39.70
2019-03-02T07:58:25.807Z,34.75
2019-03-02T08:02:34.037Z,32.05
2019-03-02T08:10:50.440Z,33.90
2019-03-02T08:19:09.854Z,31.60
2019-03-02T09:04:30.475Z,41.60
2019-03-02T09:16:53.657Z,44.50
2019-03-02T09:25:11.792Z,43.80
2019-03-02T09:33:28.775Z,48.30
2019-03-02T09:37:37.007Z,48.60
2019-03-02T09:50:00.418Z,30.75
2019-03-02T10:02:24.637Z,31.90
2019-03-02T10:14:48.341Z,38.35
2019-03-02T10:18:56.589Z,25.70
2019-03-02T10:27:17.318Z,26.10
2019-03-02T10:31:22.695Z,37.60
2019-03-02T10:39:38.388Z,32.60
2019-03-02T11:08:58.072Z,28.00
2019-03-02T11:15:11.988Z,27.70
2019-03-02T11:19:24.569Z,16.40
2019-03-02T11:32:04.735Z,17.70
2019-03-02T11:36:18.840Z,19.20
2019-03-02T11:45:14.783Z,25.40
2019-03-02T11:49:30.637Z,17.65
2019-03-02T11:58:05.347Z,18.70
2019-03-02T12:02:24.122Z,21.10
2019-03-02T12:10:54.902Z,14.20
2019-03-02T12:32:12.005Z,20.00
2019-03-02T12:49:22.982Z,15.65
2019-03-02T13:06:12.244Z,15.50
2019-03-02T13:10:26.488Z,15.73
2019-03-02T13:29:43.415Z,13.15
2019-03-02T13:33:59.750Z,15.90
2019-03-02T13:42:25.247Z,20.67
2019-03-02T13:46:38.494Z,18.63
2019-03-02T13:51:57.511Z,15.60
2019-03-02T13:56:11.996Z,21.90
2019-03-02T14:04:45.299Z,16.37
2019-03-02T14:08:58.594Z,15.43
2019-03-02T14:17:35.967Z,14.63
2019-03-02T14:21:50.234Z,20.10
2019-03-02T14:26:03.654Z,6.00
2019-03-02T14:30:17.322Z,7.90
2019-03-02T14:35:03.106Z,6.03
2019-03-02T14:40:17.329Z,20.70
2019-03-02T14:48:51.659Z,5.70
2019-03-02T14:53:10.065Z,5.45
2019-03-02T14:57:24.705Z,8.80
2019-03-02T15:01:41.297Z,6.27
2019-03-02T15:06:08.286Z,5.00
2019-03-02T15:10:12.377Z,7.00
2019-03-02T15:14:42.490Z,9.63
2019-03-02T15:18:54.134Z,56.90
2019-03-02T15:23:23.574Z,4.53
2019-03-02T15:27:35.961Z,6.47
2019-03-02T15:31:58.428Z,6.00
2019-03-02T15:36:12.651Z,3.63
2019-03-02T15:40:33.693Z,4.00
2019-03-02T15:44:50.427Z,7.87
2019-03-02T15:53:31.567Z,3.90
2019-03-02T15:57:48.911Z,3.80
2019-03-02T16:40:22.233Z,7.40
2019-03-02T16:44:35.944Z,3.70
2019-03-02T16:59:28.165Z,3.37
2019-03-02T17:03:50.291Z,4.33
2019-03-02T17:08:03.972Z,2.90
2019-03-02T17:17:00.507Z,3.33
2019-03-02T17:21:16.517Z,3.60
2019-03-02T17:26:29.146Z,4.27
2019-03-02T17:30:41.527Z,4.20
2019-03-02T17:34:55.807Z,4.10
2019-03-02T17:51:54.593Z,5.03
2019-03-02T18:50:47.244Z,5.10
2019-03-02T20:09:06.901Z,9.00
2019-03-02T21:06:56.999Z,12.30
2019-03-02T21:11:06.433Z,13.50
2019-03-02T21:27:40.496Z,10.80
2019-03-02T22:04:53.372Z,15.50
2019-03-02T22:13:09.807Z,7.40
2019-03-02T22:29:40.496Z,8.60
2019-03-02T22:42:05.142Z,13.90
2019-03-02T22:50:21.819Z,9.65
2019-03-02T23:48:11.382Z,18.57
