createdAt,value
2023-01-11T00:00:18.697Z,79.15
2023-01-11T00:02:45.931Z,79.33
2023-01-11T00:05:12.481Z,79.40
2023-01-11T00:07:40.934Z,79.55
2023-01-11T00:10:08.589Z,79.73
2023-01-11T00:12:35.001Z,79.78
2023-01-11T00:15:01.526Z,80.20
2023-01-11T00:17:29.200Z,80.54
2023-01-11T00:19:55.675Z,80.23
2023-01-11T00:22:22.322Z,80.44
2023-01-11T00:24:48.846Z,80.28
2023-01-11T00:27:15.284Z,80.70
2023-01-11T00:29:41.742Z,80.71
2023-01-11T00:32:08.572Z,80.49
2023-01-11T00:34:35.022Z,80.83
2023-01-11T00:37:01.818Z,81.08
2023-01-11T00:39:28.409Z,81.03
2023-01-11T00:42:13.455Z,80.83
2023-01-11T00:44:58.342Z,81.07
2023-01-11T00:47:43.291Z,81.27
2023-01-11T00:50:10.355Z,80.74
2023-01-11T00:52:36.882Z,80.74
2023-01-11T00:55:03.495Z,80.88
2023-01-11T00:57:29.930Z,80.53
2023-01-11T00:59:56.377Z,81.29
2023-01-11T01:02:22.878Z,82.46
2023-01-11T01:04:49.615Z,83.07
2023-01-11T01:07:16.120Z,84.76
2023-01-11T01:09:42.542Z,84.51
2023-01-11T01:12:09.277Z,85.02
2023-01-11T01:14:36.668Z,85.56
2023-01-11T01:17:08.426Z,86.10
2023-01-11T01:19:38.845Z,86.38
2023-01-11T01:22:05.716Z,86.01
2023-01-11T01:24:33.169Z,85.46
2023-01-11T01:26:59.840Z,85.85
2023-01-11T01:29:26.391Z,85.36
2023-01-11T01:31:52.825Z,86.15
2023-01-11T01:34:19.347Z,86.55
2023-01-11T01:36:45.801Z,86.75
2023-01-11T01:39:13.066Z,86.36
2023-01-11T01:41:39.649Z,86.40
2023-01-11T01:44:44.392Z,85.91
2023-01-11T01:47:11.874Z,85.76
2023-01-11T01:49:38.757Z,85.68
2023-01-11T01:52:05.576Z,86.03
2023-01-11T01:54:39.277Z,85.57
2023-01-11T01:57:11.904Z,84.35
2023-01-11T01:59:38.384Z,83.39
2023-01-11T02:02:04.959Z,82.81
2023-01-11T02:04:41.385Z,82.05
2023-01-11T02:07:13.309Z,82.33
2023-01-11T02:09:52.813Z,82.19
2023-01-11T02:12:19.576Z,82.29
2023-01-11T02:14:47.787Z,82.12
2023-01-11T02:17:14.799Z,81.96
2023-01-11T02:19:51.063Z,82.14
2023-01-11T02:22:45.151Z,82.27
2023-01-11T02:25:53.963Z,82.25
2023-01-11T02:28:34.376Z,82.19
2023-01-11T02:31:14.372Z,82.01
2023-01-11T02:33:56.694Z,82.03
2023-01-11T02:36:35.033Z,81.83
2023-01-11T02:39:15.022Z,81.90
2023-01-11T02:42:12.900Z,81.81
2023-01-11T02:45:03.155Z,81.60
2023-01-11T02:47:44.005Z,81.78
2023-01-11T02:50:30.027Z,81.99
2023-01-11T02:53:23.411Z,81.97
2023-01-11T02:55:54.233Z,81.92
2023-01-11T02:58:24.697Z,82.09
2023-01-11T03:00:55.570Z,82.08
2023-01-11T03:03:30.637Z,82.25
2023-01-11T03:06:17.281Z,82.40
2023-01-11T03:09:08.483Z,82.33
2023-01-11T03:12:18.429Z,82.39
2023-01-11T03:15:04.054Z,82.43
2023-01-11T03:17:57.089Z,82.68
2023-01-11T03:20:38.422Z,82.79
2023-01-11T03:23:34.483Z,82.98
2023-01-11T03:26:21.027Z,82.65
2023-01-11T03:29:05.747Z,82.95
2023-01-11T03:31:40.357Z,83.26
2023-01-11T03:34:22.032Z,83.28
2023-01-11T03:37:17.877Z,83.31
2023-01-11T03:40:04.180Z,83.48
2023-01-11T03:42:34.412Z,84.04
2023-01-11T03:45:02.864Z,83.69
2023-01-11T03:47:30.549Z,83.59
2023-01-11T03:50:06.511Z,83.94
2023-01-11T03:52:37.241Z,83.40
2023-01-11T03:55:09.128Z,83.27
2023-01-11T03:57:40.713Z,83.26
2023-01-11T04:00:09.077Z,83.07
2023-01-11T04:02:44.293Z,83.68
2023-01-11T04:05:11.769Z,83.79
2023-01-11T04:07:38.442Z,84.33
2023-01-11T04:10:05.442Z,84.55
2023-01-11T04:12:31.869Z,84.76
2023-01-11T04:14:58.340Z,84.80
2023-01-11T04:17:24.817Z,84.97
2023-01-11T04:19:51.218Z,84.82
2023-01-11T04:22:17.664Z,84.96
2023-01-11T04:24:44.138Z,84.99
2023-01-11T04:27:10.585Z,84.93
2023-01-11T04:29:36.975Z,84.97
2023-01-11T04:32:03.681Z,84.86
2023-01-11T04:34:30.192Z,85.26
2023-01-11T04:36:56.604Z,85.31
2023-01-11T04:39:23.079Z,85.19
2023-01-11T04:42:07.997Z,85.25
2023-01-11T04:44:34.409Z,85.41
2023-01-11T04:47:00.832Z,85.14
2023-01-11T04:49:27.254Z,85.12
2023-01-11T04:51:53.715Z,85.31
2023-01-11T04:54:20.207Z,85.46
2023-01-11T04:56:46.671Z,85.43
2023-01-11T04:59:13.858Z,85.11
2023-01-11T05:01:40.281Z,85.15
2023-01-11T05:04:06.984Z,84.80
2023-01-11T05:06:33.669Z,85.44
2023-01-11T05:09:00.126Z,85.92
2023-01-11T05:11:26.551Z,85.58
2023-01-11T05:13:52.998Z,85.71
2023-01-11T05:16:23.677Z,85.63
2023-01-11T05:18:56.009Z,85.56
2023-01-11T05:21:29.268Z,85.73
2023-01-11T05:23:55.717Z,85.76
2023-01-11T05:26:24.874Z,86.78
2023-01-11T05:28:52.239Z,86.39
2023-01-11T05:31:19.131Z,88.01
2023-01-11T05:33:45.582Z,89.12
2023-01-11T05:36:15.193Z,88.25
2023-01-11T05:38:41.965Z,89.16
2023-01-11T05:41:10.746Z,90.03
2023-01-11T05:43:57.685Z,90.06
2023-01-11T05:46:24.755Z,89.58
2023-01-11T05:48:51.985Z,89.28
2023-01-11T05:51:18.425Z,89.00
2023-01-11T05:53:44.929Z,88.91
2023-01-11T05:56:11.381Z,89.09
2023-01-11T05:58:37.880Z,88.50
2023-01-11T06:01:06.796Z,88.01
2023-01-11T06:03:33.334Z,87.67
2023-01-11T06:06:00.207Z,87.65
2023-01-11T06:08:26.671Z,87.16
2023-01-11T06:10:54.765Z,86.97
2023-01-11T06:13:27.445Z,87.33
2023-01-11T06:15:58.255Z,87.67
2023-01-11T06:18:24.710Z,87.25
2023-01-11T06:20:52.980Z,86.91
2023-01-11T06:23:20.314Z,87.11
2023-01-11T06:25:47.151Z,86.90
2023-01-11T06:28:14.031Z,86.83
2023-01-11T06:30:41.243Z,87.18
2023-01-11T06:33:08.121Z,87.22
2023-01-11T06:35:41.732Z,87.03
2023-01-11T06:38:10.533Z,87.25
2023-01-11T06:40:38.259Z,86.82
2023-01-11T06:43:05.194Z,86.53
2023-01-11T06:45:32.401Z,86.45
2023-01-11T06:47:59.466Z,86.70
2023-01-11T06:50:26.638Z,86.55
2023-01-11T06:52:54.701Z,86.21
2023-01-11T06:55:22.646Z,86.45
2023-01-11T06:57:49.139Z,86.36
2023-01-11T07:00:17.117Z,86.29
2023-01-11T07:02:44.486Z,86.61
2023-01-11T07:05:12.006Z,86.74
2023-01-11T07:07:40.189Z,86.69
2023-01-11T07:10:09.120Z,86.66
2023-01-11T07:12:36.391Z,86.19
2023-01-11T07:15:05.031Z,86.01
2023-01-11T07:17:31.906Z,85.66
2023-01-11T07:19:58.462Z,85.73
2023-01-11T07:22:24.941Z,85.32
2023-01-11T07:24:51.807Z,85.39
2023-01-11T07:27:20.162Z,85.08
2023-01-11T07:29:47.266Z,85.31
2023-01-11T07:32:13.908Z,85.49
2023-01-11T07:34:40.408Z,85.47
2023-01-11T07:37:09.473Z,85.44
2023-01-11T07:39:55.165Z,85.82
2023-01-11T07:42:40.110Z,86.04
2023-01-11T07:45:07.197Z,85.43
2023-01-11T07:47:33.691Z,85.83
2023-01-11T07:50:00.128Z,86.03
2023-01-11T07:52:26.606Z,86.17
2023-01-11T07:54:53.075Z,86.26
2023-01-11T07:57:19.518Z,85.91
2023-01-11T07:59:45.938Z,86.29
2023-01-11T08:02:12.357Z,86.20
2023-01-11T08:04:38.787Z,86.18
2023-01-11T08:07:05.264Z,85.57
2023-01-11T08:09:31.771Z,85.96
2023-01-11T08:12:16.807Z,85.73
2023-01-11T08:14:43.443Z,85.56
2023-01-11T08:17:18.950Z,85.98
2023-01-11T08:19:45.369Z,85.38
2023-01-11T08:22:12.326Z,85.65
2023-01-11T08:24:38.734Z,85.49
2023-01-11T08:27:05.391Z,84.56
2023-01-11T08:29:32.375Z,84.91
2023-01-11T08:31:59.427Z,85.11
2023-01-11T08:34:27.643Z,84.51
2023-01-11T08:36:56.592Z,84.58
2023-01-11T08:39:24.321Z,84.69
2023-01-11T08:41:50.761Z,84.16
2023-01-11T08:44:25.490Z,83.63
2023-01-11T08:46:55.626Z,83.72
2023-01-11T08:49:22.080Z,83.91
2023-01-11T08:51:48.474Z,83.87
2023-01-11T08:54:15.239Z,83.76
2023-01-11T08:56:41.714Z,80.97
2023-01-11T08:59:10.346Z,79.40
2023-01-11T09:01:36.875Z,79.56
2023-01-11T09:04:09.377Z,79.12
2023-01-11T09:06:42.134Z,77.82
2023-01-11T09:09:08.587Z,77.87
2023-01-11T09:11:53.701Z,77.68
2023-01-11T09:14:21.602Z,78.47
2023-01-11T09:16:48.808Z,78.17
2023-01-11T09:19:15.400Z,78.35
2023-01-11T09:21:41.963Z,78.84
2023-01-11T09:24:08.638Z,78.72
2023-01-11T09:26:35.775Z,80.28
2023-01-11T09:29:02.294Z,85.45
2023-01-11T09:31:28.819Z,83.82
2023-01-11T09:33:55.360Z,83.02
2023-01-11T09:36:23.519Z,83.90
2023-01-11T09:38:52.685Z,84.41
2023-01-11T09:41:33.101Z,84.85
2023-01-11T09:44:14.258Z,85.96
2023-01-11T09:46:45.060Z,85.95
2023-01-11T09:49:31.431Z,86.42
2023-01-11T09:52:23.751Z,85.90
2023-01-11T09:54:51.213Z,86.09
2023-01-11T09:57:27.918Z,86.25
2023-01-11T10:00:06.686Z,86.17
2023-01-11T10:02:59.165Z,85.71
2023-01-11T10:05:36.503Z,86.59
2023-01-11T10:18:37.595Z,86.85
2023-01-11T10:18:39.150Z,86.61
2023-01-11T10:20:27.629Z,85.41
2023-01-11T10:23:05.021Z,85.67
2023-01-11T10:25:41.414Z,84.93
2023-01-11T10:28:23.099Z,85.64
2023-01-11T10:30:58.055Z,85.15
2023-01-11T10:34:02.267Z,84.83
2023-01-11T10:37:10.942Z,85.08
2023-01-11T10:40:01.737Z,85.34
2023-01-11T10:42:32.197Z,85.19
2023-01-11T10:45:18.222Z,85.16
2023-01-11T10:48:01.287Z,84.89
2023-01-11T10:50:38.512Z,85.52
2023-01-11T10:53:19.499Z,85.10
2023-01-11T10:55:57.609Z,84.04
2023-01-11T10:58:44.140Z,84.20
2023-01-11T11:01:28.467Z,84.63
2023-01-11T11:04:16.234Z,84.56
2023-01-11T11:07:08.811Z,84.56
2023-01-11T11:10:09.711Z,84.38
2023-01-11T11:12:41.671Z,83.45
2023-01-11T11:15:27.430Z,83.63
2023-01-11T11:17:54.638Z,83.86
2023-01-11T11:20:29.616Z,83.00
2023-01-11T11:22:57.445Z,82.79
2023-01-11T11:25:33.201Z,82.95
2023-01-11T11:28:08.360Z,82.37
2023-01-11T11:30:38.251Z,82.26
2023-01-11T11:33:15.348Z,82.49
2023-01-11T11:35:46.228Z,82.40
2023-01-11T11:38:24.310Z,82.61
2023-01-11T11:41:04.179Z,83.12
2023-01-11T11:43:32.282Z,83.08
2023-01-11T11:46:19.877Z,82.53
2023-01-11T11:49:13.074Z,82.25
2023-01-11T11:51:41.141Z,83.32
2023-01-11T11:54:32.799Z,83.23
2023-01-11T11:57:14.338Z,83.01
2023-01-11T11:59:47.207Z,83.39
2023-01-11T12:02:31.431Z,82.98
2023-01-11T12:05:00.386Z,83.36
2023-01-11T12:07:54.199Z,82.29
2023-01-11T12:10:24.447Z,82.95
2023-01-11T12:12:53.866Z,82.80
2023-01-11T12:15:23.155Z,83.26
2023-01-11T12:17:50.214Z,83.26
2023-01-11T12:20:22.685Z,83.09
2023-01-11T12:23:24.114Z,82.53
2023-01-11T12:26:15.472Z,82.21
2023-01-11T12:29:26.868Z,81.80
2023-01-11T12:32:11.529Z,82.82
2023-01-11T12:35:04.253Z,82.21
2023-01-11T12:37:49.494Z,81.47
2023-01-11T12:40:34.241Z,81.75
2023-01-11T12:43:06.689Z,80.16
2023-01-11T12:45:51.911Z,80.75
2023-01-11T12:48:36.270Z,81.21
2023-01-11T12:51:26.955Z,81.32
2023-01-11T12:54:09.746Z,80.36
2023-01-11T12:57:14.041Z,80.26
2023-01-11T13:00:18.030Z,81.67
2023-01-11T13:03:26.502Z,81.02
2023-01-11T13:06:11.141Z,81.50
2023-01-11T13:08:56.194Z,81.43
2023-01-11T13:11:51.041Z,81.28
2023-01-11T13:14:47.360Z,81.07
2023-01-11T13:17:36.882Z,80.50
2023-01-11T13:20:13.976Z,81.14
2023-01-11T13:22:46.768Z,80.75
2023-01-11T13:25:21.493Z,81.35
2023-01-11T13:27:50.513Z,81.33
2023-01-11T13:30:19.850Z,81.39
2023-01-11T13:32:56.752Z,81.93
2023-01-11T13:35:36.768Z,81.85
2023-01-11T13:38:25.456Z,82.16
2023-01-11T13:40:55.224Z,81.56
2023-01-11T13:43:33.104Z,82.53
2023-01-11T13:46:06.828Z,82.88
2023-01-11T13:49:11.662Z,81.97
2023-01-11T13:51:59.070Z,82.63
2023-01-11T13:54:27.461Z,82.93
2023-01-11T13:57:25.969Z,82.43
2023-01-11T14:00:05.022Z,82.77
2023-01-11T14:03:30.989Z,83.14
2023-01-11T14:06:23.436Z,83.46
2023-01-11T14:09:08.628Z,83.49
2023-01-11T14:12:03.481Z,83.39
2023-01-11T14:15:00.328Z,82.89
2023-01-11T14:17:29.547Z,83.13
2023-01-11T14:20:07.795Z,82.46
2023-01-11T14:22:37.255Z,82.12
2023-01-11T14:25:24.573Z,82.91
2023-01-11T14:28:13.778Z,82.88
2023-01-11T14:30:55.139Z,82.87
2023-01-11T14:33:39.140Z,82.93
2023-01-11T14:36:11.822Z,83.37
2023-01-11T14:38:51.011Z,82.71
2023-01-11T14:41:26.479Z,83.07
2023-01-11T14:44:23.413Z,83.26
2023-01-11T14:47:53.600Z,83.18
2023-01-11T14:50:47.599Z,81.68
2023-01-11T14:53:21.339Z,82.31
2023-01-11T14:55:49.169Z,82.86
2023-01-11T14:58:26.315Z,81.38
2023-01-11T15:00:55.805Z,81.01
2023-01-11T15:03:22.363Z,80.96
2023-01-11T15:05:57.794Z,82.38
2023-01-11T15:08:40.634Z,82.28
2023-01-11T15:11:32.613Z,82.80
2023-01-11T15:14:05.131Z,83.29
2023-01-11T15:16:53.794Z,83.08
2023-01-11T15:19:33.889Z,83.29
2023-01-11T15:22:02.756Z,83.12
2023-01-11T15:24:29.182Z,83.24
2023-01-11T15:26:59.676Z,83.33
2023-01-11T15:29:27.767Z,83.51
2023-01-11T15:31:54.304Z,83.49
2023-01-11T15:34:20.719Z,83.65
2023-01-11T15:37:03.456Z,84.07
2023-01-11T15:39:51.159Z,83.76
2023-01-11T15:42:26.726Z,83.97
2023-01-11T15:45:24.968Z,83.85
2023-01-11T15:48:00.362Z,84.24
2023-01-11T15:51:05.265Z,84.22
2023-01-11T15:54:06.335Z,84.34
2023-01-11T15:57:00.674Z,83.78
2023-01-11T15:59:41.070Z,82.77
2023-01-11T16:02:11.083Z,82.85
2023-01-11T16:04:46.638Z,83.13
2023-01-11T16:07:22.367Z,82.89
2023-01-11T16:10:27.817Z,82.69
2023-01-11T16:13:17.302Z,82.46
2023-01-11T16:16:11.687Z,82.25
2023-01-11T16:18:43.990Z,82.12
2023-01-11T16:21:30.793Z,82.13
2023-01-11T16:23:57.509Z,82.15
2023-01-11T16:26:24.168Z,81.77
2023-01-11T16:28:54.815Z,81.67
2023-01-11T16:31:21.565Z,81.75
2023-01-11T16:33:49.777Z,81.98
2023-01-11T16:36:21.158Z,82.27
2023-01-11T16:39:18.376Z,81.94
2023-01-11T16:42:05.865Z,81.87
2023-01-11T16:45:01.378Z,81.34
2023-01-11T16:47:27.898Z,81.33
2023-01-11T16:50:19.724Z,81.44
2023-01-11T16:52:54.364Z,80.93
2023-01-11T16:55:25.507Z,81.23
2023-01-11T16:57:54.708Z,80.87
2023-01-11T17:00:27.678Z,80.52
2023-01-11T17:03:18.699Z,80.55
2023-01-11T17:06:08.523Z,81.01
2023-01-11T17:08:56.431Z,80.82
2023-01-11T17:11:39.407Z,80.57
2023-01-11T17:14:30.505Z,80.32
2023-01-11T17:17:00.244Z,80.34
2023-01-11T17:19:30.379Z,80.32
2023-01-11T17:21:59.909Z,80.25
2023-01-11T17:24:27.264Z,80.51
2023-01-11T17:26:56.713Z,80.77
2023-01-11T17:29:28.883Z,80.17
2023-01-11T17:31:56.977Z,80.56
2023-01-11T17:34:35.583Z,80.56
2023-01-11T17:37:10.230Z,80.57
2023-01-11T17:39:42.595Z,80.57
2023-01-11T17:42:31.954Z,80.57
2023-01-11T17:45:15.726Z,79.69
2023-01-11T17:47:45.721Z,79.93
2023-01-11T17:50:31.993Z,80.00
2023-01-11T17:53:06.413Z,79.72
2023-01-11T17:55:33.505Z,80.16
2023-01-11T17:58:19.453Z,79.93
2023-01-11T18:01:13.719Z,79.57
2023-01-11T18:03:45.490Z,79.79
2023-01-11T18:06:30.843Z,79.97
2023-01-11T18:08:59.202Z,80.24
2023-01-11T18:11:35.915Z,80.11
2023-01-11T18:14:08.414Z,80.18
2023-01-11T18:16:35.043Z,79.79
2023-01-11T18:19:21.185Z,79.66
2023-01-11T18:21:52.591Z,79.25
2023-01-11T18:24:29.323Z,79.34
2023-01-11T18:27:06.895Z,78.91
2023-01-11T18:29:36.313Z,78.46
2023-01-11T18:32:08.716Z,79.25
2023-01-11T18:34:35.140Z,79.33
2023-01-11T18:37:03.244Z,79.72
2023-01-11T18:39:29.813Z,79.25
2023-01-11T18:42:08.586Z,80.08
2023-01-11T18:44:43.439Z,80.60
2023-01-11T18:47:15.019Z,80.75
2023-01-11T18:49:41.500Z,81.29
2023-01-11T18:52:08.086Z,80.74
2023-01-11T18:54:34.808Z,81.06
2023-01-11T18:57:01.677Z,80.70
2023-01-11T18:59:28.211Z,80.54
2023-01-11T19:02:16.069Z,80.38
2023-01-11T19:04:43.443Z,80.38
2023-01-11T19:07:10.584Z,80.46
2023-01-11T19:09:37.141Z,80.13
2023-01-11T19:12:04.137Z,79.95
2023-01-11T19:14:30.573Z,80.49
2023-01-11T19:16:57.135Z,79.49
2023-01-11T19:19:23.670Z,80.46
2023-01-11T19:21:50.129Z,81.38
2023-01-11T19:24:16.615Z,81.47
2023-01-11T19:26:43.116Z,81.45
2023-01-11T19:29:09.598Z,81.48
2023-01-11T19:31:36.062Z,81.27
2023-01-11T19:34:02.598Z,81.71
2023-01-11T19:36:32.062Z,81.21
2023-01-11T19:38:58.542Z,80.97
2023-01-11T19:41:25.015Z,80.56
2023-01-11T19:43:51.543Z,80.17
2023-01-11T19:46:30.629Z,80.92
2023-01-11T19:48:57.842Z,80.96
2023-01-11T19:51:24.259Z,80.98
2023-01-11T19:53:50.721Z,80.57
2023-01-11T19:56:17.130Z,80.05
2023-01-11T19:58:43.637Z,80.02
2023-01-11T20:01:11.631Z,78.90
2023-01-11T20:03:40.775Z,77.94
2023-01-11T20:06:08.255Z,78.25
2023-01-11T20:08:38.365Z,78.09
2023-01-11T20:11:06.949Z,77.70
2023-01-11T20:13:33.585Z,77.93
2023-01-11T20:16:07.407Z,77.88
2023-01-11T20:18:34.535Z,78.33
2023-01-11T20:21:01.319Z,78.64
2023-01-11T20:23:30.476Z,78.51
2023-01-11T20:26:05.281Z,78.56
2023-01-11T20:28:32.160Z,78.59
2023-01-11T20:31:01.944Z,79.08
2023-01-11T20:33:28.606Z,78.98
2023-01-11T20:35:55.006Z,78.91
2023-01-11T20:38:21.459Z,78.91
2023-01-11T20:40:47.975Z,78.80
2023-01-11T20:43:14.420Z,78.92
2023-01-11T20:45:40.932Z,78.79
2023-01-11T20:48:07.546Z,79.09
2023-01-11T20:50:35.442Z,78.89
2023-01-11T20:53:02.652Z,78.63
2023-01-11T20:55:29.116Z,78.00
2023-01-11T20:57:55.657Z,78.16
2023-01-11T21:00:22.330Z,78.18
2023-01-11T21:02:49.655Z,78.62
2023-01-11T21:05:16.628Z,78.71
2023-01-11T21:07:43.054Z,79.35
2023-01-11T21:10:10.104Z,79.38
2023-01-11T21:15:03.082Z,79.77
2023-01-11T21:17:29.664Z,79.61
2023-01-11T21:19:56.114Z,79.33
2023-01-11T21:22:22.580Z,79.21
2023-01-11T21:24:49.021Z,78.83
2023-01-11T21:27:15.497Z,78.75
2023-01-11T21:29:41.972Z,77.85
2023-01-11T21:32:08.408Z,77.77
2023-01-11T21:34:34.908Z,78.08
2023-01-11T21:37:01.343Z,78.02
2023-01-11T21:39:27.747Z,78.34
2023-01-11T21:42:01.100Z,78.46
2023-01-11T21:44:33.348Z,78.74
2023-01-11T21:47:01.643Z,78.98
2023-01-11T21:49:28.187Z,78.79
2023-01-11T21:51:54.782Z,78.45
2023-01-11T21:54:21.274Z,78.72
2023-01-11T21:56:48.934Z,77.92
2023-01-11T21:59:15.891Z,78.30
2023-01-11T22:01:45.154Z,78.56
2023-01-11T22:04:14.077Z,78.51
2023-01-11T22:06:50.749Z,78.21
2023-01-11T22:09:17.623Z,78.81
2023-01-11T22:11:44.094Z,78.86
2023-01-11T22:14:10.686Z,78.66
2023-01-11T22:16:37.266Z,78.79
2023-01-11T22:19:08.903Z,78.63
2023-01-11T22:21:36.891Z,78.64
2023-01-11T22:24:05.257Z,78.91
2023-01-11T22:26:33.553Z,78.81
2023-01-11T22:29:12.170Z,78.58
2023-01-11T22:31:55.348Z,78.63
2023-01-11T22:34:22.521Z,78.67
2023-01-11T22:36:49.317Z,78.38
2023-01-11T22:39:16.721Z,78.61
2023-01-11T22:41:45.476Z,78.39
2023-01-11T22:44:12.384Z,78.86
2023-01-11T22:46:38.901Z,78.88
2023-01-11T22:49:08.546Z,78.95
2023-01-11T22:51:35.795Z,79.25
2023-01-11T22:54:03.583Z,79.54
2023-01-11T22:56:30.599Z,79.63
2023-01-11T22:58:57.451Z,79.47
2023-01-11T23:01:29.572Z,79.70
2023-01-11T23:03:57.223Z,79.80
2023-01-11T23:06:25.343Z,79.88
2023-01-11T23:08:52.720Z,79.37
2023-01-11T23:11:40.720Z,79.62
2023-01-11T23:14:12.911Z,79.51
2023-01-11T23:16:40.286Z,79.03
2023-01-11T23:19:08.653Z,79.45
2023-01-11T23:21:35.576Z,79.51
2023-01-11T23:24:02.365Z,78.67
2023-01-11T23:26:29.356Z,79.12
2023-01-11T23:28:55.747Z,79.17
2023-01-11T23:31:24.486Z,78.82
2023-01-11T23:33:56.740Z,78.75
2023-01-11T23:36:27.066Z,79.09
2023-01-11T23:38:53.696Z,79.04
2023-01-11T23:41:39.864Z,78.92
2023-01-11T23:44:09.243Z,78.64
2023-01-11T23:46:55.005Z,78.74
2023-01-11T23:49:21.709Z,78.67
2023-01-11T23:51:48.479Z,78.89
2023-01-11T23:54:14.955Z,79.01
2023-01-11T23:56:41.475Z,78.85
2023-01-11T23:59:07.992Z,79.07
