createdAt,value
2022-08-23T00:01:17.749Z,20.86
2022-08-23T00:03:47.393Z,20.75
2022-08-23T00:06:17.198Z,20.92
2022-08-23T00:08:50.139Z,20.59
2022-08-23T00:11:41.370Z,20.51
2022-08-23T00:14:09.988Z,21.11
2022-08-23T00:16:38.000Z,21.26
2022-08-23T00:19:06.425Z,19.64
2022-08-23T00:21:36.547Z,21.17
2022-08-23T00:24:08.825Z,21.32
2022-08-23T00:26:51.497Z,20.89
2022-08-23T00:29:19.403Z,21.00
2022-08-23T00:31:47.164Z,21.14
2022-08-23T00:34:15.248Z,21.24
2022-08-23T00:36:44.993Z,21.33
2022-08-23T00:39:16.032Z,20.75
2022-08-23T00:41:43.792Z,20.87
2022-08-23T00:44:32.655Z,20.60
2022-08-23T00:47:17.589Z,20.45
2022-08-23T00:49:46.869Z,20.11
2022-08-23T00:52:15.657Z,20.18
2022-08-23T00:54:46.098Z,20.04
2022-08-23T00:57:14.933Z,20.11
2022-08-23T00:59:44.279Z,19.87
2022-08-23T01:02:12.434Z,19.81
2022-08-23T01:04:40.897Z,19.77
2022-08-23T01:07:10.153Z,19.84
2022-08-23T01:09:37.891Z,19.64
2022-08-23T01:12:06.246Z,19.94
2022-08-23T01:14:35.170Z,20.03
2022-08-23T01:17:08.878Z,20.56
2022-08-23T01:19:39.848Z,20.86
2022-08-23T01:22:10.662Z,21.11
2022-08-23T01:25:07.319Z,21.01
2022-08-23T01:27:28.434Z,20.73
2022-08-23T01:29:56.528Z,20.88
2022-08-23T01:32:25.738Z,21.11
2022-08-23T01:34:53.646Z,21.18
2022-08-23T01:37:21.593Z,21.23
2022-08-23T01:39:55.322Z,20.99
2022-08-23T01:42:26.282Z,20.91
2022-08-23T01:44:56.399Z,20.49
2022-08-23T01:47:24.134Z,20.03
2022-08-23T01:49:52.003Z,19.91
2022-08-23T01:52:20.813Z,19.86
2022-08-23T01:54:48.625Z,19.71
2022-08-23T01:57:19.519Z,19.47
2022-08-23T01:59:48.335Z,19.54
2022-08-23T02:02:16.141Z,19.20
2022-08-23T02:04:43.741Z,19.27
2022-08-23T02:07:14.401Z,19.43
2022-08-23T02:09:42.110Z,19.39
2022-08-23T02:12:14.786Z,19.38
2022-08-23T02:14:48.504Z,19.07
2022-08-23T02:17:16.270Z,19.06
2022-08-23T02:19:44.110Z,19.22
2022-08-23T02:22:12.463Z,19.18
2022-08-23T02:24:41.821Z,19.57
2022-08-23T02:27:10.294Z,19.22
2022-08-23T02:29:40.838Z,19.24
2022-08-23T02:32:14.299Z,19.44
2022-08-23T02:34:43.334Z,19.36
2022-08-23T02:37:11.604Z,19.31
2022-08-23T02:39:39.554Z,20.01
2022-08-23T02:42:07.393Z,19.84
2022-08-23T02:44:35.729Z,19.94
2022-08-23T02:47:03.378Z,19.92
2022-08-23T02:49:36.343Z,20.01
2022-08-23T02:52:06.317Z,20.10
2022-08-23T02:54:33.996Z,19.83
2022-08-23T02:57:06.781Z,20.12
2022-08-23T02:59:35.305Z,20.07
2022-08-23T03:02:03.367Z,19.79
2022-08-23T03:04:35.829Z,19.59
2022-08-23T03:07:03.498Z,19.44
2022-08-23T03:09:34.310Z,19.68
2022-08-23T03:12:02.132Z,19.87
2022-08-23T03:14:30.262Z,19.92
2022-08-23T03:16:58.999Z,19.76
2022-08-23T03:19:32.929Z,19.83
2022-08-23T03:22:02.372Z,19.26
2022-08-23T03:24:33.587Z,19.05
2022-08-23T03:27:01.324Z,19.01
2022-08-23T03:29:28.965Z,19.11
2022-08-23T03:31:56.956Z,18.86
2022-08-23T03:34:28.617Z,19.25
2022-08-23T03:36:56.541Z,18.74
2022-08-23T03:39:26.257Z,18.76
2022-08-23T03:41:53.950Z,19.02
2022-08-23T03:44:21.968Z,18.55
2022-08-23T03:46:51.193Z,18.53
2022-08-23T03:49:19.389Z,18.73
2022-08-23T03:51:46.997Z,18.92
2022-08-23T03:54:14.628Z,19.04
2022-08-23T03:56:51.309Z,19.56
2022-08-23T03:59:19.054Z,19.18
2022-08-23T04:01:46.854Z,19.03
2022-08-23T04:04:16.577Z,18.90
2022-08-23T04:06:45.537Z,18.96
2022-08-23T04:09:14.104Z,19.13
2022-08-23T04:11:41.993Z,19.12
2022-08-23T04:14:11.876Z,19.15
2022-08-23T04:16:42.672Z,19.16
2022-08-23T04:19:13.159Z,18.89
2022-08-23T04:21:43.265Z,19.16
2022-08-23T04:24:10.986Z,18.91
2022-08-23T04:26:43.644Z,18.76
2022-08-23T04:29:23.054Z,19.13
2022-08-23T04:32:02.165Z,19.21
2022-08-23T04:34:33.850Z,19.30
2022-08-23T04:37:02.123Z,19.07
2022-08-23T04:39:30.042Z,19.01
2022-08-23T04:42:21.617Z,18.81
2022-08-23T04:44:52.141Z,18.74
2022-08-23T04:47:20.506Z,18.81
2022-08-23T04:49:50.174Z,19.07
2022-08-23T04:52:19.572Z,19.34
2022-08-23T04:54:53.430Z,19.61
2022-08-23T04:57:21.123Z,19.40
2022-08-23T04:59:49.144Z,19.49
2022-08-23T05:02:21.637Z,19.39
2022-08-23T05:04:49.241Z,19.56
2022-08-23T05:07:19.833Z,19.06
2022-08-23T05:09:58.998Z,19.33
2022-08-23T05:12:27.275Z,19.24
2022-08-23T05:14:55.314Z,20.13
2022-08-23T05:17:25.444Z,20.16
2022-08-23T05:19:56.154Z,19.92
2022-08-23T05:22:24.130Z,19.54
2022-08-23T05:24:52.202Z,19.73
2022-08-23T05:27:22.722Z,19.67
2022-08-23T05:29:54.363Z,19.65
2022-08-23T05:32:22.065Z,19.51
2022-08-23T05:34:56.130Z,19.33
2022-08-23T05:37:23.854Z,19.24
2022-08-23T05:39:52.034Z,19.14
2022-08-23T05:42:20.560Z,19.20
2022-08-23T05:44:48.871Z,19.15
2022-08-23T05:47:24.642Z,19.55
2022-08-23T05:49:54.070Z,19.36
2022-08-23T05:52:22.983Z,19.48
2022-08-23T05:54:51.215Z,19.58
2022-08-23T05:57:21.023Z,19.87
2022-08-23T05:59:51.359Z,20.15
2022-08-23T06:02:20.895Z,20.28
2022-08-23T06:04:48.622Z,20.95
2022-08-23T06:07:18.058Z,20.64
2022-08-23T06:09:48.520Z,21.00
2022-08-23T06:12:16.505Z,21.27
2022-08-23T06:14:44.266Z,20.95
2022-08-23T06:17:12.340Z,20.75
2022-08-23T06:19:40.010Z,21.12
2022-08-23T06:22:11.628Z,21.20
2022-08-23T06:24:40.869Z,21.18
2022-08-23T06:27:11.823Z,21.33
2022-08-23T06:29:42.324Z,21.34
2022-08-23T06:32:10.062Z,21.50
2022-08-23T06:34:38.226Z,21.61
2022-08-23T06:37:09.370Z,21.19
2022-08-23T06:39:37.765Z,21.53
2022-08-23T06:42:22.475Z,21.40
2022-08-23T06:44:58.613Z,21.78
2022-08-23T06:47:26.661Z,21.46
2022-08-23T06:49:57.497Z,21.50
2022-08-23T06:52:27.371Z,22.04
2022-08-23T06:54:55.274Z,21.60
2022-08-23T06:57:24.891Z,21.88
2022-08-23T06:59:52.822Z,22.23
2022-08-23T07:02:22.917Z,22.13
2022-08-23T07:04:54.294Z,22.25
2022-08-23T07:07:22.575Z,22.21
2022-08-23T07:09:50.421Z,22.26
2022-08-23T07:12:19.886Z,22.88
2022-08-23T07:14:49.992Z,21.75
2022-08-23T07:17:18.168Z,22.50
2022-08-23T07:19:46.088Z,22.86
2022-08-23T07:22:15.576Z,22.94
2022-08-23T07:24:44.364Z,23.03
2022-08-23T07:27:12.424Z,23.52
2022-08-23T07:29:42.991Z,23.59
2022-08-23T07:32:12.433Z,23.64
2022-08-23T07:34:40.481Z,23.93
2022-08-23T07:37:15.551Z,24.24
2022-08-23T07:39:43.711Z,24.56
2022-08-23T07:42:23.694Z,24.11
2022-08-23T07:44:55.508Z,22.76
2022-08-23T07:47:28.781Z,24.24
2022-08-23T07:49:56.665Z,24.57
2022-08-23T07:52:24.394Z,24.71
2022-08-23T07:54:52.260Z,25.32
2022-08-23T07:57:20.112Z,25.15
2022-08-23T07:59:50.181Z,25.19
2022-08-23T08:02:19.919Z,25.14
2022-08-23T08:04:49.267Z,25.23
2022-08-23T08:07:23.076Z,25.11
2022-08-23T08:09:51.129Z,25.78
2022-08-23T08:12:23.209Z,25.91
2022-08-23T08:14:50.990Z,25.74
2022-08-23T08:17:21.331Z,26.09
2022-08-23T08:19:53.931Z,26.22
2022-08-23T08:22:21.681Z,25.66
2022-08-23T08:24:51.857Z,26.30
2022-08-23T08:27:19.910Z,26.15
2022-08-23T08:29:49.860Z,26.45
2022-08-23T08:32:23.077Z,26.81
2022-08-23T08:35:03.559Z,27.03
2022-08-23T08:37:32.611Z,27.18
2022-08-23T08:40:01.673Z,27.28
2022-08-23T08:42:38.689Z,27.08
2022-08-23T08:45:07.159Z,27.51
2022-08-23T08:47:36.387Z,27.34
2022-08-23T08:50:09.768Z,27.62
2022-08-23T08:52:39.626Z,27.58
2022-08-23T08:55:11.836Z,27.93
2022-08-23T08:57:46.993Z,26.66
2022-08-23T09:00:18.217Z,27.72
2022-08-23T09:02:46.714Z,27.52
2022-08-23T09:05:21.382Z,27.57
2022-08-23T09:07:55.775Z,27.56
2022-08-23T09:10:45.541Z,27.36
2022-08-23T09:13:20.676Z,28.06
2022-08-23T09:15:50.091Z,27.62
2022-08-23T09:18:20.148Z,27.49
2022-08-23T09:20:49.714Z,27.64
2022-08-23T09:23:18.549Z,27.73
2022-08-23T09:25:52.693Z,27.39
2022-08-23T09:28:20.781Z,27.53
2022-08-23T09:30:49.977Z,27.71
2022-08-23T09:33:18.549Z,27.90
2022-08-23T09:35:46.399Z,28.05
2022-08-23T09:38:22.318Z,27.84
2022-08-23T09:40:50.639Z,28.08
2022-08-23T09:43:21.949Z,27.97
2022-08-23T09:45:58.741Z,28.05
2022-08-23T09:48:39.966Z,28.41
2022-08-23T09:51:18.001Z,28.35
2022-08-23T09:53:50.700Z,28.28
2022-08-23T09:56:19.740Z,26.69
2022-08-23T09:58:50.958Z,28.46
2022-08-23T10:01:20.268Z,28.12
2022-08-23T10:03:48.564Z,27.99
2022-08-23T10:06:31.104Z,28.14
2022-08-23T10:09:05.205Z,28.11
2022-08-23T10:11:33.538Z,27.86
2022-08-23T10:14:03.964Z,28.61
2022-08-23T10:16:35.402Z,29.09
2022-08-23T10:19:05.467Z,29.30
2022-08-23T10:21:36.092Z,29.64
2022-08-23T10:24:18.679Z,29.43
2022-08-23T10:26:53.197Z,29.44
2022-08-23T10:29:41.179Z,28.80
2022-08-23T10:32:13.541Z,28.94
2022-08-23T10:34:50.370Z,28.68
2022-08-23T10:37:26.159Z,28.08
2022-08-23T10:40:01.655Z,28.40
2022-08-23T10:42:37.104Z,28.87
2022-08-23T10:45:08.550Z,28.98
2022-08-23T10:47:38.442Z,29.43
2022-08-23T10:50:12.648Z,29.22
2022-08-23T10:52:42.186Z,29.59
2022-08-23T10:55:24.757Z,29.73
2022-08-23T10:57:52.885Z,29.39
2022-08-23T11:00:22.749Z,29.21
2022-08-23T11:05:06.778Z,29.45
2022-08-23T11:07:38.393Z,29.25
2022-08-23T11:10:16.311Z,29.57
2022-08-23T11:12:53.706Z,29.38
2022-08-23T11:15:24.413Z,29.97
2022-08-23T11:17:57.036Z,30.02
2022-08-23T11:20:43.352Z,30.30
2022-08-23T11:23:15.549Z,30.32
2022-08-23T11:25:44.099Z,30.05
2022-08-23T11:28:33.517Z,29.48
2022-08-23T11:31:01.813Z,29.90
2022-08-23T11:33:31.378Z,29.87
2022-08-23T11:36:16.466Z,30.01
2022-08-23T11:39:07.429Z,30.00
2022-08-23T11:41:36.050Z,30.49
2022-08-23T11:44:23.075Z,29.79
2022-08-23T11:47:00.888Z,30.08
2022-08-23T11:49:44.204Z,30.13
2022-08-23T11:52:18.438Z,29.90
2022-08-23T11:55:00.435Z,29.87
2022-08-23T11:57:31.710Z,30.08
2022-08-23T12:00:03.693Z,30.20
2022-08-23T12:02:36.050Z,30.28
2022-08-23T12:05:06.492Z,30.71
2022-08-23T12:07:45.005Z,31.11
2022-08-23T12:10:14.150Z,30.94
2022-08-23T12:12:46.988Z,30.73
2022-08-23T12:15:15.840Z,31.09
2022-08-23T12:17:58.819Z,30.86
2022-08-23T12:20:31.366Z,31.63
2022-08-23T12:23:03.587Z,31.75
2022-08-23T12:25:33.710Z,31.22
2022-08-23T12:28:07.536Z,30.97
2022-08-23T12:30:39.784Z,31.54
2022-08-23T12:33:25.882Z,30.22
2022-08-23T12:35:57.850Z,30.98
2022-08-23T12:38:27.014Z,31.21
2022-08-23T12:40:59.286Z,30.99
2022-08-23T12:43:28.142Z,31.38
2022-08-23T12:46:00.891Z,32.34
2022-08-23T12:48:29.834Z,32.53
2022-08-23T12:50:58.652Z,32.14
2022-08-23T12:53:30.330Z,31.80
2022-08-23T12:56:03.270Z,32.14
2022-08-23T12:58:33.675Z,32.73
2022-08-23T13:01:04.880Z,33.01
2022-08-23T13:03:34.278Z,32.91
2022-08-23T13:06:03.559Z,32.73
2022-08-23T13:08:34.243Z,32.96
2022-08-23T13:11:08.385Z,32.46
2022-08-23T13:13:38.497Z,32.23
2022-08-23T13:16:27.601Z,31.60
2022-08-23T13:18:57.483Z,31.14
2022-08-23T13:21:29.488Z,31.04
2022-08-23T13:24:02.653Z,31.24
2022-08-23T13:26:38.592Z,31.75
2022-08-23T13:29:10.250Z,32.14
2022-08-23T13:31:55.640Z,32.20
2022-08-23T13:34:35.293Z,32.86
2022-08-23T13:37:04.311Z,33.14
2022-08-23T13:39:34.150Z,32.69
2022-08-23T13:42:05.862Z,32.95
2022-08-23T13:44:34.481Z,33.10
2022-08-23T13:47:02.525Z,33.12
2022-08-23T13:49:30.312Z,31.80
2022-08-23T13:54:53.572Z,32.89
2022-08-23T13:57:25.595Z,32.49
2022-08-23T13:59:55.965Z,32.17
2022-08-23T14:02:24.599Z,32.24
2022-08-23T14:04:52.399Z,32.28
2022-08-23T14:07:20.265Z,32.14
2022-08-23T14:09:50.992Z,32.38
2022-08-23T14:12:27.894Z,32.85
2022-08-23T14:14:55.849Z,32.43
2022-08-23T14:17:23.611Z,32.03
2022-08-23T14:20:31.930Z,32.37
2022-08-23T14:22:40.459Z,32.47
2022-08-23T14:25:09.290Z,32.28
2022-08-23T14:27:41.492Z,32.38
2022-08-23T14:30:11.534Z,32.52
2022-08-23T14:32:41.448Z,32.81
2022-08-23T14:35:09.580Z,32.46
2022-08-23T14:40:31.478Z,32.85
2022-08-23T14:43:01.777Z,32.48
2022-08-23T14:45:29.666Z,31.89
2022-08-23T14:47:57.358Z,31.99
2022-08-23T14:50:24.983Z,32.70
2022-08-23T14:52:55.613Z,32.39
2022-08-23T14:55:25.085Z,33.42
2022-08-23T14:57:55.095Z,33.88
2022-08-23T15:00:24.659Z,33.34
2022-08-23T15:02:53.101Z,33.09
2022-08-23T15:05:21.149Z,32.86
2022-08-23T15:07:51.423Z,32.67
2022-08-23T15:13:27.027Z,32.71
2022-08-23T15:16:01.561Z,33.27
2022-08-23T15:18:30.408Z,32.53
2022-08-23T15:20:59.814Z,32.34
2022-08-23T15:23:29.584Z,31.78
2022-08-23T15:25:57.869Z,31.58
2022-08-23T15:28:25.678Z,31.49
2022-08-23T15:30:53.508Z,31.71
2022-08-23T15:33:27.051Z,31.72
2022-08-23T15:36:01.991Z,32.16
2022-08-23T15:38:33.316Z,32.24
2022-08-23T15:41:04.086Z,31.39
2022-08-23T15:43:34.281Z,31.35
2022-08-23T15:46:04.719Z,31.21
2022-08-23T15:48:35.458Z,31.53
2022-08-23T15:51:03.015Z,31.36
2022-08-23T15:53:30.985Z,31.55
2022-08-23T15:56:02.352Z,31.73
2022-08-23T15:58:33.391Z,31.93
2022-08-23T16:01:01.054Z,32.03
2022-08-23T16:03:29.472Z,32.27
2022-08-23T16:06:00.313Z,32.39
2022-08-23T16:08:29.920Z,32.55
2022-08-23T16:10:58.204Z,32.41
2022-08-23T16:13:28.116Z,32.53
2022-08-23T16:15:58.924Z,32.19
2022-08-23T16:18:39.259Z,32.17
2022-08-23T16:21:09.124Z,31.64
2022-08-23T16:23:40.027Z,31.40
2022-08-23T16:26:11.002Z,31.57
2022-08-23T16:28:45.073Z,31.77
2022-08-23T16:31:12.941Z,31.47
2022-08-23T16:33:41.162Z,31.46
2022-08-23T16:36:13.837Z,31.51
2022-08-23T16:38:41.540Z,32.03
2022-08-23T16:41:09.156Z,31.84
2022-08-23T16:43:36.847Z,31.46
2022-08-23T16:46:04.864Z,31.46
2022-08-23T16:48:32.853Z,30.85
2022-08-23T16:51:02.712Z,30.78
2022-08-23T16:53:32.101Z,30.64
2022-08-23T16:56:02.795Z,30.40
2022-08-23T16:58:30.488Z,30.48
2022-08-23T17:00:59.340Z,30.49
2022-08-23T17:03:27.311Z,30.29
2022-08-23T17:05:55.086Z,30.50
2022-08-23T17:08:23.465Z,30.10
2022-08-23T17:10:54.949Z,30.07
2022-08-23T17:13:25.538Z,30.08
2022-08-23T17:15:54.077Z,30.14
2022-08-23T17:18:23.261Z,30.07
2022-08-23T17:20:51.347Z,29.85
2022-08-23T17:23:19.366Z,29.68
2022-08-23T17:25:50.005Z,29.75
2022-08-23T17:28:19.243Z,29.86
2022-08-23T17:30:47.295Z,29.71
2022-08-23T17:33:15.663Z,29.76
2022-08-23T17:35:45.537Z,29.85
2022-08-23T17:38:13.516Z,29.75
2022-08-23T17:40:44.160Z,29.81
2022-08-23T17:43:12.704Z,29.76
2022-08-23T17:45:43.165Z,29.83
2022-08-23T17:48:12.596Z,29.85
2022-08-23T17:50:43.505Z,29.77
2022-08-23T17:53:14.491Z,29.70
2022-08-23T17:55:45.050Z,29.82
2022-08-23T17:58:15.330Z,29.53
2022-08-23T18:00:45.714Z,29.56
2022-08-23T18:03:13.487Z,29.84
2022-08-23T18:05:43.946Z,29.97
2022-08-23T18:08:11.619Z,30.00
2022-08-23T18:10:39.576Z,30.14
2022-08-23T18:13:07.260Z,30.15
2022-08-23T18:15:34.927Z,29.97
2022-08-23T18:18:05.724Z,30.06
2022-08-23T18:20:34.206Z,29.89
2022-08-23T18:23:02.024Z,29.74
2022-08-23T18:25:36.641Z,29.48
2022-08-23T18:28:06.327Z,29.40
2022-08-23T18:30:34.612Z,29.45
2022-08-23T18:33:02.538Z,29.32
2022-08-23T18:35:33.546Z,29.16
2022-08-23T18:38:01.367Z,29.11
2022-08-23T18:40:29.585Z,28.89
2022-08-23T18:42:57.636Z,28.82
2022-08-23T18:45:29.249Z,28.89
2022-08-23T18:47:57.343Z,28.66
2022-08-23T18:50:29.456Z,28.80
2022-08-23T18:52:59.341Z,28.85
2022-08-23T18:55:26.930Z,28.70
2022-08-23T18:57:59.320Z,28.66
2022-08-23T19:00:26.972Z,28.68
2022-08-23T19:02:54.674Z,28.60
2022-08-23T19:05:24.186Z,28.62
2022-08-23T19:07:54.593Z,28.51
2022-08-23T19:10:23.837Z,28.51
2022-08-23T19:12:54.075Z,28.47
2022-08-23T19:15:24.368Z,28.45
2022-08-23T19:17:53.046Z,28.37
2022-08-23T19:20:23.146Z,28.32
2022-08-23T19:22:51.203Z,28.30
2022-08-23T19:25:19.355Z,28.22
2022-08-23T19:27:48.677Z,28.14
2022-08-23T19:30:19.492Z,28.02
2022-08-23T19:32:47.816Z,27.99
2022-08-23T19:35:16.165Z,27.88
2022-08-23T19:37:43.848Z,27.77
2022-08-23T19:40:12.296Z,27.57
2022-08-23T19:42:40.451Z,27.50
2022-08-23T19:45:10.510Z,27.57
2022-08-23T19:47:38.140Z,27.52
2022-08-23T19:50:06.146Z,27.46
2022-08-23T19:52:36.154Z,27.32
2022-08-23T19:55:05.764Z,27.28
2022-08-23T19:57:36.602Z,27.25
2022-08-23T20:00:10.110Z,27.21
2022-08-23T20:02:39.132Z,27.12
2022-08-23T20:05:09.126Z,27.04
2022-08-23T20:07:37.850Z,27.02
2022-08-23T20:10:06.759Z,26.97
2022-08-23T20:12:34.823Z,26.91
2022-08-23T20:15:02.515Z,25.41
2022-08-23T20:17:31.130Z,26.83
2022-08-23T20:20:00.408Z,26.78
2022-08-23T20:22:45.578Z,26.84
2022-08-23T20:25:13.427Z,26.82
2022-08-23T20:27:41.081Z,26.77
2022-08-23T20:30:09.582Z,26.55
2022-08-23T20:32:44.357Z,26.15
2022-08-23T20:35:16.131Z,26.18
2022-08-23T20:37:47.353Z,26.19
2022-08-23T20:40:17.673Z,26.17
2022-08-23T20:42:45.490Z,26.40
2022-08-23T20:45:16.255Z,26.47
2022-08-23T20:47:46.993Z,26.35
2022-08-23T20:50:19.974Z,26.40
2022-08-23T20:52:48.136Z,26.33
2022-08-23T20:55:17.080Z,26.29
2022-08-23T20:57:44.812Z,26.05
2022-08-23T21:00:12.887Z,26.10
2022-08-23T21:02:43.363Z,25.97
2022-08-23T21:05:13.025Z,25.89
2022-08-23T21:07:44.826Z,24.74
2022-08-23T21:10:14.568Z,24.83
2022-08-23T21:12:44.581Z,25.37
2022-08-23T21:15:12.941Z,25.27
2022-08-23T21:17:40.856Z,25.50
2022-08-23T21:20:11.651Z,25.39
2022-08-23T21:22:39.930Z,24.87
2022-08-23T21:25:11.743Z,24.71
2022-08-23T21:27:39.480Z,24.16
2022-08-23T21:30:07.526Z,25.01
2022-08-23T21:32:35.580Z,24.96
2022-08-23T21:35:03.320Z,24.93
2022-08-23T21:37:31.303Z,25.04
2022-08-23T21:39:59.446Z,24.97
2022-08-23T21:42:30.608Z,24.56
2022-08-23T21:44:58.408Z,24.44
2022-08-23T21:47:28.650Z,24.28
2022-08-23T21:49:56.375Z,23.99
2022-08-23T21:52:24.070Z,23.83
2022-08-23T21:54:51.859Z,23.54
2022-08-23T21:57:20.996Z,23.77
2022-08-23T21:59:50.636Z,23.76
2022-08-23T22:02:19.249Z,23.58
2022-08-23T22:04:53.708Z,23.50
2022-08-23T22:07:22.252Z,23.60
2022-08-23T22:09:51.447Z,23.81
2022-08-23T22:12:24.924Z,23.52
2022-08-23T22:14:54.506Z,23.12
2022-08-23T22:17:22.562Z,23.07
2022-08-23T22:19:51.657Z,23.18
2022-08-23T22:22:21.694Z,23.59
2022-08-23T22:24:54.285Z,23.88
2022-08-23T22:27:22.234Z,24.11
2022-08-23T22:29:49.852Z,24.08
2022-08-23T22:32:18.830Z,23.85
2022-08-23T22:34:50.081Z,23.65
2022-08-23T22:37:17.755Z,23.48
2022-08-23T22:39:46.035Z,23.42
2022-08-23T22:42:13.804Z,23.57
2022-08-23T22:44:44.757Z,23.02
2022-08-23T22:47:14.852Z,23.25
2022-08-23T22:49:44.995Z,23.49
2022-08-23T22:52:14.987Z,23.47
2022-08-23T22:54:43.119Z,22.92
2022-08-23T22:57:10.800Z,22.77
2022-08-23T22:59:38.929Z,22.79
2022-08-23T23:02:10.163Z,22.69
2022-08-23T23:04:43.160Z,22.91
2022-08-23T23:07:35.363Z,22.63
2022-08-23T23:10:03.125Z,22.72
2022-08-23T23:12:31.422Z,22.64
2022-08-23T23:14:59.270Z,22.35
2022-08-23T23:23:54.623Z,22.06
2022-08-23T23:26:22.720Z,21.89
2022-08-23T23:28:50.586Z,22.15
2022-08-23T23:31:18.592Z,21.80
2022-08-23T23:33:46.233Z,21.72
2022-08-23T23:36:17.414Z,21.55
2022-08-23T23:38:48.185Z,21.78
2022-08-23T23:41:17.618Z,21.42
2022-08-23T23:43:45.571Z,21.46
2022-08-23T23:46:14.542Z,21.57
2022-08-23T23:48:42.912Z,21.49
2022-08-23T23:51:11.179Z,21.71
2022-08-23T23:53:39.277Z,21.85
2022-08-23T23:56:09.733Z,22.27
2022-08-23T23:58:39.025Z,21.84
