createdAt,value
2022-10-13T00:02:49.971Z,100775.19
2022-10-13T00:07:52.577Z,100771.53
2022-10-13T00:12:56.495Z,100777.34
2022-10-13T00:17:59.117Z,100771.34
2022-10-13T00:23:01.821Z,100772.47
2022-10-13T00:28:05.800Z,100770.94
2022-10-13T00:33:08.556Z,100761.16
2022-10-13T00:38:11.468Z,100757.44
2022-10-13T00:43:20.808Z,100758.53
2022-10-13T00:48:26.792Z,100749.28
2022-10-13T00:53:32.655Z,100760.06
2022-10-13T00:58:37.764Z,100755.94
2022-10-13T01:03:40.388Z,100747.25
2022-10-13T01:08:43.013Z,100748.75
2022-10-13T01:13:51.738Z,100751.34
2022-10-13T01:18:58.511Z,100748.28
2022-10-13T01:24:35.421Z,100750.38
2022-10-13T01:30:05.417Z,100755.38
2022-10-13T01:35:13.166Z,100749.19
2022-10-13T01:40:20.450Z,100748.34
2022-10-13T01:45:27.672Z,100746.03
2022-10-13T01:50:30.960Z,100747.28
2022-10-13T01:55:33.745Z,100743.69
2022-10-13T02:00:43.729Z,100731.94
2022-10-13T02:05:50.083Z,100733.19
2022-10-13T02:10:54.900Z,100728.09
2022-10-13T02:16:00.570Z,100728.78
2022-10-13T02:21:03.934Z,100718.28
2022-10-13T02:26:07.049Z,100707.63
2022-10-13T02:31:11.055Z,100697.69
2022-10-13T02:36:13.713Z,100698.19
2022-10-13T02:41:16.360Z,100693.75
2022-10-13T02:46:20.329Z,100694.22
2022-10-13T02:51:23.014Z,100675.72
2022-10-13T02:56:25.639Z,100690.47
2022-10-13T03:01:29.634Z,100682.31
2022-10-13T03:06:32.404Z,100670.31
2022-10-13T03:11:35.115Z,100670.31
2022-10-13T03:16:39.077Z,100676.78
2022-10-13T03:21:45.932Z,100685.91
2022-10-13T03:26:48.573Z,100677.91
2022-10-13T03:31:53.064Z,100683.72
2022-10-13T03:36:55.706Z,100674.16
2022-10-13T03:41:58.694Z,100660.63
2022-10-13T03:47:02.686Z,100666.84
2022-10-13T03:52:05.677Z,100667.25
2022-10-13T03:57:08.611Z,100666.31
2022-10-13T04:02:12.566Z,100656.91
2022-10-13T04:07:15.216Z,100661.47
2022-10-13T04:12:20.781Z,100654.28
2022-10-13T04:17:25.510Z,100635.47
2022-10-13T04:22:28.233Z,100642.50
2022-10-13T04:27:31.490Z,100632.84
2022-10-13T04:32:35.687Z,100635.75
2022-10-13T04:37:41.615Z,100631.88
2022-10-13T04:42:47.736Z,100628.41
2022-10-13T04:47:52.196Z,100628.28
2022-10-13T04:52:57.741Z,100622.78
2022-10-13T04:58:00.339Z,100626.09
2022-10-13T05:03:04.454Z,100623.84
2022-10-13T05:08:07.310Z,100628.81
2022-10-13T05:13:09.916Z,100623.69
2022-10-13T05:18:13.873Z,100610.41
2022-10-13T05:23:17.313Z,100615.66
2022-10-13T05:28:19.996Z,100631.84
2022-10-13T05:33:24.050Z,100634.47
2022-10-13T05:38:26.655Z,100638.75
2022-10-13T05:43:29.465Z,100640.38
2022-10-13T05:48:33.584Z,100639.84
2022-10-13T05:53:38.912Z,100641.94
2022-10-13T05:58:44.552Z,100645.69
2022-10-13T06:03:50.028Z,100659.63
2022-10-13T06:08:52.844Z,100660.47
2022-10-13T06:13:55.567Z,100651.06
2022-10-13T06:18:59.918Z,100652.88
2022-10-13T06:24:02.646Z,100660.41
2022-10-13T06:29:05.442Z,100662.31
2022-10-13T06:34:09.456Z,100667.81
2022-10-13T06:39:12.102Z,100654.75
2022-10-13T06:44:15.346Z,100657.00
2022-10-13T06:49:19.871Z,100662.31
2022-10-13T06:54:22.457Z,100656.09
2022-10-13T06:59:26.429Z,100652.16
2022-10-13T07:04:30.660Z,100652.91
2022-10-13T07:09:34.716Z,100644.41
2022-10-13T07:14:39.279Z,100640.34
2022-10-13T07:19:48.634Z,100642.91
2022-10-13T07:24:51.327Z,100646.44
2022-10-13T07:29:55.717Z,100633.69
2022-10-13T07:34:59.709Z,100638.25
2022-10-13T07:40:02.512Z,100634.69
2022-10-13T07:45:06.425Z,100628.16
2022-10-13T07:50:11.782Z,100630.03
2022-10-13T07:55:14.478Z,100624.13
2022-10-13T08:00:18.107Z,100622.00
2022-10-13T08:05:22.329Z,100613.47
2022-10-13T08:10:25.260Z,100616.03
2022-10-13T08:15:27.925Z,100612.72
2022-10-13T08:20:41.084Z,100618.22
2022-10-13T08:25:46.388Z,100610.50
2022-10-13T08:30:50.403Z,100606.88
2022-10-13T08:35:54.892Z,100604.38
2022-10-13T08:41:00.115Z,100600.25
2022-10-13T08:46:02.735Z,100596.63
2022-10-13T08:51:08.757Z,100587.38
2022-10-13T08:56:16.883Z,100579.09
2022-10-13T09:01:24.531Z,100569.88
2022-10-13T09:06:31.747Z,100564.34
2022-10-13T09:11:36.344Z,100570.09
2022-10-13T09:16:43.228Z,100561.25
2022-10-13T09:21:47.564Z,100556.72
2022-10-13T09:26:52.597Z,100561.25
2022-10-13T09:32:09.319Z,100561.06
2022-10-13T09:37:21.817Z,100552.31
2022-10-13T09:42:28.091Z,100554.13
2022-10-13T09:47:34.346Z,100559.69
2022-10-13T09:52:38.400Z,100550.31
2022-10-13T09:57:43.971Z,100554.47
2022-10-13T10:02:51.112Z,100544.84
2022-10-13T10:07:58.042Z,100541.81
2022-10-13T10:13:01.992Z,100552.44
2022-10-13T10:18:08.273Z,100530.03
2022-10-13T10:23:19.033Z,100529.28
2022-10-13T10:28:36.332Z,100518.09
2022-10-13T10:33:46.768Z,100511.06
2022-10-13T10:38:52.981Z,100510.91
2022-10-13T10:43:56.870Z,100510.69
2022-10-13T10:49:01.582Z,100513.00
2022-10-13T10:54:16.707Z,100510.75
2022-10-13T10:59:29.245Z,100500.69
2022-10-13T11:04:41.389Z,100501.44
2022-10-13T11:10:17.252Z,100489.25
2022-10-13T11:15:24.046Z,100490.28
2022-10-13T11:20:55.713Z,100490.81
2022-10-13T11:26:21.043Z,100474.00
2022-10-13T11:31:33.568Z,100478.06
2022-10-13T11:36:45.259Z,100466.59
2022-10-13T11:41:55.655Z,100464.72
2022-10-13T11:47:04.170Z,100463.28
2022-10-13T11:52:41.187Z,100456.84
2022-10-13T11:57:45.244Z,100459.53
2022-10-13T12:02:52.622Z,100462.53
2022-10-13T12:08:02.038Z,100445.19
2022-10-13T12:13:06.698Z,100451.13
2022-10-13T12:18:22.031Z,100444.34
2022-10-13T12:23:25.006Z,100435.97
2022-10-13T12:28:30.742Z,100429.13
2022-10-13T12:33:36.232Z,100436.19
2022-10-13T12:38:39.164Z,100424.13
2022-10-13T12:43:44.027Z,100416.00
2022-10-13T12:48:48.301Z,100407.63
2022-10-13T12:53:50.906Z,100406.03
2022-10-13T12:58:55.077Z,100402.03
2022-10-13T13:04:00.516Z,100396.50
2022-10-13T13:09:24.943Z,100387.25
2022-10-13T13:14:37.733Z,100387.72
2022-10-13T13:19:41.421Z,100385.69
2022-10-13T13:24:46.080Z,100383.28
2022-10-13T13:29:50.125Z,100370.84
2022-10-13T13:34:52.770Z,100370.72
2022-10-13T13:39:55.813Z,100360.38
2022-10-13T13:44:59.755Z,100360.81
2022-10-13T13:50:02.493Z,100359.56
2022-10-13T13:55:05.994Z,100361.75
2022-10-13T14:00:12.290Z,100358.16
2022-10-13T14:05:15.080Z,100351.88
2022-10-13T14:10:17.765Z,100353.59
2022-10-13T14:15:24.485Z,100341.75
2022-10-13T14:20:28.667Z,100336.91
2022-10-13T14:25:33.233Z,100345.81
2022-10-13T14:30:40.050Z,100347.00
2022-10-13T14:35:42.652Z,100331.44
2022-10-13T14:40:47.655Z,100338.72
2022-10-13T14:45:51.582Z,100336.84
2022-10-13T14:50:55.423Z,100332.50
2022-10-13T14:55:58.037Z,100327.56
2022-10-13T15:01:04.587Z,100338.56
2022-10-13T15:06:07.985Z,100333.41
2022-10-13T15:11:11.184Z,100331.41
2022-10-13T15:16:17.354Z,100327.94
2022-10-13T15:21:20.130Z,100327.53
2022-10-13T15:26:22.806Z,100326.28
2022-10-13T15:31:26.848Z,100325.25
2022-10-13T15:36:29.452Z,100322.63
2022-10-13T15:41:32.222Z,100335.88
2022-10-13T15:46:37.844Z,100333.91
2022-10-13T15:51:42.598Z,100333.06
2022-10-13T15:56:45.612Z,100331.50
2022-10-13T16:01:49.954Z,100328.59
2022-10-13T16:06:52.537Z,100323.56
2022-10-13T16:11:55.225Z,100331.19
2022-10-13T16:16:59.273Z,100339.66
2022-10-13T16:22:01.936Z,100341.72
2022-10-13T16:27:04.783Z,100342.94
2022-10-13T16:32:10.707Z,100348.56
2022-10-13T16:37:13.387Z,100347.28
2022-10-13T16:42:16.180Z,100343.38
2022-10-13T16:47:20.573Z,100342.06
2022-10-13T16:52:23.554Z,100346.72
2022-10-13T16:57:26.485Z,100335.81
2022-10-13T17:02:30.582Z,100343.31
2022-10-13T17:07:33.263Z,100343.84
2022-10-13T17:12:36.074Z,100348.84
2022-10-13T17:17:40.080Z,100344.09
2022-10-13T17:22:43.238Z,100346.72
2022-10-13T17:27:45.835Z,100354.84
2022-10-13T17:32:49.801Z,100351.56
2022-10-13T17:37:54.604Z,100357.50
2022-10-13T17:42:57.211Z,100366.44
2022-10-13T17:48:01.368Z,100356.00
2022-10-13T17:53:06.113Z,100350.72
2022-10-13T17:58:08.871Z,100340.31
2022-10-13T18:03:12.836Z,100346.16
2022-10-13T18:08:15.556Z,100334.28
2022-10-13T18:13:18.182Z,100335.81
2022-10-13T18:18:22.164Z,100336.84
2022-10-13T18:23:24.914Z,100335.19
2022-10-13T18:28:30.111Z,100326.78
2022-10-13T18:33:34.233Z,100329.50
2022-10-13T18:38:36.951Z,100335.13
2022-10-13T18:43:39.568Z,100331.66
2022-10-13T18:48:43.571Z,100330.50
2022-10-13T18:53:48.290Z,100339.88
2022-10-13T18:58:59.143Z,100342.53
2022-10-13T19:04:04.446Z,100336.25
2022-10-13T19:09:08.594Z,100334.91
2022-10-13T19:14:13.469Z,100343.31
2022-10-13T19:19:17.587Z,100339.66
2022-10-13T19:24:20.269Z,100336.84
2022-10-13T19:29:22.961Z,100336.69
2022-10-13T19:34:27.470Z,100340.97
2022-10-13T19:39:30.242Z,100341.66
2022-10-13T19:44:32.867Z,100340.00
2022-10-13T19:49:36.942Z,100326.97
2022-10-13T19:54:39.952Z,100330.63
2022-10-13T19:59:47.440Z,100326.34
2022-10-13T20:04:52.053Z,100326.69
2022-10-13T20:09:54.651Z,100326.69
2022-10-13T20:14:57.253Z,100325.44
2022-10-13T20:20:01.327Z,100324.91
2022-10-13T20:25:04.215Z,100308.56
2022-10-13T20:30:07.901Z,100315.91
2022-10-13T20:35:11.962Z,100306.53
2022-10-13T20:40:14.567Z,100297.84
2022-10-13T20:45:17.197Z,100304.28
2022-10-13T20:50:21.136Z,100298.03
2022-10-13T20:55:23.802Z,100312.25
2022-10-13T21:00:26.471Z,100324.31
2022-10-13T21:05:30.537Z,100326.47
2022-10-13T21:10:33.124Z,100329.13
2022-10-13T21:15:36.950Z,100322.84
2022-10-13T21:20:41.998Z,100323.84
2022-10-13T21:25:45.752Z,100326.50
2022-10-13T21:30:48.377Z,100320.22
2022-10-13T21:35:52.287Z,100320.41
2022-10-13T21:40:57.779Z,100313.28
2022-10-13T21:46:09.107Z,100304.88
2022-10-13T21:51:21.116Z,100308.72
2022-10-13T21:56:24.481Z,100317.25
2022-10-13T22:01:27.344Z,100317.09
2022-10-13T22:06:32.623Z,100311.97
2022-10-13T22:11:37.107Z,100315.78
2022-10-13T22:16:48.385Z,100305.94
2022-10-13T22:21:52.460Z,100307.59
2022-10-13T22:26:55.049Z,100305.09
2022-10-13T22:32:00.150Z,100306.22
2022-10-13T22:37:04.110Z,100298.94
2022-10-13T22:42:07.174Z,100292.69
2022-10-13T22:47:10.486Z,100288.72
2022-10-13T22:52:14.573Z,100295.84
2022-10-13T22:57:18.327Z,100289.56
2022-10-13T23:02:21.077Z,100285.63
2022-10-13T23:07:25.109Z,100281.16
2022-10-13T23:12:27.720Z,100286.44
2022-10-13T23:17:30.392Z,100283.16
2022-10-13T23:22:34.395Z,100274.59
2022-10-13T23:27:36.961Z,100265.50
2022-10-13T23:32:39.599Z,100270.16
2022-10-13T23:37:43.546Z,100272.94
2022-10-13T23:42:46.191Z,100273.59
2022-10-13T23:47:48.788Z,100273.41
2022-10-13T23:52:52.799Z,100266.34
2022-10-13T23:57:55.545Z,100268.50
