createdAt,value
2019-03-04T00:00:33.464Z,12.71
2019-03-04T00:01:33.405Z,12.76
2019-03-04T00:02:33.399Z,12.73
2019-03-04T00:03:33.387Z,12.77
2019-03-04T00:04:33.420Z,12.73
2019-03-04T00:05:33.364Z,12.69
2019-03-04T00:06:33.357Z,12.77
2019-03-04T00:07:33.339Z,12.73
2019-03-04T00:08:33.331Z,12.79
2019-03-04T00:09:33.318Z,12.69
2019-03-04T00:10:33.346Z,12.65
2019-03-04T00:11:33.295Z,12.76
2019-03-04T00:12:33.286Z,12.73
2019-03-04T00:13:33.277Z,12.73
2019-03-04T00:14:33.260Z,12.73
2019-03-04T00:15:33.252Z,12.77
2019-03-04T00:16:33.284Z,12.72
2019-03-04T00:17:33.226Z,12.76
2019-03-04T00:18:33.218Z,12.79
2019-03-04T00:19:33.202Z,12.76
2019-03-04T00:20:33.197Z,12.79
2019-03-04T00:21:33.185Z,12.76
2019-03-04T00:22:33.227Z,12.77
2019-03-04T00:23:33.159Z,12.83
2019-03-04T00:24:33.146Z,12.81
2019-03-04T00:25:33.135Z,12.76
2019-03-04T00:26:33.122Z,12.90
2019-03-04T00:27:33.118Z,12.87
2019-03-04T00:28:33.152Z,12.91
2019-03-04T00:29:33.093Z,12.88
2019-03-04T00:30:33.077Z,12.91
2019-03-04T00:31:33.068Z,12.96
2019-03-04T00:32:33.057Z,12.90
2019-03-04T00:33:33.097Z,12.98
2019-03-04T00:34:33.088Z,13.02
2019-03-04T00:35:33.026Z,13.11
2019-03-04T00:36:33.010Z,13.11
2019-03-04T00:37:33.000Z,13.11
2019-03-04T00:38:33.032Z,13.09
2019-03-04T00:39:32.982Z,13.09
2019-03-04T00:40:32.998Z,13.14
2019-03-04T00:41:32.956Z,13.16
2019-03-04T00:42:32.947Z,13.13
2019-03-04T00:43:32.942Z,13.29
2019-03-04T00:44:32.979Z,13.26
2019-03-04T00:45:32.929Z,13.23
2019-03-04T00:46:33.069Z,13.29
2019-03-04T00:47:32.942Z,13.39
2019-03-04T00:48:32.878Z,13.64
2019-03-04T00:49:32.881Z,13.60
2019-03-04T00:50:32.885Z,13.58
2019-03-04T00:51:32.942Z,13.65
2019-03-04T00:52:32.894Z,13.58
2019-03-04T00:53:32.822Z,13.49
2019-03-04T00:54:32.811Z,13.53
2019-03-04T00:55:32.793Z,13.60
2019-03-04T00:56:32.786Z,13.55
2019-03-04T00:57:32.823Z,13.54
2019-03-04T00:58:32.764Z,13.42
2019-03-04T00:59:32.755Z,13.38
2019-03-04T01:00:32.740Z,13.43
2019-03-04T01:01:32.730Z,13.36
2019-03-04T01:02:32.756Z,13.42
2019-03-04T01:03:32.709Z,13.39
2019-03-04T01:04:32.698Z,13.36
2019-03-04T01:05:32.690Z,13.24
2019-03-04T01:06:32.729Z,13.26
2019-03-04T01:07:32.663Z,13.30
2019-03-04T01:08:32.688Z,13.24
2019-03-04T01:09:32.638Z,13.20
2019-03-04T01:10:32.625Z,13.26
2019-03-04T01:11:32.614Z,13.20
2019-03-04T01:12:32.605Z,13.19
2019-03-04T01:13:32.643Z,13.19
2019-03-04T01:14:32.597Z,13.21
2019-03-04T01:15:32.572Z,13.23
2019-03-04T01:16:32.564Z,13.20
2019-03-04T01:17:32.553Z,13.24
2019-03-04T01:18:32.534Z,13.17
2019-03-04T01:19:32.570Z,13.09
2019-03-04T01:20:32.552Z,13.06
2019-03-04T01:21:32.563Z,13.14
2019-03-04T01:22:32.491Z,13.08
2019-03-04T01:23:32.532Z,13.01
2019-03-04T01:24:32.469Z,12.99
2019-03-04T01:25:32.459Z,12.98
2019-03-04T01:26:32.453Z,12.96
2019-03-04T01:27:32.443Z,12.99
2019-03-04T01:28:32.428Z,12.93
2019-03-04T01:29:32.459Z,12.90
2019-03-04T01:30:32.400Z,12.87
2019-03-04T01:31:32.410Z,12.93
2019-03-04T01:32:32.424Z,12.88
2019-03-04T01:33:32.371Z,12.90
2019-03-04T01:34:32.403Z,12.91
2019-03-04T01:35:32.393Z,12.91
2019-03-04T01:36:32.336Z,12.81
2019-03-04T01:37:32.326Z,12.81
2019-03-04T01:38:32.308Z,12.81
2019-03-04T01:39:32.299Z,12.73
2019-03-04T01:40:32.342Z,12.77
2019-03-04T01:41:32.275Z,12.69
2019-03-04T01:42:32.269Z,12.69
2019-03-04T01:43:32.255Z,12.81
2019-03-04T01:44:32.241Z,12.73
2019-03-04T01:45:32.234Z,12.72
2019-03-04T01:46:32.291Z,12.77
2019-03-04T01:47:32.253Z,12.73
2019-03-04T01:48:32.196Z,12.76
2019-03-04T01:49:32.184Z,12.81
2019-03-04T01:50:32.174Z,12.95
2019-03-04T01:51:32.161Z,12.90
2019-03-04T01:52:32.199Z,13.02
2019-03-04T01:53:32.139Z,12.87
2019-03-04T01:54:32.128Z,13.01
2019-03-04T01:55:32.162Z,13.04
2019-03-04T01:56:32.105Z,13.02
2019-03-04T01:57:32.147Z,12.98
2019-03-04T01:58:32.135Z,13.01
2019-03-04T01:59:32.071Z,12.96
2019-03-04T02:00:32.058Z,12.88
2019-03-04T02:01:32.049Z,12.88
2019-03-04T02:02:32.036Z,12.99
2019-03-04T02:03:32.074Z,13.02
2019-03-04T02:04:32.017Z,12.93
2019-03-04T02:05:32.003Z,12.87
2019-03-04T02:06:31.994Z,12.95
2019-03-04T02:07:31.979Z,12.90
2019-03-04T02:08:32.010Z,12.95
2019-03-04T02:09:31.958Z,12.90
2019-03-04T02:10:31.946Z,12.96
2019-03-04T02:11:31.935Z,12.99
2019-03-04T02:12:31.927Z,12.90
2019-03-04T02:13:31.913Z,12.88
2019-03-04T02:14:31.958Z,12.91
2019-03-04T02:15:31.893Z,12.93
2019-03-04T02:16:31.881Z,12.91
2019-03-04T02:17:31.867Z,12.90
2019-03-04T02:18:31.864Z,13.02
2019-03-04T02:19:31.844Z,13.06
2019-03-04T02:20:31.889Z,13.09
2019-03-04T02:21:31.833Z,13.11
2019-03-04T02:22:31.813Z,13.08
2019-03-04T02:23:31.802Z,13.05
2019-03-04T02:24:31.786Z,13.09
2019-03-04T02:25:31.820Z,13.13
2019-03-04T02:26:31.768Z,13.09
2019-03-04T02:27:31.758Z,13.08
2019-03-04T02:28:31.744Z,13.01
2019-03-04T02:29:31.728Z,12.98
2019-03-04T02:30:31.724Z,13.01
2019-03-04T02:31:31.755Z,12.96
2019-03-04T02:32:31.699Z,12.98
2019-03-04T02:33:31.745Z,12.98
2019-03-04T02:34:31.683Z,12.95
2019-03-04T02:35:31.662Z,12.96
2019-03-04T02:36:31.695Z,12.87
2019-03-04T02:37:31.643Z,12.88
2019-03-04T02:38:31.675Z,12.91
2019-03-04T02:39:31.622Z,12.90
2019-03-04T02:40:31.607Z,12.90
2019-03-04T02:41:31.639Z,12.80
2019-03-04T02:42:31.589Z,12.72
2019-03-04T02:43:31.573Z,12.77
2019-03-04T02:44:31.563Z,12.84
2019-03-04T02:45:31.562Z,12.69
2019-03-04T02:46:31.600Z,12.76
2019-03-04T02:47:31.568Z,12.71
2019-03-04T02:48:31.516Z,12.79
2019-03-04T02:49:31.519Z,12.81
2019-03-04T02:50:31.502Z,12.77
2019-03-04T02:51:31.525Z,12.69
2019-03-04T02:52:31.507Z,12.77
2019-03-04T02:53:31.506Z,12.80
2019-03-04T02:54:31.450Z,12.69
2019-03-04T02:55:31.440Z,12.73
2019-03-04T02:56:31.472Z,12.77
2019-03-04T02:57:31.464Z,12.69
2019-03-04T02:58:31.407Z,12.72
2019-03-04T02:59:31.392Z,12.71
2019-03-04T03:00:31.380Z,12.71
2019-03-04T03:01:31.371Z,12.72
2019-03-04T03:02:31.369Z,12.76
2019-03-04T03:03:31.390Z,12.66
2019-03-04T03:04:31.339Z,12.72
2019-03-04T03:05:31.367Z,12.72
2019-03-04T03:06:31.311Z,12.73
2019-03-04T03:07:31.315Z,12.81
2019-03-04T03:08:31.296Z,12.77
2019-03-04T03:09:31.281Z,12.69
2019-03-04T03:10:31.315Z,12.66
2019-03-04T03:11:31.255Z,12.66
2019-03-04T03:12:31.254Z,12.79
2019-03-04T03:13:31.235Z,12.77
2019-03-04T03:14:31.221Z,12.77
2019-03-04T03:15:31.211Z,12.73
2019-03-04T03:16:31.252Z,12.69
2019-03-04T03:17:31.192Z,12.69
2019-03-04T03:18:31.180Z,12.58
2019-03-04T03:19:31.165Z,12.68
2019-03-04T03:20:31.154Z,12.81
2019-03-04T03:21:31.150Z,12.62
2019-03-04T03:22:31.176Z,12.77
2019-03-04T03:23:31.117Z,12.72
2019-03-04T03:24:31.108Z,12.73
2019-03-04T03:25:31.095Z,12.66
2019-03-04T03:26:31.123Z,12.73
2019-03-04T03:27:31.088Z,12.76
2019-03-04T03:28:31.065Z,12.76
2019-03-04T03:29:31.102Z,12.69
2019-03-04T03:30:31.053Z,12.76
2019-03-04T03:31:31.030Z,12.73
2019-03-04T03:32:31.020Z,12.72
2019-03-04T03:33:31.077Z,12.73
2019-03-04T03:34:30.994Z,12.77
2019-03-04T03:35:31.021Z,12.71
2019-03-04T03:36:30.973Z,12.77
2019-03-04T03:37:30.962Z,12.77
2019-03-04T03:38:30.996Z,12.76
2019-03-04T03:39:30.984Z,12.77
2019-03-04T03:40:30.926Z,12.71
2019-03-04T03:41:30.920Z,12.80
2019-03-04T03:42:30.906Z,12.79
2019-03-04T03:43:30.896Z,12.77
2019-03-04T03:44:30.886Z,12.79
2019-03-04T03:45:30.915Z,12.77
2019-03-04T03:46:30.862Z,12.79
2019-03-04T03:47:30.846Z,12.81
2019-03-04T03:48:30.835Z,12.73
2019-03-04T03:49:30.825Z,12.73
2019-03-04T03:50:30.815Z,12.73
2019-03-04T03:51:30.850Z,12.65
2019-03-04T03:52:30.795Z,12.77
2019-03-04T03:53:30.823Z,12.73
2019-03-04T03:54:30.775Z,12.76
2019-03-04T03:55:30.757Z,12.76
2019-03-04T03:56:30.745Z,12.77
2019-03-04T03:57:30.739Z,12.83
2019-03-04T03:58:30.764Z,12.79
2019-03-04T03:59:30.716Z,12.80
2019-03-04T04:00:30.705Z,12.81
2019-03-04T04:01:30.690Z,12.76
2019-03-04T04:02:30.683Z,12.73
2019-03-04T04:03:30.705Z,12.80
2019-03-04T04:04:30.665Z,12.77
2019-03-04T04:05:30.644Z,12.87
2019-03-04T04:06:30.682Z,12.81
2019-03-04T04:07:30.624Z,12.77
2019-03-04T04:08:30.657Z,12.76
2019-03-04T04:09:30.644Z,12.79
2019-03-04T04:10:30.588Z,12.81
2019-03-04T04:11:30.597Z,12.79
2019-03-04T04:12:30.566Z,12.95
2019-03-04T04:13:30.594Z,12.84
2019-03-04T04:14:30.582Z,12.79
2019-03-04T04:15:30.619Z,12.79
2019-03-04T04:16:30.524Z,12.77
2019-03-04T04:17:30.510Z,12.76
2019-03-04T04:18:30.499Z,12.72
2019-03-04T04:19:30.487Z,12.76
2019-03-04T04:20:30.521Z,12.69
2019-03-04T04:21:30.470Z,12.55
2019-03-04T04:22:30.449Z,12.62
2019-03-04T04:23:30.441Z,12.63
2019-03-04T04:24:30.429Z,12.55
2019-03-04T04:25:30.468Z,12.55
2019-03-04T04:26:30.453Z,12.51
2019-03-04T04:27:30.394Z,12.50
2019-03-04T04:28:30.395Z,12.58
2019-03-04T04:29:30.371Z,12.61
2019-03-04T04:30:30.361Z,12.59
2019-03-04T04:31:30.350Z,12.55
2019-03-04T04:32:30.382Z,12.55
2019-03-04T04:33:30.327Z,12.59
2019-03-04T04:34:30.364Z,12.59
2019-03-04T04:35:30.309Z,12.59
2019-03-04T04:36:30.303Z,12.53
2019-03-04T04:37:30.329Z,12.66
2019-03-04T04:38:30.274Z,12.68
2019-03-04T04:39:30.258Z,12.71
2019-03-04T04:40:30.245Z,12.72
2019-03-04T04:41:30.237Z,12.77
2019-03-04T04:42:30.224Z,12.81
2019-03-04T04:43:30.256Z,12.91
2019-03-04T04:44:30.244Z,12.93
2019-03-04T04:45:30.190Z,12.90
2019-03-04T04:46:30.225Z,12.90
2019-03-04T04:47:30.166Z,12.91
2019-03-04T04:48:30.157Z,12.79
2019-03-04T04:49:30.149Z,12.76
2019-03-04T04:50:30.132Z,12.73
2019-03-04T04:51:30.121Z,12.87
2019-03-04T04:52:30.159Z,12.73
2019-03-04T04:53:30.100Z,12.80
2019-03-04T04:54:30.089Z,12.80
2019-03-04T04:55:30.077Z,12.93
2019-03-04T04:56:30.066Z,12.96
2019-03-04T04:57:30.054Z,12.84
2019-03-04T04:58:30.089Z,12.77
2019-03-04T04:59:30.032Z,12.84
2019-03-04T05:00:31.286Z,12.73
2019-03-04T05:01:30.006Z,12.80
2019-03-04T05:02:30.001Z,12.72
2019-03-04T05:03:29.985Z,12.79
2019-03-04T05:04:30.013Z,12.76
2019-03-04T05:05:29.965Z,12.95
2019-03-04T05:06:29.953Z,12.87
2019-03-04T05:07:29.940Z,12.84
2019-03-04T05:08:29.975Z,12.95
2019-03-04T05:09:29.964Z,12.88
2019-03-04T05:10:29.908Z,12.84
2019-03-04T05:11:29.897Z,12.81
2019-03-04T05:12:29.888Z,12.73
2019-03-04T05:13:29.871Z,12.80
2019-03-04T05:14:29.897Z,12.66
2019-03-04T05:15:29.894Z,12.65
2019-03-04T05:16:29.849Z,12.63
2019-03-04T05:17:29.833Z,12.66
2019-03-04T05:18:29.823Z,12.69
2019-03-04T05:19:29.810Z,12.65
2019-03-04T05:20:29.793Z,12.72
2019-03-04T05:21:29.834Z,12.55
2019-03-04T05:22:29.815Z,12.66
2019-03-04T05:23:29.762Z,12.66
2019-03-04T05:24:29.806Z,12.71
2019-03-04T05:25:29.733Z,12.72
2019-03-04T05:26:29.768Z,12.73
2019-03-04T05:27:29.712Z,12.76
2019-03-04T05:28:29.706Z,12.79
2019-03-04T05:29:29.688Z,12.73
2019-03-04T05:30:29.679Z,12.72
2019-03-04T05:31:29.677Z,12.76
2019-03-04T05:32:29.700Z,12.72
2019-03-04T05:33:29.645Z,12.72
2019-03-04T05:34:29.635Z,12.69
2019-03-04T05:35:29.622Z,12.73
2019-03-04T05:36:29.611Z,12.76
2019-03-04T05:37:29.641Z,12.84
2019-03-04T05:38:29.590Z,12.96
2019-03-04T05:39:29.627Z,12.84
2019-03-04T05:40:29.574Z,12.93
2019-03-04T05:41:29.554Z,12.99
2019-03-04T05:42:29.595Z,13.05
2019-03-04T05:43:29.531Z,13.17
2019-03-04T05:44:29.522Z,13.17
2019-03-04T05:45:29.510Z,13.08
2019-03-04T05:46:29.503Z,13.11
2019-03-04T05:47:29.533Z,13.13
2019-03-04T05:48:29.475Z,13.04
2019-03-04T05:49:29.463Z,13.02
2019-03-04T05:50:29.457Z,13.19
2019-03-04T05:51:29.440Z,13.23
2019-03-04T05:52:29.431Z,13.32
2019-03-04T05:53:29.465Z,13.39
2019-03-04T05:54:29.408Z,13.26
2019-03-04T05:55:29.398Z,13.26
2019-03-04T05:56:29.429Z,13.43
2019-03-04T05:57:29.377Z,13.38
2019-03-04T05:58:29.363Z,13.38
2019-03-04T05:59:29.353Z,13.36
2019-03-04T06:00:29.383Z,13.29
2019-03-04T06:01:29.379Z,13.26
2019-03-04T06:02:29.395Z,13.24
2019-03-04T06:03:29.353Z,13.26
2019-03-04T06:04:29.304Z,13.27
2019-03-04T06:05:29.343Z,13.24
2019-03-04T06:06:29.298Z,13.40
2019-03-04T06:07:29.322Z,13.43
2019-03-04T06:08:29.254Z,13.32
2019-03-04T06:09:29.269Z,13.42
2019-03-04T06:10:29.230Z,13.24
2019-03-04T06:11:29.225Z,13.24
2019-03-04T06:12:29.301Z,13.29
2019-03-04T06:13:29.198Z,13.26
2019-03-04T06:14:29.205Z,13.26
2019-03-04T06:15:29.199Z,13.21
2019-03-04T06:16:29.179Z,13.27
2019-03-04T06:17:29.256Z,13.29
2019-03-04T06:18:29.159Z,13.26
2019-03-04T06:19:29.133Z,13.24
2019-03-04T06:20:29.183Z,13.27
2019-03-04T06:21:29.126Z,13.29
2019-03-04T06:22:29.102Z,13.29
2019-03-04T06:23:29.131Z,13.39
2019-03-04T06:24:29.087Z,13.30
2019-03-04T06:25:29.090Z,13.29
2019-03-04T06:26:29.107Z,13.20
2019-03-04T06:27:29.045Z,13.23
2019-03-04T06:28:29.083Z,13.21
2019-03-04T06:29:29.063Z,13.13
2019-03-04T06:30:29.008Z,13.09
2019-03-04T06:31:29.040Z,13.09
2019-03-04T06:32:28.986Z,12.99
2019-03-04T06:33:28.998Z,12.99
2019-03-04T06:34:28.963Z,12.99
2019-03-04T06:35:29.000Z,12.90
2019-03-04T06:36:28.945Z,12.87
2019-03-04T06:37:28.962Z,12.83
2019-03-04T06:38:28.920Z,12.80
2019-03-04T06:39:28.949Z,12.72
2019-03-04T06:40:28.903Z,12.73
2019-03-04T06:41:28.973Z,12.73
2019-03-04T06:42:28.873Z,12.77
2019-03-04T06:43:28.865Z,12.71
2019-03-04T06:44:28.856Z,12.79
2019-03-04T06:45:28.904Z,12.79
2019-03-04T06:46:28.838Z,12.72
2019-03-04T06:47:28.854Z,12.65
2019-03-04T06:48:28.810Z,12.65
2019-03-04T06:49:28.790Z,12.59
2019-03-04T06:50:28.838Z,12.63
2019-03-04T06:51:28.785Z,12.72
2019-03-04T06:52:28.807Z,12.55
2019-03-04T06:53:28.749Z,12.69
2019-03-04T06:54:28.740Z,12.63
2019-03-04T06:55:28.726Z,12.54
2019-03-04T06:56:28.770Z,12.63
2019-03-04T06:57:28.976Z,12.63
2019-03-04T06:58:28.712Z,12.71
2019-03-04T06:59:28.742Z,12.62
2019-03-04T07:00:28.670Z,12.66
2019-03-04T07:01:28.662Z,12.62
2019-03-04T07:02:28.692Z,12.62
2019-03-04T07:03:28.645Z,12.59
2019-03-04T07:04:28.630Z,12.54
2019-03-04T07:05:28.676Z,12.44
2019-03-04T07:06:28.603Z,12.33
2019-03-04T07:07:28.615Z,12.22
2019-03-04T07:08:28.623Z,11.97
2019-03-04T07:09:28.575Z,11.84
2019-03-04T07:10:28.612Z,11.58
2019-03-04T07:11:28.546Z,11.22
2019-03-04T07:12:28.537Z,11.05
2019-03-04T07:13:28.533Z,10.97
2019-03-04T07:14:28.514Z,10.76
2019-03-04T07:15:28.589Z,10.55
2019-03-04T07:16:28.548Z,10.35
2019-03-04T07:17:28.487Z,10.16
2019-03-04T07:18:28.479Z,10.01
2019-03-04T07:19:28.464Z,10.01
2019-03-04T07:20:28.489Z,9.85
2019-03-04T07:21:28.454Z,9.84
2019-03-04T07:22:28.444Z,9.80
2019-03-04T07:23:28.419Z,9.85
2019-03-04T07:24:28.422Z,9.63
2019-03-04T07:25:28.450Z,9.72
2019-03-04T07:26:28.389Z,9.66
2019-03-04T07:27:28.427Z,9.69
2019-03-04T07:28:28.349Z,9.63
2019-03-04T07:29:28.386Z,9.70
2019-03-04T07:30:28.326Z,9.73
2019-03-04T07:31:28.320Z,9.78
2019-03-04T07:32:28.388Z,9.83
2019-03-04T07:33:28.340Z,9.75
2019-03-04T07:34:28.288Z,9.73
2019-03-04T07:35:28.274Z,9.84
2019-03-04T07:36:28.319Z,9.81
2019-03-04T07:37:28.252Z,9.78
2019-03-04T07:38:28.260Z,9.93
2019-03-04T07:39:28.227Z,9.91
2019-03-04T07:40:28.219Z,9.96
2019-03-04T07:41:28.208Z,9.87
2019-03-04T07:42:28.260Z,10.03
2019-03-04T07:43:28.204Z,9.99
2019-03-04T07:44:28.173Z,10.06
2019-03-04T07:45:28.159Z,10.06
2019-03-04T07:46:28.146Z,10.16
2019-03-04T07:47:28.169Z,10.26
2019-03-04T07:48:28.176Z,10.31
2019-03-04T07:49:28.111Z,10.20
2019-03-04T07:50:28.108Z,10.14
2019-03-04T07:51:28.110Z,9.81
2019-03-04T07:52:28.085Z,9.45
2019-03-04T07:53:28.110Z,9.26
2019-03-04T07:54:28.076Z,9.15
2019-03-04T07:55:28.086Z,9.11
2019-03-04T07:56:28.040Z,9.06
2019-03-04T07:57:28.110Z,8.88
2019-03-04T07:58:28.018Z,8.90
2019-03-04T07:59:28.053Z,8.89
2019-03-04T08:00:28.014Z,8.86
2019-03-04T08:01:27.988Z,8.98
2019-03-04T08:02:27.980Z,8.92
2019-03-04T08:03:27.960Z,8.92
2019-03-04T08:04:27.973Z,8.95
2019-03-04T08:05:27.985Z,9.06
2019-03-04T08:06:27.965Z,9.08
2019-03-04T08:07:27.916Z,9.09
2019-03-04T08:08:27.922Z,9.12
2019-03-04T08:09:27.902Z,9.09
2019-03-04T08:10:27.906Z,9.12
2019-03-04T08:11:27.899Z,9.14
2019-03-04T08:12:27.944Z,9.12
2019-03-04T08:13:27.895Z,9.09
2019-03-04T08:14:27.853Z,9.18
2019-03-04T08:15:27.823Z,9.18
2019-03-04T08:16:27.817Z,9.24
2019-03-04T08:17:27.804Z,9.24
2019-03-04T08:18:27.790Z,9.27
2019-03-04T08:19:27.841Z,9.37
2019-03-04T08:20:27.784Z,9.48
2019-03-04T08:21:27.764Z,9.55
2019-03-04T08:22:27.796Z,9.66
2019-03-04T08:23:27.779Z,9.69
2019-03-04T08:24:27.745Z,9.84
2019-03-04T08:25:27.772Z,9.80
2019-03-04T08:26:27.717Z,9.84
2019-03-04T08:27:27.695Z,9.98
2019-03-04T08:28:27.686Z,10.06
2019-03-04T08:29:27.691Z,10.09
2019-03-04T08:30:27.658Z,10.18
2019-03-04T08:31:27.703Z,10.12
2019-03-04T08:32:27.638Z,10.26
2019-03-04T08:33:27.663Z,10.21
2019-03-04T08:34:30.979Z,10.26
2019-03-04T08:35:27.658Z,10.20
2019-03-04T08:36:27.592Z,10.08
2019-03-04T08:37:27.578Z,10.14
2019-03-04T08:38:27.603Z,10.06
2019-03-04T08:39:27.591Z,10.02
2019-03-04T08:40:27.544Z,10.05
2019-03-04T08:41:27.586Z,10.01
2019-03-04T08:42:27.523Z,10.03
2019-03-04T08:43:27.526Z,10.09
2019-03-04T08:44:27.531Z,10.14
2019-03-04T08:45:27.547Z,10.26
2019-03-04T08:46:27.527Z,10.30
2019-03-04T08:47:27.463Z,10.30
2019-03-04T08:48:27.479Z,10.43
2019-03-04T08:49:27.436Z,10.60
2019-03-04T08:50:27.442Z,10.58
2019-03-04T08:51:27.484Z,10.70
2019-03-04T08:52:27.423Z,10.70
2019-03-04T08:53:27.421Z,10.82
2019-03-04T08:54:27.382Z,10.73
2019-03-04T08:55:27.385Z,10.85
2019-03-04T08:56:27.367Z,10.86
2019-03-04T08:57:27.415Z,10.90
2019-03-04T08:58:27.356Z,11.00
2019-03-04T08:59:27.396Z,10.98
2019-03-04T09:00:27.319Z,10.95
2019-03-04T09:01:27.324Z,10.98
2019-03-04T09:02:27.351Z,11.13
2019-03-04T09:03:27.295Z,11.12
2019-03-04T09:04:27.286Z,11.22
2019-03-04T09:05:27.318Z,11.33
2019-03-04T09:06:27.294Z,11.31
2019-03-04T09:07:27.242Z,11.43
2019-03-04T09:08:27.227Z,11.52
2019-03-04T09:09:27.261Z,11.66
2019-03-04T09:10:27.273Z,11.69
2019-03-04T09:11:27.204Z,11.70
2019-03-04T09:12:27.191Z,11.80
2019-03-04T09:13:27.172Z,11.84
2019-03-04T09:14:27.171Z,11.80
2019-03-04T09:15:27.210Z,11.85
2019-03-04T09:16:27.148Z,11.76
2019-03-04T09:17:27.121Z,11.84
2019-03-04T09:18:27.153Z,11.79
2019-03-04T09:19:27.149Z,11.88
2019-03-04T09:20:27.085Z,11.85
2019-03-04T09:21:27.128Z,11.87
2019-03-04T09:22:27.078Z,11.76
2019-03-04T09:23:27.049Z,11.66
2019-03-04T09:24:27.050Z,11.73
2019-03-04T09:25:30.475Z,11.62
2019-03-04T09:26:27.023Z,11.67
2019-03-04T09:27:27.054Z,11.70
2019-03-04T09:28:27.006Z,11.55
2019-03-04T09:29:26.992Z,11.59
2019-03-04T09:30:26.990Z,11.51
2019-03-04T09:31:26.968Z,11.48
2019-03-04T09:32:26.957Z,11.48
2019-03-04T09:33:26.985Z,11.46
2019-03-04T09:34:26.936Z,11.46
2019-03-04T09:35:26.928Z,11.38
2019-03-04T09:36:26.921Z,11.43
2019-03-04T09:37:26.894Z,11.43
2019-03-04T09:38:26.930Z,11.41
2019-03-04T09:39:26.876Z,11.52
2019-03-04T09:40:26.896Z,11.49
2019-03-04T09:41:26.859Z,11.55
2019-03-04T09:42:26.880Z,11.54
2019-03-04T09:43:26.855Z,11.55
2019-03-04T09:44:26.819Z,11.55
2019-03-04T09:45:26.817Z,11.51
2019-03-04T09:46:26.802Z,11.48
2019-03-04T09:47:26.822Z,11.51
2019-03-04T09:48:26.810Z,11.49
2019-03-04T09:49:26.754Z,11.55
2019-03-04T09:50:26.750Z,11.67
2019-03-04T09:51:26.736Z,11.69
2019-03-04T09:52:26.745Z,11.64
2019-03-04T09:53:26.778Z,11.52
2019-03-04T09:54:26.710Z,11.51
2019-03-04T09:55:26.737Z,11.61
2019-03-04T09:56:26.728Z,11.54
2019-03-04T09:57:26.676Z,11.48
2019-03-04T09:58:26.656Z,11.41
2019-03-04T09:59:26.645Z,11.25
2019-03-04T10:00:26.702Z,11.12
2019-03-04T10:01:26.669Z,11.13
2019-03-04T10:02:26.625Z,11.28
2019-03-04T10:03:26.599Z,11.37
2019-03-04T10:04:26.645Z,11.55
2019-03-04T10:05:26.595Z,11.58
2019-03-04T10:06:26.580Z,11.55
2019-03-04T10:07:26.566Z,11.52
2019-03-04T10:08:32.900Z,11.59
2019-03-04T10:09:27.538Z,11.69
2019-03-04T10:10:26.530Z,11.73
2019-03-04T10:11:26.502Z,11.58
2019-03-04T10:12:26.495Z,11.73
2019-03-04T10:13:26.541Z,11.88
2019-03-04T10:14:26.500Z,11.91
2019-03-04T10:15:26.477Z,11.73
2019-03-04T10:16:26.529Z,11.62
2019-03-04T10:17:26.434Z,11.67
2019-03-04T10:18:26.428Z,11.55
2019-03-04T10:19:26.418Z,11.58
2019-03-04T10:20:26.412Z,11.64
2019-03-04T10:21:26.405Z,11.61
2019-03-04T10:22:26.445Z,11.56
2019-03-04T10:23:26.396Z,11.67
2019-03-04T10:24:26.356Z,11.87
2019-03-04T10:25:26.356Z,12.05
2019-03-04T10:26:26.335Z,12.05
2019-03-04T10:27:26.325Z,12.04
2019-03-04T10:28:26.366Z,12.05
2019-03-04T10:29:26.316Z,12.14
2019-03-04T10:30:26.292Z,12.17
2019-03-04T10:31:26.297Z,12.21
2019-03-04T10:32:26.312Z,12.08
2019-03-04T10:33:26.291Z,12.11
2019-03-04T10:34:26.302Z,11.97
2019-03-04T10:35:26.247Z,12.07
2019-03-04T10:36:26.239Z,11.97
2019-03-04T10:37:26.219Z,12.04
2019-03-04T10:38:26.231Z,12.15
2019-03-04T10:39:26.194Z,12.15
2019-03-04T10:40:26.236Z,12.03
2019-03-04T10:41:26.230Z,12.10
2019-03-04T10:42:26.160Z,12.23
2019-03-04T10:43:26.147Z,12.23
2019-03-04T10:44:26.135Z,12.32
2019-03-04T10:45:26.139Z,12.40
2019-03-04T10:46:26.133Z,12.44
2019-03-04T10:47:26.179Z,12.65
2019-03-04T10:48:26.098Z,12.73
2019-03-04T10:49:26.122Z,12.84
2019-03-04T10:50:26.108Z,12.79
2019-03-04T10:51:26.061Z,12.79
2019-03-04T10:52:26.047Z,12.73
2019-03-04T10:53:26.091Z,12.79
2019-03-04T10:54:26.025Z,12.84
2019-03-04T10:55:26.008Z,12.76
2019-03-04T10:56:25.997Z,12.63
2019-03-04T10:57:26.043Z,12.51
2019-03-04T10:58:25.984Z,12.59
2019-03-04T10:59:25.965Z,12.65
2019-03-04T11:00:25.961Z,12.76
2019-03-04T11:01:30.362Z,12.80
2019-03-04T11:02:25.930Z,12.99
2019-03-04T11:03:25.979Z,12.87
2019-03-04T11:04:25.934Z,12.96
2019-03-04T11:05:25.901Z,12.91
2019-03-04T11:06:25.893Z,12.79
2019-03-04T11:07:25.870Z,12.77
2019-03-04T11:08:25.863Z,12.95
2019-03-04T11:09:25.896Z,12.99
2019-03-04T11:10:25.891Z,13.19
2019-03-04T11:11:29.852Z,13.30
2019-03-04T11:12:25.849Z,13.17
2019-03-04T11:13:25.840Z,12.98
2019-03-04T11:14:25.810Z,12.86
2019-03-04T11:15:25.855Z,12.99
2019-03-04T11:16:25.771Z,13.17
2019-03-04T11:17:25.841Z,13.30
2019-03-04T11:18:25.758Z,13.53
2019-03-04T11:19:25.748Z,13.39
2019-03-04T11:20:25.738Z,13.21
2019-03-04T11:21:25.728Z,13.30
2019-03-04T11:22:25.725Z,13.39
2019-03-04T11:23:25.744Z,13.21
2019-03-04T11:24:25.704Z,13.11
2019-03-04T11:25:25.668Z,13.05
2019-03-04T11:26:25.669Z,13.20
2019-03-04T11:27:25.660Z,13.21
2019-03-04T11:28:25.653Z,13.36
2019-03-04T11:29:25.682Z,13.53
2019-03-04T11:30:25.616Z,13.55
2019-03-04T11:31:25.687Z,13.61
2019-03-04T11:32:25.599Z,13.51
2019-03-04T11:33:25.584Z,13.53
2019-03-04T11:34:25.583Z,13.55
2019-03-04T11:35:25.613Z,13.61
2019-03-04T11:36:25.569Z,13.72
2019-03-04T11:37:25.544Z,13.61
2019-03-04T11:38:25.539Z,13.64
2019-03-04T11:39:25.519Z,13.67
2019-03-04T11:40:25.576Z,13.93
2019-03-04T11:41:25.551Z,13.78
2019-03-04T11:42:25.486Z,13.57
2019-03-04T11:43:25.503Z,13.57
2019-03-04T11:44:25.465Z,13.65
2019-03-04T11:45:25.482Z,13.57
2019-03-04T11:46:25.447Z,13.55
2019-03-04T11:47:25.480Z,13.54
2019-03-04T11:48:25.432Z,13.64
2019-03-04T11:49:25.406Z,13.83
2019-03-04T11:50:25.420Z,13.91
2019-03-04T11:51:25.377Z,13.94
2019-03-04T11:52:25.387Z,13.90
2019-03-04T11:53:25.430Z,13.96
2019-03-04T11:54:25.380Z,14.12
2019-03-04T11:55:25.384Z,13.82
2019-03-04T11:56:25.342Z,13.61
2019-03-04T11:57:25.333Z,13.65
2019-03-04T11:58:25.312Z,13.67
2019-03-04T11:59:25.354Z,13.57
2019-03-04T12:00:25.277Z,13.68
2019-03-04T12:01:25.297Z,13.26
2019-03-04T12:02:25.260Z,13.36
2019-03-04T12:03:25.251Z,13.53
2019-03-04T12:04:25.274Z,13.54
2019-03-04T12:05:25.281Z,13.65
2019-03-04T12:06:25.231Z,13.71
2019-03-04T12:07:25.218Z,13.43
2019-03-04T12:08:25.213Z,13.42
2019-03-04T12:09:25.241Z,13.49
2019-03-04T12:10:25.249Z,13.63
2019-03-04T12:11:25.153Z,13.64
2019-03-04T12:12:25.159Z,13.67
2019-03-04T12:13:25.136Z,13.67
2019-03-04T12:14:25.144Z,13.63
2019-03-04T12:15:25.111Z,13.65
2019-03-04T12:16:25.156Z,13.60
2019-03-04T12:17:25.098Z,13.65
2019-03-04T12:18:25.171Z,13.54
2019-03-04T12:19:25.065Z,13.53
2019-03-04T12:20:25.061Z,13.45
2019-03-04T12:21:25.053Z,13.43
2019-03-04T12:22:25.039Z,13.40
2019-03-04T12:23:25.083Z,13.16
2019-03-04T12:24:25.029Z,13.09
2019-03-04T12:25:25.055Z,12.79
2019-03-04T12:26:24.995Z,12.66
2019-03-04T12:27:25.045Z,12.51
2019-03-04T12:28:24.975Z,12.33
2019-03-04T12:29:24.990Z,12.32
2019-03-04T12:30:24.994Z,12.21
2019-03-04T12:31:24.945Z,12.08
2019-03-04T12:32:24.921Z,12.08
2019-03-04T12:33:24.930Z,11.95
2019-03-04T12:34:25.197Z,11.55
2019-03-04T12:35:24.897Z,9.48
2019-03-04T12:36:24.921Z,8.12
2019-03-04T12:37:24.920Z,7.54
2019-03-04T12:38:24.897Z,7.24
2019-03-04T12:39:24.843Z,7.08
2019-03-04T12:40:24.896Z,6.96
2019-03-04T12:41:24.826Z,6.92
2019-03-04T12:42:24.819Z,6.89
2019-03-04T12:43:24.805Z,6.88
2019-03-04T12:44:24.791Z,6.96
2019-03-04T12:45:33.986Z,6.92
2019-03-04T12:46:25.834Z,6.96
2019-03-04T12:47:24.817Z,6.97
2019-03-04T12:48:24.754Z,6.96
2019-03-04T12:49:24.728Z,7.03
2019-03-04T12:50:24.789Z,6.99
2019-03-04T12:51:24.709Z,6.97
2019-03-04T12:52:24.692Z,7.08
2019-03-04T12:53:24.699Z,7.07
2019-03-04T12:54:24.704Z,7.03
2019-03-04T12:55:24.671Z,7.10