createdAt,value
2023-07-11T00:05:01.996Z,0
2023-07-11T00:11:22.014Z,0
2023-07-11T00:17:44.003Z,0
2023-07-11T00:24:02.985Z,0
2023-07-11T00:30:24.994Z,0
2023-07-11T00:36:44.038Z,0
2023-07-11T00:43:05.990Z,0
2023-07-11T00:49:26.017Z,0
2023-07-11T00:55:47.973Z,0
2023-07-11T01:02:07.066Z,0
2023-07-11T01:08:28.964Z,0
2023-07-11T01:14:49.204Z,0
2023-07-11T01:21:10.958Z,0
2023-07-11T01:27:30.961Z,0
2023-07-11T01:33:52.989Z,0
2023-07-11T01:40:12.969Z,0
2023-07-11T01:46:35.035Z,0
2023-07-11T01:52:54.979Z,0
2023-07-11T01:59:16.967Z,0
2023-07-11T02:05:36.962Z,0
2023-07-11T02:11:59.044Z,0
2023-07-11T02:18:18.967Z,0
2023-07-11T02:24:40.030Z,0
2023-07-11T02:30:59.994Z,0
2023-07-11T02:37:21.997Z,0
2023-07-11T02:43:41.952Z,0
2023-07-11T02:50:04.062Z,1
2023-07-11T02:56:23.960Z,1
2023-07-11T03:02:46.109Z,3
2023-07-11T03:09:05.980Z,5
2023-07-11T03:15:26.990Z,12
2023-07-11T03:21:46.967Z,24
2023-07-11T03:28:09.057Z,46
2023-07-11T03:34:28.966Z,77
2023-07-11T03:40:50.987Z,118
2023-07-11T03:57:15.697Z,234
2023-07-11T04:03:37.510Z,297
2023-07-11T04:09:56.952Z,351
2023-07-11T04:16:18.032Z,404
2023-07-11T04:22:38.000Z,454
2023-07-11T04:28:59.941Z,503
2023-07-11T04:35:19.986Z,551
2023-07-11T04:41:41.958Z,589
2023-07-11T04:48:01.014Z,626
2023-07-11T04:54:24.166Z,662
2023-07-11T05:00:42.969Z,706
2023-07-11T05:07:05.068Z,772
2023-07-11T05:13:24.987Z,806
2023-07-11T05:19:47.064Z,823
2023-07-11T05:26:07.167Z,893
2023-07-11T05:32:28.996Z,894
2023-07-11T05:38:49.039Z,907
2023-07-11T05:45:10.954Z,955
2023-07-11T05:51:30.023Z,964
2023-07-11T05:57:52.013Z,988
2023-07-11T06:04:12.115Z,1011
2023-07-11T06:10:34.080Z,1034
2023-07-11T06:16:54.026Z,1062
2023-07-11T06:23:15.947Z,1082
2023-07-11T06:29:36.024Z,1112
2023-07-11T06:35:57.954Z,1133
2023-07-11T06:42:17.984Z,1165
2023-07-11T06:48:39.966Z,1224
2023-07-11T06:54:58.951Z,1279
2023-07-11T07:01:35.120Z,1303
2023-07-11T07:07:40.999Z,1330
2023-07-11T07:14:05.790Z,1354
2023-07-11T07:20:22.978Z,1378
2023-07-11T07:26:44.969Z,1393
2023-07-11T07:33:04.988Z,1475
2023-07-11T07:39:27.242Z,1552
2023-07-11T07:45:47.335Z,1547
2023-07-11T07:52:09.092Z,1581
2023-07-11T07:58:41.643Z,1633
2023-07-11T08:04:52.247Z,1688
2023-07-11T08:11:12.218Z,1726
2023-07-11T08:17:34.201Z,1797
2023-07-11T08:23:54.014Z,1886
2023-07-11T08:30:14.989Z,1980
2023-07-11T08:36:34.959Z,2071
2023-07-11T08:42:57.319Z,2129
2023-07-11T08:49:15.996Z,2210
2023-07-11T08:55:37.949Z,2331
2023-07-11T09:01:57.032Z,2448
2023-07-11T09:08:18.955Z,2573
2023-07-11T09:14:38.942Z,2700
2023-07-11T09:21:03.970Z,2801
2023-07-11T09:37:45.834Z,2968
2023-07-11T09:44:04.972Z,3025
2023-07-11T09:50:38.905Z,3072
2023-07-11T09:56:46.012Z,3133
2023-07-11T10:03:07.961Z,3245
2023-07-11T10:09:27.962Z,3308
2023-07-11T10:15:49.986Z,3358
2023-07-11T10:22:09.936Z,3402
2023-07-11T10:28:30.997Z,3634
2023-07-11T10:34:50.969Z,3562
2023-07-11T10:41:11.982Z,3822
2023-07-11T10:47:31.977Z,3712
2023-07-11T10:53:54.133Z,3676
2023-07-11T11:00:13.964Z,3684
2023-07-11T11:06:35.946Z,3742
2023-07-11T11:12:56.045Z,3802
2023-07-11T11:19:17.972Z,3792
2023-07-11T11:25:37.939Z,3892
2023-07-11T11:31:59.055Z,3968
2023-07-11T11:38:18.957Z,3984
2023-07-11T11:51:12.618Z,4214
2023-07-11T11:57:23.117Z,4380
2023-07-11T12:03:43.133Z,4488
2023-07-11T12:10:04.987Z,4718
2023-07-11T12:16:39.894Z,4916
2023-07-11T12:22:46.950Z,5156
2023-07-11T12:29:06.329Z,5378
2023-07-11T12:35:27.962Z,5523
2023-07-11T12:41:47.957Z,5728
2023-07-11T12:48:10.002Z,5967
2023-07-11T12:54:29.956Z,6158
2023-07-11T13:00:51.989Z,6412
2023-07-11T13:07:11.987Z,6565
2023-07-11T13:13:33.995Z,6731
2023-07-11T13:19:54.253Z,6856
2023-07-11T13:26:15.977Z,6966
2023-07-11T13:32:36.012Z,7224
2023-07-11T13:38:58.270Z,7520
2023-07-11T13:45:18.044Z,7863
2023-07-11T13:51:40.037Z,8171
2023-07-11T13:58:00.209Z,8328
2023-07-11T14:04:22.109Z,8458
2023-07-11T14:10:41.997Z,8693
2023-07-11T14:17:04.044Z,8734
2023-07-11T14:23:23.995Z,8876
2023-07-11T14:29:46.006Z,9102
2023-07-11T14:36:06.024Z,9053
2023-07-11T14:42:28.019Z,9089
2023-07-11T14:48:48.010Z,9201
2023-07-11T15:11:33.820Z,8597
2023-07-11T15:17:51.984Z,8481
2023-07-11T15:24:12.968Z,8465
2023-07-11T15:30:32.999Z,8685
2023-07-11T15:36:54.982Z,8883
2023-07-11T15:43:15.001Z,8955
2023-07-11T15:49:37.015Z,9092
2023-07-11T15:55:56.968Z,9458
2023-07-11T16:02:19.014Z,10196
2023-07-11T16:08:39.032Z,12690
2023-07-11T16:15:01.064Z,12593
2023-07-11T16:21:21.025Z,6619
2023-07-11T16:27:43.001Z,4512
2023-07-11T16:34:03.032Z,2930
2023-07-11T16:40:24.985Z,3858
2023-07-11T16:46:45.045Z,3925
2023-07-11T16:53:06.987Z,2267
2023-07-11T16:59:27.011Z,521
2023-07-11T17:05:49.181Z,270
2023-07-11T17:12:08.944Z,1000
2023-07-11T17:18:31.235Z,864
2023-07-11T17:24:50.984Z,1304
2023-07-11T17:31:12.968Z,1741
2023-07-11T17:37:31.990Z,676
2023-07-11T17:44:04.046Z,1164
2023-07-11T17:50:13.321Z,2148
2023-07-11T17:56:43.248Z,2533
2023-07-11T18:03:00.545Z,1890
2023-07-11T18:09:15.987Z,3542
2023-07-11T18:15:36.001Z,3375
2023-07-11T18:21:58.005Z,2831
2023-07-11T18:28:17.965Z,1818
2023-07-11T18:34:38.944Z,1840
2023-07-11T18:40:59.014Z,1631
2023-07-11T18:47:21.023Z,971
2023-07-11T18:53:40.010Z,737
2023-07-11T19:00:01.966Z,628
2023-07-11T19:06:21.008Z,466
2023-07-11T19:12:42.954Z,284
2023-07-11T19:19:02.080Z,166
2023-07-11T19:25:23.015Z,89
2023-07-11T19:31:42.933Z,72
2023-07-11T19:38:05.301Z,66
2023-07-11T19:44:24.959Z,44
2023-07-11T19:50:46.972Z,38
2023-07-11T19:57:07.067Z,19
2023-07-11T20:03:29.095Z,10
2023-07-11T20:09:48.989Z,5
2023-07-11T20:16:11.317Z,2
2023-07-11T20:22:31.211Z,1
2023-07-11T20:38:38.788Z,0
2023-07-11T20:44:57.970Z,0
2023-07-11T20:51:19.957Z,0
2023-07-11T20:57:39.003Z,0
2023-07-11T21:04:00.949Z,0
2023-07-11T21:10:19.938Z,0
2023-07-11T21:16:42.036Z,0
2023-07-11T21:23:01.928Z,0
2023-07-11T21:29:22.977Z,0
2023-07-11T21:35:42.965Z,0
2023-07-11T21:42:03.950Z,0
2023-07-11T21:48:22.999Z,0
2023-07-11T21:54:44.975Z,0
2023-07-11T22:20:15.041Z,0
2023-07-11T22:26:34.939Z,0
2023-07-11T22:32:56.047Z,0
2023-07-11T22:39:15.983Z,0
2023-07-11T22:45:36.941Z,0
2023-07-11T22:51:56.965Z,0
2023-07-11T22:58:18.973Z,0
2023-07-11T23:04:38.004Z,0
2023-07-11T23:10:59.989Z,0
2023-07-11T23:17:20.042Z,0
2023-07-11T23:23:41.951Z,0
2023-07-11T23:30:00.976Z,0
2023-07-11T23:36:23.019Z,0
2023-07-11T23:42:41.986Z,0
2023-07-11T23:49:03.957Z,0
2023-07-11T23:55:22.992Z,0
