createdAt,value
2022-10-31T00:04:41.000Z,100.00
2022-10-31T00:09:35.000Z,100.00
2022-10-31T00:14:30.000Z,100.00
2022-10-31T00:19:23.000Z,100.00
2022-10-31T00:24:18.000Z,100.00
2022-10-31T00:29:12.000Z,100.00
2022-10-31T00:34:07.000Z,100.00
2022-10-31T00:39:01.000Z,100.00
2022-10-31T00:43:56.000Z,100.00
2022-10-31T00:58:32.000Z,100.00
2022-10-31T01:03:27.000Z,100.00
2022-10-31T01:18:04.000Z,100.00
2022-10-31T01:32:43.000Z,100.00
2022-10-31T01:37:38.000Z,100.00
2022-10-31T01:52:15.000Z,100.00
2022-10-31T02:06:54.000Z,100.00
2022-10-31T02:21:33.000Z,100.00
2022-10-31T02:26:27.000Z,100.00
2022-10-31T02:41:05.000Z,100.00
2022-10-31T02:55:42.000Z,100.00
2022-10-31T03:10:21.000Z,100.00
2022-10-31T03:25:01.000Z,100.00
2022-10-31T03:39:40.000Z,100.00
2022-10-31T03:54:18.000Z,100.00
2022-10-31T04:08:57.000Z,100.00
2022-10-31T04:23:36.000Z,100.00
2022-10-31T04:38:15.000Z,100.00
2022-10-31T04:52:53.000Z,100.00
2022-10-31T05:07:29.000Z,100.00
2022-10-31T05:22:07.000Z,100.00
2022-10-31T05:36:45.000Z,100.00
2022-10-31T05:51:23.000Z,100.00
2022-10-31T06:06:02.000Z,100.00
2022-10-31T06:20:41.000Z,100.00
2022-10-31T06:35:19.000Z,100.00
2022-10-31T06:49:58.000Z,100.00
2022-10-31T07:04:36.000Z,100.00
2022-10-31T07:19:14.000Z,100.00
2022-10-31T07:33:54.000Z,100.00
2022-10-31T07:48:34.000Z,100.00
2022-10-31T08:03:14.000Z,100.00
2022-10-31T08:17:54.000Z,100.00
2022-10-31T08:32:37.000Z,100.00
2022-10-31T08:37:28.000Z,100.00
2022-10-31T08:42:22.000Z,100.00
2022-10-31T08:47:17.000Z,100.00
2022-10-31T08:52:12.000Z,100.00
2022-10-31T08:57:07.000Z,100.00
2022-10-31T09:02:01.000Z,100.00
2022-10-31T09:06:55.000Z,100.00
2022-10-31T09:11:50.000Z,100.00
2022-10-31T09:16:43.000Z,100.00
2022-10-31T09:21:37.000Z,100.00
2022-10-31T09:26:32.000Z,100.00
2022-10-31T09:31:27.000Z,100.00
2022-10-31T09:36:21.000Z,100.00
2022-10-31T09:41:16.000Z,100.00
2022-10-31T09:46:11.000Z,100.00
2022-10-31T09:51:05.000Z,100.00
2022-10-31T09:55:59.000Z,100.00
2022-10-31T10:00:54.000Z,100.00
2022-10-31T10:05:49.000Z,100.00
2022-10-31T10:10:43.000Z,100.00
2022-10-31T10:15:38.000Z,100.00
2022-10-31T10:20:32.000Z,100.00
2022-10-31T10:25:26.000Z,100.00
2022-10-31T10:30:21.000Z,100.00
2022-10-31T10:35:16.000Z,100.00
2022-10-31T10:40:12.000Z,100.00
2022-10-31T10:45:07.000Z,97.62
2022-10-31T10:50:02.000Z,92.06
2022-10-31T10:54:57.000Z,100.00
2022-10-31T10:59:51.000Z,99.71
2022-10-31T11:04:45.000Z,100.00
2022-10-31T11:09:40.000Z,93.83
2022-10-31T11:14:34.000Z,100.00
2022-10-31T11:19:28.000Z,100.00
2022-10-31T11:24:23.000Z,100.00
2022-10-31T11:29:17.000Z,100.00
2022-10-31T11:34:12.000Z,100.00
2022-10-31T11:39:07.000Z,91.19
2022-10-31T11:44:02.000Z,95.70
2022-10-31T11:48:57.000Z,100.00
2022-10-31T11:53:51.000Z,100.00
2022-10-31T11:58:45.000Z,92.84
2022-10-31T12:03:40.000Z,100.00
2022-10-31T12:08:34.000Z,100.00
2022-10-31T12:13:31.000Z,93.84
2022-10-31T12:18:23.000Z,88.81
2022-10-31T12:23:17.000Z,86.06
2022-10-31T12:28:12.000Z,86.86
2022-10-31T12:33:06.000Z,86.75
2022-10-31T12:38:01.000Z,82.71
2022-10-31T12:42:56.000Z,79.54
2022-10-31T12:47:50.000Z,81.70
2022-10-31T12:52:45.000Z,82.27
2022-10-31T12:57:39.000Z,79.45
2022-10-31T13:02:32.000Z,86.88
2022-10-31T13:07:27.000Z,87.57
2022-10-31T13:12:20.000Z,83.96
2022-10-31T13:17:15.000Z,83.90
2022-10-31T13:22:10.000Z,78.00
2022-10-31T13:27:04.000Z,74.96
2022-10-31T13:31:59.000Z,79.58
2022-10-31T13:36:53.000Z,81.02
2022-10-31T13:41:45.000Z,83.39
2022-10-31T13:46:40.000Z,86.22
2022-10-31T13:51:34.000Z,82.91
2022-10-31T13:56:29.000Z,85.38
2022-10-31T14:01:23.000Z,84.62
2022-10-31T14:06:17.000Z,85.63
2022-10-31T14:11:11.000Z,89.28
2022-10-31T14:16:05.000Z,91.88
2022-10-31T14:20:59.000Z,87.61
2022-10-31T14:25:54.000Z,92.22
2022-10-31T14:30:48.000Z,91.63
2022-10-31T14:35:43.000Z,91.88
2022-10-31T14:40:36.000Z,87.33
2022-10-31T14:45:30.000Z,86.93
2022-10-31T14:50:24.000Z,77.36
2022-10-31T14:55:19.000Z,66.22
2022-10-31T15:00:15.000Z,65.55
2022-10-31T15:05:10.000Z,72.48
2022-10-31T15:10:04.000Z,80.57
2022-10-31T15:14:58.000Z,81.28
2022-10-31T15:19:52.000Z,88.19
2022-10-31T15:24:46.000Z,91.94
2022-10-31T15:29:40.000Z,99.19
2022-10-31T15:34:34.000Z,100.00
2022-10-31T15:39:28.000Z,100.00
2022-10-31T15:44:23.000Z,100.00
2022-10-31T15:49:17.000Z,100.00
2022-10-31T15:54:12.000Z,100.00
2022-10-31T15:59:06.000Z,100.00
2022-10-31T16:04:00.000Z,99.37
2022-10-31T16:08:55.000Z,100.00
2022-10-31T16:13:49.000Z,100.00
2022-10-31T16:18:43.000Z,100.00
2022-10-31T16:23:38.000Z,100.00
2022-10-31T16:28:32.000Z,100.00
2022-10-31T16:33:27.000Z,100.00
2022-10-31T16:38:21.000Z,100.00
2022-10-31T16:43:16.000Z,100.00
2022-10-31T16:48:11.000Z,100.00
2022-10-31T16:53:05.000Z,100.00
2022-10-31T16:58:00.000Z,100.00
2022-10-31T17:02:54.000Z,100.00
2022-10-31T17:07:49.000Z,100.00
2022-10-31T17:12:43.000Z,100.00
2022-10-31T17:17:38.000Z,100.00
2022-10-31T17:22:32.000Z,100.00
2022-10-31T17:27:27.000Z,100.00
2022-10-31T17:32:21.000Z,100.00
2022-10-31T17:37:16.000Z,100.00
2022-10-31T17:42:10.000Z,100.00
2022-10-31T17:47:04.000Z,100.00
2022-10-31T17:51:59.000Z,100.00
2022-10-31T17:56:54.000Z,100.00
2022-10-31T18:01:48.000Z,100.00
2022-10-31T18:06:42.000Z,100.00
2022-10-31T18:11:36.000Z,100.00
2022-10-31T18:21:25.000Z,100.00
2022-10-31T18:26:20.000Z,100.00
2022-10-31T18:31:14.000Z,100.00
2022-10-31T18:36:08.000Z,100.00
2022-10-31T18:41:02.000Z,100.00
2022-10-31T18:45:57.000Z,100.00
2022-10-31T19:00:31.000Z,100.00
2022-10-31T19:05:26.000Z,100.00
2022-10-31T19:20:04.000Z,100.00
2022-10-31T19:34:43.000Z,100.00
2022-10-31T19:39:38.000Z,100.00
2022-10-31T19:54:14.000Z,100.00
2022-10-31T20:08:53.000Z,100.00
2022-10-31T20:23:32.000Z,100.00
2022-10-31T20:38:09.000Z,100.00
2022-10-31T20:52:45.000Z,100.00
2022-10-31T21:07:23.000Z,100.00
2022-10-31T21:22:03.000Z,100.00
2022-10-31T21:36:40.000Z,100.00
2022-10-31T21:51:19.000Z,100.00
2022-10-31T22:05:56.000Z,100.00
2022-10-31T22:20:30.000Z,100.00
2022-10-31T22:35:06.000Z,100.00
2022-10-31T22:49:36.000Z,100.00
2022-10-31T23:04:05.000Z,100.00
2022-10-31T23:18:44.000Z,100.00
2022-10-31T23:33:26.000Z,100.00
2022-10-31T23:48:03.000Z,100.00
