createdAt,value
2023-04-02T08:01:09.969Z,531.00
2023-04-02T08:02:09.980Z,532.00
2023-04-02T08:03:10.166Z,533.00
2023-04-02T08:04:10.085Z,534.00
2023-04-02T08:05:10.028Z,534.00
2023-04-02T08:06:10.076Z,536.00
2023-04-02T08:07:10.047Z,533.00
2023-04-02T08:08:10.059Z,533.00
2023-04-02T08:09:10.108Z,530.00
2023-04-02T08:10:10.204Z,532.00
2023-04-02T08:11:10.272Z,533.00
2023-04-02T08:12:10.272Z,535.00
2023-04-02T08:13:10.276Z,533.00
2023-04-02T08:14:10.313Z,533.00
2023-04-02T08:15:10.345Z,533.00
2023-04-02T08:16:10.431Z,530.00
2023-04-02T08:17:10.400Z,531.00
2023-04-02T08:18:10.451Z,532.00
2023-04-02T08:19:10.431Z,537.00
2023-04-02T08:20:10.473Z,538.00
2023-04-02T08:21:10.526Z,539.00
2023-04-02T08:22:10.474Z,539.00
2023-04-02T08:23:10.533Z,538.00
2023-04-02T08:24:10.537Z,536.00
2023-04-02T08:25:10.549Z,537.00
2023-04-02T08:26:10.597Z,536.00
2023-04-02T08:27:10.566Z,535.00
2023-04-02T08:28:10.627Z,536.00
2023-04-02T08:29:10.648Z,537.00
2023-04-02T08:30:10.620Z,536.00
2023-04-02T08:31:10.751Z,536.00
2023-04-02T08:32:10.660Z,536.00
2023-04-02T08:33:10.740Z,539.00
2023-04-02T08:34:10.751Z,538.00
2023-04-02T08:35:10.734Z,539.00
2023-04-02T08:36:10.786Z,539.00
2023-04-02T08:37:10.775Z,536.00
2023-04-02T08:38:10.803Z,538.00
2023-04-02T08:39:10.842Z,537.00
2023-04-02T08:40:10.814Z,536.00
2023-04-02T08:41:10.863Z,536.00
2023-04-02T08:42:10.871Z,536.00
2023-04-02T08:43:10.920Z,537.00
2023-04-02T08:44:10.890Z,538.00
2023-04-02T08:45:23.447Z,539.00
2023-04-02T08:46:11.940Z,538.00
2023-04-02T08:47:10.894Z,537.00
2023-04-02T08:48:10.915Z,538.00
2023-04-02T08:49:10.878Z,539.00
2023-04-02T08:50:10.928Z,538.00
2023-04-02T08:51:10.839Z,540.00
2023-04-02T08:52:10.875Z,536.00
2023-04-02T08:53:10.861Z,536.00
2023-04-02T08:54:10.855Z,534.00
2023-04-02T08:55:10.834Z,534.00
2023-04-02T08:56:10.823Z,536.00
2023-04-02T08:57:10.845Z,534.00
2023-04-02T08:58:10.825Z,534.00
2023-04-02T08:59:10.811Z,532.00
2023-04-02T09:00:10.826Z,532.00
2023-04-02T09:01:10.835Z,531.00
2023-04-02T09:02:10.810Z,529.00
2023-04-02T09:03:10.884Z,527.00
2023-04-02T09:04:10.771Z,528.00
2023-04-02T09:05:10.849Z,529.00
2023-04-02T09:06:10.753Z,529.00
2023-04-02T09:07:10.746Z,529.00
2023-04-02T09:08:10.745Z,533.00
2023-04-02T09:09:10.814Z,537.00
2023-04-02T09:10:10.791Z,536.00
2023-04-02T09:11:10.803Z,534.00
2023-04-02T09:12:10.800Z,534.00
2023-04-02T09:13:10.845Z,532.00
2023-04-02T09:14:10.824Z,532.00
2023-04-02T09:15:10.832Z,533.00
2023-04-02T09:16:10.898Z,531.00
2023-04-02T09:17:10.841Z,527.00
2023-04-02T09:18:10.950Z,528.00
2023-04-02T09:19:10.921Z,530.00
2023-04-02T09:20:10.927Z,531.00
2023-04-02T09:21:10.947Z,533.00
2023-04-02T09:22:10.970Z,531.00
2023-04-02T09:23:10.937Z,533.00
2023-04-02T09:24:11.000Z,532.00
2023-04-02T09:25:11.003Z,530.00
2023-04-02T09:26:10.980Z,530.00
2023-04-02T09:27:10.997Z,529.00
2023-04-02T09:28:11.032Z,529.00
2023-04-02T09:29:11.075Z,527.00
2023-04-02T09:30:11.088Z,529.00
2023-04-02T09:31:11.117Z,526.00
2023-04-02T09:32:11.062Z,522.00
2023-04-02T09:33:11.195Z,522.00
2023-04-02T09:34:11.103Z,521.00
2023-04-02T09:35:22.308Z,520.00
2023-04-02T09:36:13.068Z,519.00
2023-04-02T09:37:11.086Z,521.00
2023-04-02T09:38:11.102Z,525.00
2023-04-02T09:39:11.073Z,526.00
2023-04-02T09:40:11.059Z,526.00
2023-04-02T09:41:11.058Z,525.00
2023-04-02T09:42:11.058Z,526.00
2023-04-02T09:43:11.063Z,524.00
2023-04-02T09:44:11.048Z,525.00
2023-04-02T09:45:11.040Z,525.00
2023-04-02T09:46:11.079Z,524.00
2023-04-02T09:47:11.010Z,525.00
2023-04-02T09:48:11.072Z,526.00
2023-04-02T09:49:11.001Z,527.00
2023-04-02T09:50:11.020Z,524.00
2023-04-02T09:51:11.042Z,525.00
2023-04-02T09:52:11.001Z,526.00
2023-04-02T09:53:11.006Z,524.00
2023-04-02T09:54:11.000Z,524.00
2023-04-02T09:55:10.935Z,525.00
2023-04-02T09:56:11.036Z,527.00
2023-04-02T09:57:10.996Z,528.00
2023-04-02T09:58:10.956Z,529.00
2023-04-02T09:59:10.980Z,529.00
2023-04-02T10:00:25.415Z,526.00
2023-04-02T10:01:11.959Z,527.00
2023-04-02T10:02:10.941Z,527.00
2023-04-02T10:03:10.896Z,524.00
2023-04-02T10:04:10.947Z,523.00
2023-04-02T10:05:10.901Z,522.00
2023-04-02T10:06:10.908Z,522.00
2023-04-02T10:07:10.922Z,523.00
2023-04-02T10:08:10.876Z,523.00
2023-04-02T10:09:10.889Z,524.00
2023-04-02T10:10:10.856Z,526.00
2023-04-02T10:11:10.853Z,528.00
2023-04-02T10:12:10.870Z,528.00
2023-04-02T10:13:10.845Z,527.00
2023-04-02T10:14:10.865Z,530.00
2023-04-02T10:15:10.840Z,531.00
2023-04-02T10:16:10.910Z,529.00
2023-04-02T10:17:10.937Z,530.00
2023-04-02T10:18:10.861Z,530.00
2023-04-02T10:19:10.838Z,528.00
2023-04-02T10:20:10.804Z,528.00
2023-04-02T10:21:10.834Z,529.00
2023-04-02T10:22:10.811Z,528.00
2023-04-02T10:23:10.789Z,528.00
2023-04-02T10:24:10.785Z,528.00
2023-04-02T10:25:10.775Z,527.00
2023-04-02T10:26:10.790Z,526.00
2023-04-02T10:27:10.783Z,524.00
2023-04-02T10:28:10.808Z,525.00
2023-04-02T10:29:10.801Z,526.00
2023-04-02T10:30:10.837Z,525.00
2023-04-02T10:31:10.877Z,524.00
2023-04-02T10:32:10.885Z,524.00
2023-04-02T10:33:10.956Z,522.00
2023-04-02T10:34:10.870Z,520.00
2023-04-02T10:35:10.909Z,520.00
2023-04-02T10:36:10.945Z,521.00
2023-04-02T10:37:10.913Z,522.00
2023-04-02T10:38:10.952Z,522.00
2023-04-02T10:39:10.899Z,521.00
2023-04-02T10:40:10.905Z,522.00
2023-04-02T10:41:10.937Z,522.00
2023-04-02T10:42:10.950Z,522.00
2023-04-02T10:43:10.974Z,521.00
2023-04-02T10:44:19.696Z,521.00
2023-04-02T10:45:11.930Z,522.00
2023-04-02T10:46:11.178Z,526.00
2023-04-02T10:47:10.933Z,527.00
2023-04-02T10:48:10.944Z,527.00
2023-04-02T10:49:10.980Z,528.00
2023-04-02T10:50:10.902Z,527.00
2023-04-02T10:51:10.932Z,526.00
2023-04-02T10:52:10.904Z,528.00
2023-04-02T10:53:10.894Z,527.00
2023-04-02T10:54:10.904Z,527.00
2023-04-02T10:55:10.887Z,528.00
2023-04-02T10:56:10.868Z,531.00
2023-04-02T10:57:10.922Z,530.00
2023-04-02T10:58:10.886Z,529.00
2023-04-02T10:59:10.835Z,529.00
2023-04-02T11:00:10.852Z,530.00
2023-04-02T11:01:10.852Z,532.00
2023-04-02T11:02:10.818Z,531.00
2023-04-02T11:03:10.880Z,529.00
2023-04-02T11:04:11.228Z,529.00
2023-04-02T11:05:10.809Z,528.00
2023-04-02T11:06:12.088Z,528.00
2023-04-02T11:07:14.563Z,526.00
2023-04-02T11:08:10.777Z,526.00
2023-04-02T11:09:10.779Z,528.00
2023-04-02T11:10:10.867Z,527.00
2023-04-02T11:11:10.794Z,529.00
2023-04-02T11:12:10.746Z,531.00
2023-04-02T11:13:10.751Z,529.00
2023-04-02T11:14:10.756Z,530.00
2023-04-02T11:15:10.710Z,534.00
2023-04-02T11:16:10.767Z,536.00
2023-04-02T11:17:10.734Z,535.00
2023-04-02T11:18:10.736Z,534.00
2023-04-02T11:19:10.705Z,534.00
2023-04-02T11:20:10.722Z,532.00
2023-04-02T11:21:10.704Z,533.00
2023-04-02T11:22:10.677Z,534.00
2023-04-02T11:23:10.673Z,533.00
2023-04-02T11:24:10.683Z,529.00
2023-04-02T11:25:10.673Z,527.00
2023-04-02T11:26:10.679Z,525.00
2023-04-02T11:27:10.676Z,523.00
2023-04-02T11:28:10.680Z,525.00
2023-04-02T11:29:10.661Z,524.00
2023-04-02T11:30:10.693Z,525.00
2023-04-02T11:31:10.708Z,524.00
2023-04-02T11:32:10.605Z,526.00
2023-04-02T11:33:10.676Z,526.00
2023-04-02T11:34:10.606Z,527.00
2023-04-02T11:35:10.608Z,529.00
2023-04-02T11:36:10.634Z,529.00
2023-04-02T11:37:10.596Z,530.00
2023-04-02T11:38:10.626Z,532.00
2023-04-02T11:39:16.971Z,533.00
2023-04-02T11:40:11.599Z,534.00
2023-04-02T11:41:10.591Z,533.00
2023-04-02T11:42:10.577Z,534.00
2023-04-02T11:43:10.553Z,534.00
2023-04-02T11:44:10.554Z,533.00
2023-04-02T11:45:10.569Z,534.00
2023-04-02T11:46:10.565Z,537.00
2023-04-02T11:47:10.509Z,537.00
2023-04-02T11:48:10.539Z,538.00
2023-04-02T11:49:10.512Z,539.00
2023-04-02T11:50:10.524Z,539.00
2023-04-02T11:51:10.487Z,538.00
2023-04-02T11:52:12.597Z,539.00
2023-04-02T11:53:10.497Z,539.00
2023-04-02T11:54:10.477Z,539.00
2023-04-02T11:55:10.502Z,537.00
2023-04-02T11:56:10.486Z,532.00
2023-04-02T11:57:10.497Z,532.00
2023-04-02T11:58:10.507Z,531.00
2023-04-02T11:59:10.500Z,534.00
2023-04-02T12:00:10.497Z,536.00
2023-04-02T12:01:10.507Z,535.00
2023-04-02T12:02:10.596Z,534.00
2023-04-02T12:03:10.515Z,535.00
2023-04-02T12:04:10.536Z,534.00
2023-04-02T12:05:10.614Z,532.00
2023-04-02T12:06:10.538Z,533.00
2023-04-02T12:07:10.530Z,533.00
2023-04-02T12:08:10.531Z,533.00
2023-04-02T12:09:10.590Z,533.00
2023-04-02T12:10:10.596Z,533.00
2023-04-02T12:11:10.614Z,535.00
2023-04-02T12:12:10.595Z,533.00
2023-04-02T12:13:10.632Z,533.00
2023-04-02T12:14:10.675Z,533.00
2023-04-02T12:15:10.585Z,533.00
2023-04-02T12:16:10.644Z,531.00
2023-04-02T12:17:10.665Z,530.00
2023-04-02T12:18:10.709Z,527.00
2023-04-02T12:19:10.608Z,526.00
2023-04-02T12:20:10.721Z,525.00
2023-04-02T12:21:10.701Z,527.00
2023-04-02T12:22:10.666Z,528.00
2023-04-02T12:23:10.642Z,530.00
2023-04-02T12:24:10.634Z,528.00
2023-04-02T12:25:10.675Z,531.00
2023-04-02T12:26:10.670Z,535.00
2023-04-02T12:27:10.655Z,536.00
2023-04-02T12:28:10.696Z,534.00
2023-04-02T12:29:10.710Z,536.00
2023-04-02T12:30:10.698Z,536.00
2023-04-02T12:31:10.744Z,534.00
2023-04-02T12:32:10.699Z,537.00
2023-04-02T12:33:10.814Z,533.00
2023-04-02T12:34:10.760Z,533.00
2023-04-02T12:35:10.746Z,534.00
2023-04-02T12:36:10.760Z,533.00
2023-04-02T12:37:10.778Z,533.00
2023-04-02T12:38:10.764Z,534.00
2023-04-02T12:39:10.804Z,532.00
2023-04-02T12:40:10.798Z,535.00
2023-04-02T12:41:10.818Z,534.00
2023-04-02T12:42:10.819Z,533.00
2023-04-02T12:43:10.802Z,533.00
2023-04-02T12:44:10.845Z,530.00
2023-04-02T12:45:10.860Z,530.00
2023-04-02T12:46:10.856Z,529.00
2023-04-02T12:47:10.850Z,529.00
2023-04-02T12:48:10.911Z,531.00
2023-04-02T12:49:10.884Z,535.00
2023-04-02T12:50:10.897Z,534.00
2023-04-02T12:51:10.892Z,533.00
2023-04-02T12:52:11.021Z,531.00
2023-04-02T12:53:10.937Z,531.00
2023-04-02T12:54:10.942Z,530.00
2023-04-02T12:55:10.927Z,527.00
2023-04-02T12:56:10.922Z,527.00
2023-04-02T12:57:10.975Z,527.00
2023-04-02T12:58:10.972Z,523.00
2023-04-02T12:59:10.939Z,526.00
