createdAt,value
2018-11-01T00:02:07.079Z,11.90
2018-11-01T00:04:36.283Z,13.17
2018-11-01T00:07:05.986Z,12.07
2018-11-01T00:09:35.158Z,15.50
2018-11-01T00:12:04.325Z,13.67
2018-11-01T00:14:33.563Z,14.67
2018-11-01T00:17:02.757Z,13.27
2018-11-01T00:19:32.004Z,15.37
2018-11-01T14:24:59.159Z,22.50
2018-11-01T14:27:43.181Z,24.87
2018-11-01T14:30:34.481Z,20.70
2018-11-01T14:33:03.701Z,24.90
2018-11-01T14:35:40.709Z,24.87
2018-11-01T14:38:10.041Z,29.10
2018-11-01T14:40:46.549Z,26.20
2018-11-01T14:43:28.089Z,23.97
2018-11-01T14:45:57.348Z,23.03
2018-11-01T14:50:06.245Z,26.07
2018-11-01T14:52:35.877Z,23.90
2018-11-01T14:55:27.255Z,24.30
2018-11-01T14:57:57.423Z,23.20
2018-11-01T15:00:25.122Z,24.27
2018-11-01T15:02:54.382Z,21.20
2018-11-01T15:06:09.708Z,26.10
2018-11-01T15:09:18.202Z,21.47
2018-11-01T15:11:47.417Z,25.03
2018-11-01T15:14:16.628Z,22.07
2018-11-01T15:16:53.115Z,24.10
2018-11-01T15:19:24.503Z,29.80
2018-11-01T15:21:53.555Z,24.77
2018-11-01T15:24:30.584Z,19.63
2018-11-01T15:27:15.079Z,21.80
2018-11-01T15:29:57.838Z,20.43
2018-11-01T15:32:27.634Z,27.17
2018-11-01T15:35:14.173Z,21.23
2018-11-01T15:38:05.540Z,26.80
2018-11-01T15:40:42.056Z,23.73
2018-11-01T15:43:19.863Z,24.73
2018-11-01T15:45:49.105Z,27.67
2018-11-01T15:48:18.416Z,26.63
2018-11-01T15:50:47.680Z,23.23
2018-11-01T15:53:39.026Z,23.70
2018-11-01T15:56:08.675Z,26.70
2018-11-01T15:58:45.514Z,25.40
2018-11-01T16:01:35.276Z,26.03
2018-11-01T16:04:05.744Z,22.83
2018-11-01T16:07:04.904Z,28.60
2018-11-01T16:09:35.382Z,23.43
2018-11-01T16:12:27.143Z,28.83
2018-11-01T16:14:56.399Z,26.53
2018-11-01T16:18:06.751Z,28.93
2018-11-01T16:20:43.927Z,31.87
2018-11-01T16:23:13.370Z,25.43
2018-11-01T16:26:04.715Z,29.23
2018-11-01T16:28:33.993Z,30.47
2018-11-01T16:31:18.726Z,27.37
2018-11-01T16:34:01.894Z,26.00
2018-11-01T16:36:53.283Z,26.50
2018-11-01T16:39:29.508Z,28.30
2018-11-01T16:42:06.975Z,27.17
2018-11-01T16:44:48.884Z,26.10
2018-11-01T16:47:26.710Z,33.80
2018-11-01T16:49:55.930Z,26.77
2018-11-01T16:52:33.953Z,28.17
2018-11-01T16:55:03.256Z,27.73
2018-11-01T16:57:55.855Z,22.80
2018-11-01T17:00:26.178Z,30.17
2018-11-01T17:02:58.390Z,28.97
2018-11-01T17:05:27.627Z,34.17
2018-11-01T17:07:56.879Z,29.07
2018-11-01T17:10:34.253Z,34.20
2018-11-01T17:13:10.897Z,38.60
2018-11-01T17:15:40.154Z,25.00
2018-11-01T17:18:23.892Z,27.40
2018-11-01T17:21:08.086Z,32.57
2018-11-01T17:23:37.326Z,32.03
2018-11-01T17:26:06.556Z,33.63
2018-11-01T17:28:43.177Z,27.17
2018-11-01T17:31:12.409Z,26.20
2018-11-01T17:33:56.502Z,27.77
2018-11-01T17:36:33.342Z,29.00
2018-11-01T17:39:10.428Z,29.73
2018-11-01T17:41:48.265Z,29.27
2018-11-01T17:44:32.818Z,28.77
2018-11-01T17:47:22.697Z,30.37
2018-11-01T17:50:18.595Z,32.40
2018-11-01T17:52:49.439Z,32.97
2018-11-01T17:56:00.409Z,26.40
2018-11-01T17:58:43.343Z,32.93
2018-11-01T18:01:24.199Z,26.73
2018-11-01T18:04:07.797Z,30.93
2018-11-01T18:06:44.195Z,35.23
2018-11-01T18:09:21.935Z,30.83
2018-11-01T18:11:51.142Z,34.13
2018-11-01T18:14:42.736Z,26.47
2018-11-01T18:17:35.127Z,21.33
2018-11-01T18:20:07.427Z,25.50
2018-11-01T18:22:58.306Z,32.13
2018-11-01T18:25:28.668Z,28.67
2018-11-01T18:28:20.080Z,29.10
2018-11-01T18:30:56.600Z,27.07
2018-11-01T18:33:50.008Z,24.97
2018-11-01T18:36:27.293Z,28.40
2018-11-01T18:39:14.586Z,26.10
2018-11-01T18:42:01.839Z,30.73
2018-11-01T18:44:38.433Z,28.47
2018-11-01T18:47:07.667Z,26.77
2018-11-01T18:49:59.749Z,26.57
2018-11-01T18:52:28.959Z,32.47
2018-11-01T18:54:58.678Z,28.17
2018-11-01T18:57:27.927Z,31.03
2018-11-01T19:00:04.751Z,29.60
2018-11-01T19:03:01.585Z,25.80
2018-11-01T19:05:54.535Z,25.53
2018-11-01T19:08:39.565Z,25.57
2018-11-01T19:11:37.682Z,27.23
2018-11-01T19:14:21.596Z,27.83
2018-11-01T19:16:58.561Z,28.70
2018-11-01T19:19:50.231Z,24.27
2018-11-01T19:22:53.209Z,28.67
2018-11-01T19:25:22.483Z,31.87
2018-11-01T19:27:51.719Z,27.33
2018-11-01T19:30:20.976Z,26.50
2018-11-01T19:32:50.216Z,27.23
2018-11-01T19:35:19.503Z,23.30
2018-11-01T19:38:21.753Z,27.77
2018-11-01T19:40:51.010Z,28.30
2018-11-01T19:43:27.841Z,25.70
2018-11-01T19:46:04.984Z,24.83
2018-11-01T19:48:51.354Z,26.40
2018-11-01T19:51:35.466Z,25.43
2018-11-01T19:54:17.168Z,26.80
2018-11-01T19:56:53.870Z,25.47
2018-11-01T19:59:32.486Z,26.93
2018-11-01T20:02:01.742Z,28.00
2018-11-01T20:04:46.089Z,21.40
2018-11-01T20:07:43.203Z,22.00
2018-11-01T20:10:27.437Z,26.40
2018-11-01T20:12:56.657Z,21.13
2018-11-01T20:15:49.170Z,23.87
2018-11-01T20:18:26.709Z,22.93
2018-11-01T20:21:17.489Z,22.80
2018-11-01T20:24:17.127Z,21.47
2018-11-01T20:26:53.603Z,24.57
2018-11-01T20:29:22.959Z,22.00
2018-11-01T20:31:52.355Z,24.33
2018-11-01T20:34:36.566Z,21.83
2018-11-01T20:37:05.940Z,22.73
2018-11-01T20:39:35.211Z,17.70
2018-11-01T20:42:04.652Z,21.97
2018-11-01T20:44:41.215Z,26.10
2018-11-01T20:47:23.177Z,23.23
2018-11-01T20:50:00.255Z,24.27
2018-11-01T20:52:50.179Z,22.27
2018-11-01T20:55:34.774Z,18.90
2018-11-01T20:58:25.992Z,23.37
2018-11-01T21:01:02.947Z,25.97
2018-11-01T21:03:40.353Z,20.10
2018-11-01T21:06:16.887Z,20.90
2018-11-01T21:08:46.114Z,20.50
2018-11-01T21:11:15.361Z,23.23
2018-11-01T21:14:12.013Z,21.00
2018-11-01T21:16:41.277Z,20.70
2018-11-01T21:19:17.814Z,22.23
2018-11-01T21:22:08.834Z,19.50
2018-11-01T21:25:12.902Z,23.63
2018-11-01T21:27:42.506Z,22.97
2018-11-01T21:30:47.500Z,22.80
2018-11-01T21:33:24.979Z,19.33
2018-11-01T21:36:09.411Z,23.27
2018-11-01T21:38:39.795Z,20.10
2018-11-01T21:41:09.375Z,26.77
2018-11-01T21:43:52.309Z,16.83
2018-11-01T21:47:16.891Z,17.13
2018-11-01T21:49:46.130Z,23.10
2018-11-01T21:52:45.224Z,23.87
2018-11-01T21:55:43.321Z,25.67
2018-11-01T21:58:13.812Z,21.80
2018-11-01T22:00:52.772Z,22.57
2018-11-01T22:03:51.421Z,17.43
2018-11-01T22:06:38.842Z,22.13
2018-11-01T22:09:32.176Z,20.93
2018-11-01T22:12:09.622Z,20.90
2018-11-01T22:14:49.518Z,21.37
2018-11-01T22:17:30.524Z,22.87
2018-11-01T22:20:13.257Z,22.47
2018-11-01T22:22:54.066Z,20.80
2018-11-01T22:25:23.307Z,21.53
2018-11-01T22:28:08.276Z,17.40
2018-11-01T22:30:44.682Z,22.57
2018-11-01T22:33:15.547Z,16.80
2018-11-01T22:35:44.805Z,19.23
2018-11-01T22:38:21.297Z,20.60
2018-11-01T22:40:50.475Z,22.90
2018-11-01T22:43:42.366Z,18.70
2018-11-01T22:46:25.851Z,21.77
2018-11-01T22:49:09.810Z,17.03
2018-11-01T22:51:51.983Z,18.07
2018-11-01T22:54:28.874Z,16.73
2018-11-01T22:57:21.965Z,18.53
2018-11-01T22:59:51.340Z,19.10
2018-11-01T23:02:35.311Z,23.40
2018-11-01T23:05:04.921Z,18.27
2018-11-01T23:07:56.373Z,20.63
2018-11-01T23:10:33.351Z,24.13
2018-11-01T23:13:30.404Z,21.90
2018-11-01T23:16:07.416Z,22.47
2018-11-01T23:18:37.649Z,21.57
2018-11-01T23:21:14.070Z,22.00
2018-11-01T23:23:58.861Z,19.43
2018-11-01T23:26:35.766Z,20.30
2018-11-01T23:29:12.964Z,24.07
2018-11-01T23:31:49.985Z,21.00
2018-11-01T23:34:26.473Z,18.53
2018-11-01T23:37:01.098Z,21.20
2018-11-01T23:39:35.670Z,20.07
2018-11-01T23:42:17.265Z,23.10
2018-11-01T23:44:51.819Z,20.53
2018-11-01T23:47:41.513Z,21.50
2018-11-01T23:50:54.713Z,24.10
2018-11-01T23:53:57.031Z,20.73
2018-11-01T23:56:41.009Z,20.13
2018-11-01T23:59:11.206Z,22.50
