createdAt,value
2022-10-22T01:00:37.547Z,95873.69
2022-10-22T01:01:39.815Z,95871.56
2022-10-22T01:02:44.560Z,95878.59
2022-10-22T01:03:46.792Z,95866.72
2022-10-22T01:04:51.583Z,95871.00
2022-10-22T01:05:56.994Z,95872.09
2022-10-22T01:07:01.853Z,95868.03
2022-10-22T01:08:04.173Z,95866.19
2022-10-22T01:09:19.983Z,95863.66
2022-10-22T01:10:39.068Z,95863.66
2022-10-22T01:11:55.372Z,95854.28
2022-10-22T01:13:26.790Z,95852.25
2022-10-22T01:14:41.577Z,95848.34
2022-10-22T01:15:54.161Z,95850.13
2022-10-22T01:17:07.518Z,95848.53
2022-10-22T01:18:16.500Z,95853.84
2022-10-22T01:19:45.521Z,95851.34
2022-10-22T01:20:59.574Z,95851.34
2022-10-22T01:22:12.843Z,95851.88
2022-10-22T01:23:32.813Z,95856.25
2022-10-22T01:24:53.368Z,95869.34
2022-10-22T01:26:04.406Z,95865.72
2022-10-22T01:27:27.394Z,95866.03
2022-10-22T01:28:48.793Z,95870.47
2022-10-22T01:29:56.594Z,95867.94
2022-10-22T01:31:02.056Z,95873.97
2022-10-22T01:32:12.616Z,95875.03
2022-10-22T01:33:22.444Z,95879.38
2022-10-22T01:34:28.833Z,95882.91
2022-10-22T01:35:37.575Z,95885.53
2022-10-22T01:36:41.690Z,95878.75
2022-10-22T01:37:49.916Z,95878.84
2022-10-22T01:38:53.705Z,95878.09
2022-10-22T01:40:00.510Z,95890.16
2022-10-22T01:41:03.227Z,95878.28
2022-10-22T01:42:09.008Z,95882.66
2022-10-22T01:43:12.222Z,95869.75
2022-10-22T01:44:31.888Z,95869.00
2022-10-22T01:45:36.643Z,95866.41
2022-10-22T01:46:41.966Z,95872.53
2022-10-22T01:47:56.532Z,95853.00
2022-10-22T01:49:19.460Z,95844.19
2022-10-22T01:50:54.070Z,95850.25
2022-10-22T01:52:07.643Z,95853.94
2022-10-22T01:53:28.153Z,95854.41
2022-10-22T01:54:39.956Z,95855.63
2022-10-22T01:55:58.894Z,95851.38
2022-10-22T01:57:12.662Z,95860.00
2022-10-22T01:58:29.103Z,95857.59
2022-10-22T01:59:45.668Z,95846.38
2022-10-22T02:00:56.350Z,95852.31
2022-10-22T02:02:07.908Z,95854.25
2022-10-22T02:03:17.432Z,95854.03
2022-10-22T02:04:30.462Z,95857.69
2022-10-22T02:05:38.939Z,95856.00
2022-10-22T02:06:48.167Z,95861.31
2022-10-22T02:07:54.923Z,95856.94
2022-10-22T02:09:01.412Z,95849.34
2022-10-22T02:10:05.520Z,95857.31
2022-10-22T02:11:10.738Z,95856.56
2022-10-22T02:12:17.079Z,95850.63
2022-10-22T02:13:26.261Z,95850.75
2022-10-22T02:14:34.287Z,95836.16
2022-10-22T02:15:40.487Z,95832.81
2022-10-22T02:16:47.586Z,95838.84
2022-10-22T02:17:51.061Z,95828.56
2022-10-22T02:18:59.452Z,95835.59
2022-10-22T02:20:06.883Z,95839.22
2022-10-22T02:21:12.516Z,95841.44
2022-10-22T02:22:14.734Z,95836.53
2022-10-22T02:23:19.717Z,95840.81
2022-10-22T02:24:23.051Z,95840.81
2022-10-22T02:25:33.686Z,95847.84
2022-10-22T02:26:41.932Z,95849.53
2022-10-22T02:27:49.918Z,95857.22
2022-10-22T02:28:59.884Z,95857.22
2022-10-22T02:30:07.720Z,95853.22
2022-10-22T02:31:18.187Z,95850.63
2022-10-22T02:32:27.432Z,95853.22
2022-10-22T02:33:33.374Z,95851.38
2022-10-22T02:34:38.204Z,95856.75
2022-10-22T02:35:42.077Z,95852.47
2022-10-22T02:36:50.313Z,95861.84
2022-10-22T02:37:55.635Z,95864.56
2022-10-22T02:39:01.496Z,95856.94
2022-10-22T02:40:04.090Z,95864.91
2022-10-22T02:41:09.260Z,95864.16
2022-10-22T02:42:12.764Z,95869.38
2022-10-22T02:43:17.418Z,95872.53
2022-10-22T02:44:22.368Z,95868.34
2022-10-22T02:45:27.609Z,95864.06
2022-10-22T02:46:32.301Z,95871.22
2022-10-22T02:47:37.003Z,95873.06
2022-10-22T02:48:39.138Z,95875.38
2022-10-22T02:49:43.775Z,95869.44
2022-10-22T02:50:46.258Z,95869.72
2022-10-22T02:51:51.036Z,95870.63
2022-10-22T02:52:53.114Z,95876.41
2022-10-22T02:53:57.841Z,95886.78
2022-10-22T02:55:00.145Z,95885.66
2022-10-22T02:56:04.856Z,95899.53
2022-10-22T02:57:07.042Z,95890.16
2022-10-22T02:58:14.082Z,95889.41
2022-10-22T02:59:16.199Z,95897.19
2022-10-22T03:00:21.515Z,95910.94
2022-10-22T03:01:23.972Z,95902.31
2022-10-22T03:02:31.358Z,95905.06
2022-10-22T03:03:34.073Z,95908.59
2022-10-22T03:04:38.777Z,95903.53
2022-10-22T03:05:41.179Z,95900.13
2022-10-22T03:06:48.867Z,95901.19
2022-10-22T03:07:50.978Z,95903.72
2022-10-22T03:08:55.791Z,95898.53
2022-10-22T03:09:57.889Z,95904.56
2022-10-22T03:11:02.568Z,95906.41
2022-10-22T03:12:08.766Z,95908.91
2022-10-22T03:13:13.459Z,95914.13
2022-10-22T03:14:18.165Z,95911.78
2022-10-22T03:15:20.323Z,95910.13
2022-10-22T03:16:25.082Z,95909.19
2022-10-22T03:17:29.777Z,95907.25
2022-10-22T03:18:34.723Z,95912.44
2022-10-22T03:19:36.888Z,95908.91
2022-10-22T03:20:42.114Z,95909.94
2022-10-22T03:21:48.734Z,95905.66
2022-10-22T03:22:56.625Z,95901.19
2022-10-22T03:23:59.661Z,95902.31
2022-10-22T03:25:10.748Z,95903.16
2022-10-22T03:26:14.636Z,95907.69
2022-10-22T03:27:21.613Z,95904.34
2022-10-22T03:28:23.716Z,95898.06
2022-10-22T03:29:29.921Z,95904.28
2022-10-22T03:30:32.388Z,95901.84
2022-10-22T03:31:37.127Z,95907.13
2022-10-22T03:32:41.850Z,95908.97
2022-10-22T03:33:46.541Z,95911.38
2022-10-22T03:34:48.679Z,95907.19
2022-10-22T03:35:53.492Z,95910.66
2022-10-22T03:37:00.269Z,95899.69
2022-10-22T03:38:02.456Z,95898.19
2022-10-22T03:39:08.143Z,95890.38
2022-10-22T03:40:12.262Z,95890.56
2022-10-22T03:41:17.183Z,95889.75
2022-10-22T03:42:19.604Z,95887.25
2022-10-22T03:43:24.329Z,95897.28
2022-10-22T03:44:26.855Z,95892.25
2022-10-22T03:45:31.710Z,95890.38
2022-10-22T03:46:34.159Z,95882.72
2022-10-22T03:47:39.805Z,95880.69
2022-10-22T03:48:44.696Z,95880.97
2022-10-22T03:49:49.479Z,95880.31
2022-10-22T03:50:51.623Z,95878.63
2022-10-22T03:51:56.522Z,95882.28
2022-10-22T03:52:59.750Z,95879.69
2022-10-22T03:54:04.715Z,95880.50
2022-10-22T03:55:08.750Z,95880.50
2022-10-22T03:56:15.009Z,95885.59
2022-10-22T03:57:17.547Z,95883.69
2022-10-22T03:58:22.291Z,95888.13
2022-10-22T03:59:24.400Z,95887.81
2022-10-22T04:00:29.113Z,95893.97
2022-10-22T04:01:31.794Z,95893.19
2022-10-22T04:02:36.721Z,95881.97
2022-10-22T04:03:39.193Z,95880.31
2022-10-22T04:04:46.562Z,95882.16
2022-10-22T04:05:48.706Z,95880.69
2022-10-22T04:06:53.392Z,95882.34
2022-10-22T04:07:55.589Z,95886.78
2022-10-22T04:09:01.283Z,95888.56
2022-10-22T04:10:04.455Z,95884.28
2022-10-22T04:11:09.557Z,95879.00
2022-10-22T04:12:11.664Z,95885.00
2022-10-22T04:13:16.569Z,95891.06
2022-10-22T04:14:18.657Z,95883.34
2022-10-22T04:15:24.141Z,95888.56
2022-10-22T04:16:31.023Z,95889.47
2022-10-22T04:17:39.897Z,95891.31
2022-10-22T04:18:43.727Z,95885.19
2022-10-22T04:19:51.068Z,95890.38
2022-10-22T04:20:53.208Z,95877.59
2022-10-22T04:22:00.234Z,95881.88
2022-10-22T04:23:02.320Z,95875.00
2022-10-22T04:24:07.506Z,95883.72
2022-10-22T04:25:10.221Z,95884.38
2022-10-22T04:26:17.606Z,95885.38
2022-10-22T04:27:19.816Z,95885.38
2022-10-22T04:28:24.545Z,95881.19
2022-10-22T04:29:26.821Z,95886.88
2022-10-22T04:30:31.561Z,95881.88
2022-10-22T04:31:33.747Z,95889.75
2022-10-22T04:32:38.584Z,95883.72
2022-10-22T04:33:41.560Z,95880.53
2022-10-22T04:34:46.367Z,95875.53
2022-10-22T04:35:51.070Z,95876.09
2022-10-22T04:36:55.909Z,95882.72
2022-10-22T04:37:58.030Z,95879.53
2022-10-22T04:39:04.185Z,95882.31
2022-10-22T04:40:08.083Z,95875.53
2022-10-22T04:41:14.917Z,95880.53
2022-10-22T04:42:17.004Z,95883.22
2022-10-22T04:43:21.959Z,95888.50
2022-10-22T04:44:24.131Z,95890.28
2022-10-22T04:45:29.148Z,95887.75
2022-10-22T04:46:33.324Z,95898.13
2022-10-22T04:47:38.142Z,95898.13
2022-10-22T04:48:42.691Z,95903.16
2022-10-22T04:49:47.462Z,95905.56
2022-10-22T04:50:52.170Z,95909.03
2022-10-22T04:51:56.875Z,95906.44
2022-10-22T04:52:59.011Z,95909.03
2022-10-22T04:54:03.867Z,95901.31
2022-10-22T04:55:06.610Z,95897.78
2022-10-22T04:56:13.979Z,95893.28
2022-10-22T04:57:16.139Z,95886.78
2022-10-22T04:58:21.150Z,95887.53
2022-10-22T04:59:23.226Z,95890.31
2022-10-22T05:00:27.955Z,95885.88
2022-10-22T05:01:32.028Z,95894.69
2022-10-22T05:02:36.837Z,95899.13
2022-10-22T05:03:39.113Z,95909.56
2022-10-22T05:04:46.460Z,95913.34
2022-10-22T05:05:48.557Z,95910.69
2022-10-22T05:06:55.893Z,95913.69
2022-10-22T05:07:57.927Z,95904.34
2022-10-22T05:09:05.137Z,95899.13
2022-10-22T05:10:09.428Z,95902.00
2022-10-22T05:11:15.557Z,95911.22
2022-10-22T05:12:17.629Z,95920.00
2022-10-22T05:13:22.578Z,95916.72
2022-10-22T05:14:25.565Z,95920.44
2022-10-22T05:15:30.649Z,95922.03
2022-10-22T05:16:34.918Z,95917.75
2022-10-22T05:17:42.388Z,95917.41
2022-10-22T05:18:45.325Z,95920.91
2022-10-22T05:19:50.126Z,95924.25
2022-10-22T05:20:52.234Z,95920.19
2022-10-22T05:22:02.125Z,95925.78
2022-10-22T05:23:04.293Z,95937.34
2022-10-22T05:24:10.179Z,95931.28
2022-10-22T05:25:12.339Z,95936.66
2022-10-22T05:26:18.809Z,95940.41
2022-10-22T05:27:23.592Z,95940.41
2022-10-22T05:28:25.759Z,95941.25
2022-10-22T05:29:31.039Z,95945.69
2022-10-22T05:30:33.171Z,95946.78
2022-10-22T05:31:38.993Z,95941.00
2022-10-22T05:32:41.148Z,95948.56
2022-10-22T05:33:46.957Z,95949.47
2022-10-22T05:34:51.415Z,95952.22
2022-10-22T05:35:56.476Z,95960.00
2022-10-22T05:37:03.720Z,95965.38
2022-10-22T05:38:05.789Z,95964.47
2022-10-22T05:39:10.797Z,95959.41
2022-10-22T05:40:26.631Z,95957.00
2022-10-22T05:41:36.222Z,95961.47
2022-10-22T05:42:38.550Z,95956.59
2022-10-22T05:43:43.623Z,95962.81
2022-10-22T05:44:45.694Z,95966.81
2022-10-22T05:45:50.467Z,95958.28
2022-10-22T05:46:55.190Z,95966.06
2022-10-22T05:47:57.227Z,95969.50
2022-10-22T05:49:03.588Z,95968.50
2022-10-22T05:50:06.713Z,95974.34
2022-10-22T05:51:13.901Z,95976.84
2022-10-22T05:52:21.754Z,95979.19
2022-10-22T05:53:26.786Z,95976.41
2022-10-22T05:54:31.840Z,95979.88
2022-10-22T05:55:37.143Z,95987.66
2022-10-22T05:56:42.199Z,95975.75
2022-10-22T05:57:44.311Z,95988.91
2022-10-22T05:58:49.362Z,95983.88
2022-10-22T05:59:51.897Z,95990.91
2022-10-22T06:00:56.593Z,95995.38
2022-10-22T06:02:01.501Z,95998.09
2022-10-22T06:03:03.949Z,95999.03
2022-10-22T06:04:12.864Z,96004.97
2022-10-22T06:05:15.090Z,95997.19
2022-10-22T06:06:23.870Z,95999.97
2022-10-22T06:07:28.941Z,96003.63
2022-10-22T06:08:34.323Z,96004.63
2022-10-22T06:11:02.665Z,96012.50
2022-10-22T06:12:09.539Z,96019.03
2022-10-22T06:13:19.785Z,96014.53
2022-10-22T06:14:24.030Z,96022.38
2022-10-22T06:15:33.619Z,96018.84
2022-10-22T06:16:39.679Z,96021.63
2022-10-22T06:17:45.015Z,96022.28
2022-10-22T06:19:02.732Z,96021.06
2022-10-22T06:20:39.841Z,96037.28
2022-10-22T06:21:49.077Z,96028.44
2022-10-22T06:23:09.385Z,96029.16
2022-10-22T06:24:16.025Z,96028.91
2022-10-22T06:25:19.037Z,96021.19
2022-10-22T06:26:28.233Z,96024.66
2022-10-22T06:27:31.815Z,96023.91
2022-10-22T06:28:41.593Z,96024.72
2022-10-22T06:29:47.191Z,96030.41
2022-10-22T06:30:53.775Z,96037.28
2022-10-22T06:31:57.784Z,96044.91
2022-10-22T06:33:04.317Z,96043.78
2022-10-22T06:34:08.825Z,96050.50
2022-10-22T06:35:15.255Z,96052.34
2022-10-22T06:36:20.842Z,96055.88
2022-10-22T06:37:27.221Z,96052.19
2022-10-22T06:38:35.529Z,96044.38
2022-10-22T06:39:49.886Z,96053.69
2022-10-22T06:40:56.594Z,96051.34
2022-10-22T06:42:03.254Z,96043.63
2022-10-22T06:43:07.067Z,96054.78
2022-10-22T06:44:18.317Z,96050.50
2022-10-22T06:45:21.697Z,96050.34
2022-10-22T06:46:32.498Z,96054.69
2022-10-22T06:47:40.563Z,96065.91
2022-10-22T06:48:47.302Z,96066.34
2022-10-22T06:49:51.589Z,96070.63
2022-10-22T06:51:00.015Z,96078.41
2022-10-22T06:52:03.996Z,96079.19
2022-10-22T06:53:09.991Z,96078.81
2022-10-22T06:54:18.855Z,96083.09
2022-10-22T06:55:21.393Z,96080.34
2022-10-22T06:56:31.147Z,96092.06
2022-10-22T06:57:36.729Z,96082.84
2022-10-22T06:58:42.692Z,96090.56
2022-10-22T06:59:49.591Z,96088.38
2022-10-22T07:01:05.566Z,96092.06
2022-10-22T07:02:13.842Z,96084.19
2022-10-22T07:03:19.140Z,96091.97
2022-10-22T07:04:25.148Z,96091.22
2022-10-22T07:05:35.642Z,96093.47
2022-10-22T07:06:43.121Z,96096.19
2022-10-22T07:07:46.553Z,96091.03
2022-10-22T07:08:53.691Z,96091.69
2022-10-22T07:10:00.474Z,96089.69
2022-10-22T07:11:15.105Z,96092.03
2022-10-22T07:12:21.733Z,96086.56
2022-10-22T07:13:28.336Z,96095.69
2022-10-22T07:14:38.599Z,96088.09
2022-10-22T07:15:42.688Z,96089.09
2022-10-22T07:16:50.477Z,96092.41
2022-10-22T07:17:53.361Z,96095.97
2022-10-22T07:19:06.392Z,96096.16
2022-10-22T07:20:17.993Z,96098.06
2022-10-22T07:21:24.276Z,96085.44
2022-10-22T07:22:28.324Z,96086.72
2022-10-22T07:23:37.407Z,96082.06
2022-10-22T07:24:49.576Z,96082.06
2022-10-22T07:25:58.724Z,96088.09
2022-10-22T07:27:01.380Z,96087.00
2022-10-22T07:28:09.382Z,96089.44
2022-10-22T07:29:12.697Z,96091.00
2022-10-22T07:30:18.913Z,96096.03
2022-10-22T07:31:22.334Z,96093.59
2022-10-22T07:32:27.710Z,96099.47
2022-10-22T07:33:30.502Z,96111.44
2022-10-22T07:34:37.591Z,96114.25
2022-10-22T07:35:43.377Z,96118.31
2022-10-22T07:36:48.683Z,96116.66
2022-10-22T07:37:51.895Z,96122.69
2022-10-22T07:38:59.970Z,96126.88
2022-10-22T07:40:04.134Z,96124.56
2022-10-22T07:41:14.243Z,96123.59
2022-10-22T07:42:16.469Z,96125.19
2022-10-22T07:43:22.707Z,96127.59
2022-10-22T07:44:45.471Z,96119.59
2022-10-22T07:45:52.192Z,96122.22
2022-10-22T07:46:58.482Z,96117.75
2022-10-22T07:48:12.637Z,96121.94
2022-10-22T07:49:19.653Z,96131.34
2022-10-22T07:50:25.754Z,96124.28
2022-10-22T07:51:32.523Z,96122.59
2022-10-22T07:52:38.322Z,96119.84
2022-10-22T07:53:56.225Z,96125.69
2022-10-22T07:55:02.578Z,96125.69
2022-10-22T07:56:24.721Z,96117.50
2022-10-22T07:57:30.751Z,96126.69
2022-10-22T07:58:36.817Z,96126.34
2022-10-22T07:59:42.350Z,96125.06
2022-10-22T08:01:02.032Z,96130.63
2022-10-22T08:02:18.179Z,96131.50
2022-10-22T08:03:24.981Z,96139.34
2022-10-22T08:04:27.692Z,96129.91
2022-10-22T08:05:33.125Z,96125.56
2022-10-22T08:06:45.746Z,96121.63
2022-10-22T08:07:50.745Z,96125.97
2022-10-22T08:08:58.273Z,96124.81
2022-10-22T08:10:02.225Z,96126.72
2022-10-22T08:11:08.347Z,96130.78
2022-10-22T08:12:17.288Z,96128.84
2022-10-22T08:13:21.256Z,96126.09
2022-10-22T08:14:27.078Z,96135.09
2022-10-22T08:15:31.674Z,96132.66
2022-10-22T08:16:38.890Z,96140.56
2022-10-22T08:17:42.584Z,96128.88
2022-10-22T08:18:53.973Z,96136.06
2022-10-22T08:19:57.349Z,96132.28
2022-10-22T08:21:03.812Z,96136.88
2022-10-22T08:22:09.858Z,96138.75
2022-10-22T08:23:16.841Z,96128.28
2022-10-22T08:24:20.030Z,96139.25
2022-10-22T08:25:25.578Z,96136.13
2022-10-22T08:26:29.685Z,96135.75
2022-10-22T08:27:42.514Z,96141.56
2022-10-22T08:28:49.738Z,96138.94
2022-10-22T08:29:53.051Z,96139.69
2022-10-22T08:30:59.275Z,96144.69
2022-10-22T08:32:14.945Z,96142.47
2022-10-22T08:33:20.448Z,96141.72
2022-10-22T08:34:23.492Z,96142.59
2022-10-22T08:35:31.547Z,96141.16
2022-10-22T08:36:37.044Z,96145.84
2022-10-22T08:37:43.372Z,96140.69
2022-10-22T08:38:46.936Z,96149.22
2022-10-22T08:39:53.447Z,96145.59
2022-10-22T08:41:09.656Z,96141.25
2022-10-22T08:42:37.707Z,96142.78
2022-10-22T08:44:05.263Z,96142.38
2022-10-22T08:45:17.126Z,96137.75
2022-10-22T08:46:40.411Z,96141.53
2022-10-22T08:48:09.744Z,96135.03
2022-10-22T08:49:22.445Z,96129.88
2022-10-22T08:50:34.773Z,96134.91
2022-10-22T08:51:42.660Z,96130.84
2022-10-22T08:52:50.325Z,96135.66
2022-10-22T08:54:16.183Z,96139.50
2022-10-22T08:55:19.657Z,96137.44
2022-10-22T08:56:29.620Z,96134.81
2022-10-22T08:57:52.425Z,96141.88
2022-10-22T08:59:07.036Z,96145.94
2022-10-22T09:00:37.254Z,96140.75
2022-10-22T09:01:45.017Z,96133.56
2022-10-22T09:03:07.708Z,96139.97
2022-10-22T09:04:25.718Z,96141.06
2022-10-22T09:05:42.796Z,96145.84
2022-10-22T09:06:53.635Z,96144.06
2022-10-22T09:07:58.406Z,96148.00
2022-10-22T09:09:16.450Z,96144.53
2022-10-22T09:10:26.119Z,96143.00
2022-10-22T09:11:37.023Z,96149.31
2022-10-22T09:12:43.360Z,96148.72
2022-10-22T09:13:54.597Z,96138.78
2022-10-22T09:15:01.480Z,96152.97
2022-10-22T09:16:19.306Z,96151.84
2022-10-22T09:17:42.860Z,96147.22
2022-10-22T09:19:01.181Z,96145.28
2022-10-22T09:20:10.950Z,96148.84
2022-10-22T09:21:27.151Z,96151.25
2022-10-22T09:22:39.370Z,96152.78
2022-10-22T09:24:02.084Z,96148.72
2022-10-22T09:25:22.935Z,96151.78
2022-10-22T09:26:27.709Z,96149.44
2022-10-22T09:27:34.939Z,96153.63
2022-10-22T09:28:38.178Z,96158.59
2022-10-22T09:29:47.714Z,96158.59
2022-10-22T09:31:00.206Z,96165.00
2022-10-22T09:32:06.442Z,96157.41
2022-10-22T09:33:18.243Z,96153.72
2022-10-22T09:34:26.368Z,96158.88
2022-10-22T09:35:34.106Z,96162.34
2022-10-22T09:36:41.307Z,96158.94
2022-10-22T09:37:52.305Z,96163.09
2022-10-22T09:38:58.043Z,96158.31
2022-10-22T09:40:06.625Z,96162.91
2022-10-22T09:41:13.478Z,96150.78
2022-10-22T09:42:19.444Z,96159.56
2022-10-22T09:43:28.624Z,96159.72
2022-10-22T09:44:34.393Z,96163.16
2022-10-22T09:45:40.029Z,96160.81
2022-10-22T09:46:48.957Z,96160.38
2022-10-22T09:48:03.642Z,96169.28
2022-10-22T09:49:15.257Z,96162.63
2022-10-22T09:50:28.497Z,96170.44
2022-10-22T09:51:58.257Z,96166.03
2022-10-22T09:53:05.746Z,96163.84
2022-10-22T09:54:20.034Z,96166.19
2022-10-22T09:55:27.046Z,96165.28
2022-10-22T09:56:40.295Z,96162.72
2022-10-22T09:57:43.846Z,96167.34
2022-10-22T09:58:54.668Z,96163.72
2022-10-22T09:59:58.173Z,96161.91
2022-10-22T10:01:05.212Z,96178.78
2022-10-22T10:02:20.075Z,96171.38
2022-10-22T10:03:36.551Z,96166.56
2022-10-22T10:04:49.888Z,96180.53
2022-10-22T10:06:04.917Z,96188.66
2022-10-22T10:07:18.643Z,96178.13
2022-10-22T10:08:26.268Z,96187.16
2022-10-22T10:09:32.607Z,96177.44
2022-10-22T10:10:45.632Z,96185.19
2022-10-22T10:12:02.416Z,96186.63
2022-10-22T10:13:31.446Z,96184.19
2022-10-22T10:14:47.034Z,96180.50
2022-10-22T10:16:05.757Z,96190.22
2022-10-22T10:17:26.376Z,96190.03
2022-10-22T10:18:44.796Z,96189.59
2022-10-22T10:20:11.711Z,96182.47
2022-10-22T10:21:23.212Z,96178.84
2022-10-22T10:22:45.026Z,96176.84
2022-10-22T10:23:58.031Z,96179.66
2022-10-22T10:25:19.006Z,96184.66
2022-10-22T10:26:36.452Z,96188.19
2022-10-22T10:27:43.408Z,96189.75
2022-10-22T10:29:07.967Z,96190.69
2022-10-22T10:30:15.971Z,96183.53
2022-10-22T10:31:38.128Z,96186.84
2022-10-22T10:33:15.722Z,96195.00
2022-10-22T10:34:33.914Z,96196.88
2022-10-22T10:35:48.422Z,96203.44
2022-10-22T10:37:03.000Z,96199.69
2022-10-22T10:38:27.325Z,96209.66
2022-10-22T10:39:44.468Z,96209.13
2022-10-22T10:40:51.770Z,96208.97
2022-10-22T10:42:01.849Z,96204.53
2022-10-22T10:43:12.785Z,96199.66
2022-10-22T10:44:40.557Z,96194.69
2022-10-22T10:45:57.067Z,96189.94
2022-10-22T10:47:13.624Z,96195.13
2022-10-22T10:48:40.615Z,96192.81
2022-10-22T10:49:45.057Z,96200.25
2022-10-22T10:51:08.428Z,96203.44
2022-10-22T10:52:21.286Z,96199.44
2022-10-22T10:53:39.032Z,96198.41
2022-10-22T10:54:56.061Z,96202.97
2022-10-22T10:56:08.315Z,96201.44
2022-10-22T10:57:23.896Z,96201.91
2022-10-22T10:58:35.702Z,96195.28
2022-10-22T10:59:57.621Z,96205.41
2022-10-22T11:01:13.464Z,96207.06
2022-10-22T11:02:48.932Z,96207.28
2022-10-22T11:04:27.127Z,96202.78
2022-10-22T11:05:47.195Z,96197.25
2022-10-22T11:06:50.900Z,96200.84
2022-10-22T11:08:11.807Z,96213.38
2022-10-22T11:09:28.347Z,96210.34
2022-10-22T11:10:36.971Z,96207.53
2022-10-22T11:11:51.363Z,96203.78
2022-10-22T11:12:59.901Z,96207.81
2022-10-22T11:14:14.827Z,96212.03
2022-10-22T11:15:28.186Z,96206.56
2022-10-22T11:17:00.037Z,96205.13
2022-10-22T11:18:18.021Z,96212.25
2022-10-22T11:19:50.824Z,96205.84
2022-10-22T11:21:10.782Z,96211.53
2022-10-22T11:22:23.444Z,96213.13
2022-10-22T11:23:40.226Z,96209.13
2022-10-22T11:24:53.194Z,96213.69
2022-10-22T11:25:59.007Z,96201.25
2022-10-22T11:27:06.216Z,96215.44
2022-10-22T11:28:20.702Z,96215.28
2022-10-22T11:29:30.726Z,96213.66
2022-10-22T11:30:55.402Z,96210.44
2022-10-22T11:32:02.252Z,96206.84
2022-10-22T11:33:11.017Z,96216.28
2022-10-22T11:34:33.608Z,96227.59
2022-10-22T11:35:43.301Z,96219.16
2022-10-22T11:36:51.171Z,96225.25
2022-10-22T11:37:57.260Z,96220.47
2022-10-22T11:39:05.957Z,96224.34
2022-10-22T11:40:16.220Z,96217.41
2022-10-22T11:41:28.007Z,96219.97
2022-10-22T11:42:35.513Z,96215.38
2022-10-22T11:44:01.644Z,96221.44
2022-10-22T11:45:08.117Z,96225.41
2022-10-22T11:46:32.929Z,96217.28
2022-10-22T11:47:45.171Z,96219.59
2022-10-22T11:49:04.069Z,96216.72
2022-10-22T11:50:25.662Z,96215.75
2022-10-22T11:51:43.135Z,96206.44
2022-10-22T11:52:58.837Z,96217.66
2022-10-22T11:54:24.159Z,96210.66
2022-10-22T11:55:48.736Z,96205.09
2022-10-22T11:57:01.298Z,96202.66
2022-10-22T11:58:32.026Z,96199.53
2022-10-22T11:59:40.912Z,96197.63
2022-10-22T12:00:52.442Z,96190.78
2022-10-22T12:02:00.112Z,96197.25
2022-10-22T12:03:06.435Z,96191.69
2022-10-22T12:04:26.116Z,96191.44
2022-10-22T12:05:38.119Z,96198.72
2022-10-22T12:06:58.563Z,96199.91
2022-10-22T12:08:21.401Z,96196.03
2022-10-22T12:09:30.584Z,96195.69
2022-10-22T12:10:53.145Z,96197.63
2022-10-22T12:12:05.283Z,96191.31
2022-10-22T12:13:16.608Z,96184.88
2022-10-22T12:14:30.309Z,96188.81
2022-10-22T12:15:33.754Z,96196.59
2022-10-22T12:16:55.785Z,96190.34
2022-10-22T12:18:04.461Z,96194.75
2022-10-22T12:19:16.024Z,96190.28
2022-10-22T12:20:25.548Z,96193.28
2022-10-22T12:21:28.798Z,96179.03
2022-10-22T12:22:39.920Z,96188.50
2022-10-22T12:23:44.931Z,96186.66
2022-10-22T12:24:56.335Z,96186.94
2022-10-22T12:26:00.498Z,96189.41
2022-10-22T12:27:09.245Z,96184.91
2022-10-22T12:28:14.495Z,96186.53
2022-10-22T12:29:23.212Z,96193.28
2022-10-22T12:30:31.536Z,96179.69
2022-10-22T12:31:44.775Z,96182.75
2022-10-22T12:32:48.393Z,96181.53
2022-10-22T12:34:00.470Z,96183.63
2022-10-22T12:35:12.938Z,96180.81
2022-10-22T12:36:19.211Z,96178.34
2022-10-22T12:37:24.859Z,96178.97
2022-10-22T12:38:32.682Z,96170.22
2022-10-22T12:39:38.846Z,96177.78
2022-10-22T12:40:45.942Z,96181.53
2022-10-22T12:41:57.038Z,96174.09
2022-10-22T12:43:01.936Z,96183.00
2022-10-22T12:44:16.327Z,96183.41
2022-10-22T12:45:22.882Z,96174.78
2022-10-22T12:46:28.244Z,96181.97
2022-10-22T12:47:34.548Z,96180.06
2022-10-22T12:48:41.610Z,96181.25
2022-10-22T12:49:51.045Z,96177.19
2022-10-22T12:50:58.629Z,96177.84
2022-10-22T12:52:04.526Z,96179.06
2022-10-22T12:53:19.344Z,96178.81
2022-10-22T12:54:38.141Z,96170.59
2022-10-22T12:55:42.634Z,96170.28
2022-10-22T12:56:54.285Z,96167.94
2022-10-22T12:58:01.890Z,96171.84
2022-10-22T12:59:20.390Z,96173.69
2022-10-22T13:00:38.872Z,96175.63
2022-10-22T13:01:48.925Z,96170.66
2022-10-22T13:02:52.899Z,96174.13
2022-10-22T13:04:10.757Z,96176.59
2022-10-22T13:05:22.871Z,96187.88
2022-10-22T13:06:32.815Z,96179.38
2022-10-22T13:07:45.974Z,96181.88
2022-10-22T13:09:07.888Z,96176.75
2022-10-22T13:10:32.898Z,96180.78
2022-10-22T13:11:40.341Z,96173.63
2022-10-22T13:12:56.814Z,96177.06
2022-10-22T13:14:26.645Z,96174.66
2022-10-22T13:15:49.282Z,96179.25
2022-10-22T13:19:07.146Z,96179.56
2022-10-22T13:20:24.365Z,96171.44
2022-10-22T13:21:39.924Z,96174.88
2022-10-22T13:23:03.163Z,96178.22
2022-10-22T13:24:27.493Z,96180.06
2022-10-22T13:25:36.307Z,96170.44
2022-10-22T13:26:52.737Z,96175.28
2022-10-22T13:27:58.522Z,96168.31
2022-10-22T13:29:07.123Z,96164.53
2022-10-22T13:30:26.418Z,96175.00
2022-10-22T13:31:38.898Z,96165.94
2022-10-22T13:32:42.094Z,96161.81
2022-10-22T13:33:50.687Z,96170.50
2022-10-22T13:34:54.721Z,96172.25
2022-10-22T13:36:02.086Z,96168.47
2022-10-22T13:37:09.785Z,96163.56
2022-10-22T13:38:26.266Z,96160.34
2022-10-22T13:39:30.745Z,96159.88
2022-10-22T13:40:43.675Z,96155.44
2022-10-22T13:41:55.001Z,96160.25
2022-10-22T13:42:59.245Z,96158.28
2022-10-22T13:44:06.024Z,96158.50
2022-10-22T13:45:11.297Z,96159.28
2022-10-22T13:46:18.773Z,96157.03
2022-10-22T13:47:32.949Z,96160.09
2022-10-22T13:48:39.251Z,96155.59
2022-10-22T13:49:44.715Z,96154.78
2022-10-22T13:50:51.228Z,96154.97
2022-10-22T13:51:54.248Z,96152.06
2022-10-22T13:53:02.052Z,96149.75
2022-10-22T13:54:11.557Z,96153.31
2022-10-22T13:55:22.347Z,96151.41
2022-10-22T13:56:31.470Z,96155.50
2022-10-22T13:57:38.354Z,96162.44
2022-10-22T13:58:47.852Z,96163.13
2022-10-22T13:59:52.670Z,96160.53
2022-10-22T14:01:03.418Z,96163.78
2022-10-22T14:02:11.963Z,96157.97
2022-10-22T14:03:27.349Z,96159.63
2022-10-22T14:04:30.563Z,96160.66
2022-10-22T14:05:36.318Z,96160.31
2022-10-22T14:06:39.786Z,96161.66
2022-10-22T14:07:46.952Z,96168.09
2022-10-22T14:08:56.705Z,96168.78
2022-10-22T14:10:04.650Z,96169.53
2022-10-22T14:11:11.915Z,96170.94
2022-10-22T14:12:20.975Z,96165.91
2022-10-22T14:13:24.266Z,96165.34
2022-10-22T14:14:30.364Z,96159.72
2022-10-22T14:15:36.763Z,96164.28
2022-10-22T14:16:43.120Z,96164.38
2022-10-22T14:17:57.187Z,96151.94
2022-10-22T14:19:04.400Z,96162.66
2022-10-22T14:20:07.993Z,96170.94
2022-10-22T14:21:16.757Z,96170.56
2022-10-22T14:22:25.879Z,96162.16
2022-10-22T14:23:33.945Z,96165.84
2022-10-22T14:24:38.995Z,96161.78
2022-10-22T14:25:45.526Z,96166.84
2022-10-22T14:26:48.906Z,96169.28
2022-10-22T14:27:57.283Z,96161.16
2022-10-22T14:29:11.171Z,96163.53
2022-10-22T14:30:16.219Z,96168.59
2022-10-22T14:31:24.753Z,96176.78
2022-10-22T14:32:29.245Z,96171.34
2022-10-22T14:33:37.285Z,96166.53
2022-10-22T14:34:40.494Z,96171.38
2022-10-22T14:35:48.967Z,96178.69