createdAt,value
2017-04-15T00:00:16.441Z,0
2017-04-15T00:01:27.470Z,0
2017-04-15T00:02:38.503Z,0
2017-04-15T00:03:49.540Z,0
2017-04-15T00:05:00.828Z,0
2017-04-15T00:06:11.856Z,0
2017-04-15T00:07:22.894Z,0
2017-04-15T00:08:33.916Z,0
2017-04-15T00:09:45.061Z,0
2017-04-15T00:10:56.104Z,0
2017-04-15T00:12:07.423Z,0
2017-04-15T00:13:18.453Z,0
2017-04-15T00:14:29.500Z,0
2017-04-15T00:15:40.779Z,0
2017-04-15T00:16:52.003Z,0
2017-04-15T00:18:03.091Z,0
2017-04-15T00:19:14.124Z,0
2017-04-15T00:20:25.354Z,0
2017-04-15T00:21:36.376Z,0
2017-04-15T00:22:47.612Z,0
2017-04-15T00:23:58.646Z,0
2017-04-15T00:25:09.664Z,0
2017-04-15T00:26:20.945Z,0
2017-04-15T00:27:32.186Z,0
2017-04-15T00:28:43.214Z,0
2017-04-15T00:29:54.239Z,0
2017-04-15T00:31:05.269Z,0
2017-04-15T00:32:16.302Z,0
2017-04-15T00:33:27.338Z,0
2017-04-15T00:34:38.374Z,0
2017-04-15T00:35:49.401Z,0
2017-04-15T00:37:00.472Z,0
2017-04-15T00:38:11.491Z,0
2017-04-15T00:39:22.719Z,0
2017-04-15T00:40:33.741Z,0
2017-04-15T00:41:45.172Z,0
2017-04-15T00:42:56.205Z,0
2017-04-15T00:44:07.226Z,0
2017-04-15T00:45:18.255Z,0
2017-04-15T00:46:29.286Z,0
2017-04-15T00:47:40.371Z,0
2017-04-15T00:48:51.404Z,0
2017-04-15T00:50:02.445Z,0
2017-04-15T00:51:13.688Z,0
2017-04-15T00:52:24.929Z,0
2017-04-15T00:53:35.968Z,0
2017-04-15T00:54:46.984Z,0
2017-04-15T00:55:58.008Z,0
2017-04-15T00:57:09.245Z,0
2017-04-15T00:58:20.330Z,0
2017-04-15T00:59:31.759Z,0
2017-04-15T01:00:42.810Z,0
2017-04-15T01:01:53.841Z,0
2017-04-15T01:03:04.888Z,0
2017-04-15T01:04:15.912Z,0
2017-04-15T01:05:26.934Z,0
2017-04-15T01:06:37.952Z,0
2017-04-15T01:07:48.998Z,0
2017-04-15T01:09:00.479Z,0
2017-04-15T01:10:11.501Z,0
2017-04-15T01:11:22.537Z,0
2017-04-15T01:12:33.567Z,0
2017-04-15T01:13:44.799Z,0
2017-04-15T01:14:55.838Z,0
2017-04-15T01:16:06.863Z,0
2017-04-15T01:17:17.884Z,0
2017-04-15T01:18:28.910Z,0
2017-04-15T01:19:40.197Z,0
2017-04-15T01:20:51.220Z,0
2017-04-15T01:22:02.237Z,0
2017-04-15T01:23:13.469Z,0
2017-04-15T01:24:24.707Z,0
2017-04-15T01:25:35.730Z,0
2017-04-15T01:26:46.756Z,0
2017-04-15T01:27:57.996Z,0
2017-04-15T01:29:09.026Z,0
2017-04-15T01:30:20.094Z,0
2017-04-15T01:31:31.113Z,0
2017-04-15T01:32:42.132Z,0
2017-04-15T01:33:53.173Z,0
2017-04-15T01:35:04.349Z,0
2017-04-15T01:36:15.557Z,0
2017-04-15T01:37:26.728Z,0
2017-04-15T01:38:37.753Z,0
2017-04-15T01:39:48.780Z,0
2017-04-15T01:40:59.851Z,0
2017-04-15T01:42:10.878Z,0
2017-04-15T01:43:21.923Z,0
2017-04-15T01:44:32.962Z,0
2017-04-15T01:45:43.975Z,0
2017-04-15T01:46:55.200Z,0
2017-04-15T01:48:06.231Z,0
2017-04-15T01:49:17.264Z,0
2017-04-15T01:50:28.497Z,0
2017-04-15T01:51:39.783Z,0
2017-04-15T01:52:50.815Z,0
2017-04-15T01:54:02.049Z,0
2017-04-15T01:55:13.194Z,0
2017-04-15T01:56:24.357Z,0
2017-04-15T01:57:35.593Z,0
2017-04-15T01:58:46.632Z,0
2017-04-15T01:59:57.651Z,0
2017-04-15T02:01:08.865Z,0
2017-04-15T02:02:20.145Z,0
2017-04-15T02:03:31.176Z,0
2017-04-15T02:04:42.198Z,0
2017-04-15T02:05:53.227Z,0
2017-04-15T02:07:04.249Z,0
2017-04-15T02:08:15.285Z,0
2017-04-15T02:09:26.309Z,0
2017-04-15T02:10:37.330Z,0
2017-04-15T02:11:48.365Z,0
2017-04-15T02:12:59.435Z,0
2017-04-15T02:14:10.451Z,0
2017-04-15T02:15:21.971Z,0
2017-04-15T02:16:33.209Z,0
2017-04-15T02:17:44.244Z,0
2017-04-15T02:18:55.285Z,0
2017-04-15T02:20:06.519Z,0
2017-04-15T02:21:17.536Z,0
2017-04-15T02:22:28.557Z,0
2017-04-15T02:23:39.645Z,0
2017-04-15T02:24:50.682Z,0
2017-04-15T02:26:01.705Z,0
2017-04-15T02:27:12.924Z,0
2017-04-15T02:28:23.953Z,0
2017-04-15T02:29:34.978Z,0
2017-04-15T02:30:46.414Z,0
2017-04-15T02:31:57.435Z,0
2017-04-15T02:33:08.460Z,0
2017-04-15T02:34:19.532Z,0
2017-04-15T02:35:30.561Z,0
2017-04-15T02:36:41.786Z,0
2017-04-15T02:37:52.938Z,0
2017-04-15T02:39:03.974Z,0
2017-04-15T02:40:14.993Z,0
2017-04-15T02:41:26.218Z,0
2017-04-15T02:42:37.244Z,0
2017-04-15T02:43:48.268Z,0
2017-04-15T02:44:59.560Z,0
2017-04-15T02:46:10.792Z,0
2017-04-15T02:47:22.017Z,0
2017-04-15T02:48:33.043Z,0
2017-04-15T02:49:44.066Z,0
2017-04-15T02:50:55.086Z,0
2017-04-15T02:52:06.110Z,0
2017-04-15T02:53:17.349Z,0
2017-04-15T02:54:28.784Z,0
2017-04-15T02:55:39.859Z,0
2017-04-15T02:56:50.880Z,0
2017-04-15T02:58:02.116Z,0
2017-04-15T02:59:13.337Z,0
2017-04-15T03:00:24.383Z,0
2017-04-15T03:01:35.406Z,0
2017-04-15T03:02:46.425Z,0
2017-04-15T03:03:57.647Z,0
2017-04-15T03:05:08.685Z,0
2017-04-15T03:06:19.965Z,0
2017-04-15T03:07:30.983Z,0
2017-04-15T03:08:42.009Z,0
2017-04-15T03:09:53.036Z,0
2017-04-15T03:11:04.065Z,0
2017-04-15T03:12:15.087Z,0
2017-04-15T03:13:26.307Z,0
2017-04-15T03:14:37.542Z,0
2017-04-15T03:15:48.766Z,0
2017-04-15T03:17:00.043Z,0
2017-04-15T03:18:11.074Z,0
2017-04-15T03:19:22.108Z,0
2017-04-15T03:20:33.331Z,0
2017-04-15T03:21:44.361Z,0
2017-04-15T03:22:55.728Z,0
2017-04-15T03:24:06.773Z,0
2017-04-15T03:25:17.808Z,0
2017-04-15T03:26:28.862Z,0
2017-04-15T03:27:39.934Z,0
2017-04-15T03:28:50.954Z,0
2017-04-15T03:30:02.185Z,0
2017-04-15T03:31:13.210Z,0
2017-04-15T03:32:24.235Z,0
2017-04-15T03:33:35.259Z,0
2017-04-15T03:34:46.290Z,0
2017-04-15T03:35:57.322Z,0
2017-04-15T03:37:08.341Z,0
2017-04-15T03:38:19.378Z,0
2017-04-15T03:39:30.410Z,0
2017-04-15T03:40:41.443Z,0
2017-04-15T03:41:52.460Z,0
2017-04-15T03:43:03.484Z,0
2017-04-15T03:44:14.766Z,0
2017-04-15T03:45:25.790Z,0
2017-04-15T03:46:36.820Z,0
2017-04-15T03:47:47.851Z,0
2017-04-15T03:48:58.867Z,0
2017-04-15T03:50:09.897Z,0
2017-04-15T03:51:20.922Z,0
2017-04-15T03:52:31.934Z,0
2017-04-15T03:53:42.967Z,0
2017-04-15T03:54:54.046Z,0
2017-04-15T03:56:05.076Z,0
2017-04-15T03:57:16.097Z,0
2017-04-15T03:58:27.139Z,0
2017-04-15T03:59:38.375Z,0
2017-04-15T04:00:49.416Z,0
2017-04-15T04:02:00.638Z,0
2017-04-15T04:03:11.672Z,0
2017-04-15T04:04:22.702Z,0
2017-04-15T04:05:33.785Z,0
2017-04-15T04:06:44.807Z,0
2017-04-15T04:07:56.038Z,0
2017-04-15T04:09:07.057Z,0
2017-04-15T04:10:18.081Z,0
2017-04-15T04:11:29.417Z,0
2017-04-15T04:12:40.460Z,0
2017-04-15T04:13:51.490Z,0
2017-04-15T04:15:02.910Z,0
2017-04-15T04:16:13.929Z,0
2017-04-15T04:17:24.958Z,0
2017-04-15T04:18:35.978Z,0
2017-04-15T04:19:47.034Z,0
2017-04-15T04:20:58.069Z,0
2017-04-15T04:22:09.356Z,0
2017-04-15T04:23:20.379Z,0
2017-04-15T04:24:31.605Z,0
2017-04-15T04:25:42.627Z,0
2017-04-15T04:26:53.856Z,0
2017-04-15T04:28:04.883Z,0
2017-04-15T04:29:15.909Z,0
2017-04-15T04:30:26.927Z,0
2017-04-15T04:31:37.939Z,0
2017-04-15T04:32:49.020Z,0
2017-04-15T04:34:00.041Z,0
2017-04-15T04:35:11.072Z,0
2017-04-15T04:36:22.310Z,0
2017-04-15T04:37:33.358Z,0
2017-04-15T04:38:44.471Z,0
2017-04-15T04:39:55.496Z,0
2017-04-15T04:41:06.732Z,0
2017-04-15T04:42:17.754Z,0
2017-04-15T04:43:29.052Z,0
2017-04-15T04:44:40.263Z,0
2017-04-15T04:45:51.286Z,0
2017-04-15T04:47:02.521Z,5
2017-04-15T04:48:13.545Z,5
2017-04-15T04:49:24.564Z,5
2017-04-15T04:50:35.599Z,5
2017-04-15T04:51:46.818Z,5
2017-04-15T04:52:57.851Z,5
2017-04-15T04:54:08.916Z,10
2017-04-15T04:55:20.141Z,10
2017-04-15T04:56:31.168Z,10
2017-04-15T04:57:42.197Z,10
2017-04-15T04:58:53.423Z,10
2017-04-15T05:00:04.506Z,15
2017-04-15T05:01:15.536Z,15
2017-04-15T05:02:26.616Z,15
2017-04-15T05:03:37.648Z,15
2017-04-15T05:04:48.722Z,15
2017-04-15T05:05:59.944Z,15
2017-04-15T05:07:11.156Z,15
2017-04-15T05:08:22.185Z,15
2017-04-15T05:09:33.220Z,15
2017-04-15T05:10:44.252Z,15
2017-04-15T05:11:55.265Z,20
2017-04-15T05:13:06.289Z,15
2017-04-15T05:14:17.311Z,15
2017-04-15T05:15:28.374Z,20
2017-04-15T05:16:39.804Z,25
2017-04-15T05:17:50.837Z,25
2017-04-15T05:19:02.075Z,25
2017-04-15T05:20:13.097Z,30
2017-04-15T05:21:24.111Z,35
2017-04-15T05:22:35.344Z,35
2017-04-15T05:23:46.365Z,30
2017-04-15T05:24:57.594Z,30
2017-04-15T05:26:08.908Z,30
2017-04-15T05:27:20.134Z,30
2017-04-15T05:28:31.275Z,30
2017-04-15T05:29:42.297Z,25
2017-04-15T05:30:53.517Z,20
2017-04-15T05:32:04.537Z,25
2017-04-15T05:33:15.554Z,30
2017-04-15T05:34:26.582Z,35
2017-04-15T05:35:37.805Z,30
2017-04-15T05:36:48.877Z,30
2017-04-15T05:38:00.141Z,30
2017-04-15T05:39:11.149Z,30
2017-04-15T05:40:22.163Z,35
2017-04-15T05:41:33.189Z,40
2017-04-15T05:42:44.619Z,35
2017-04-15T05:43:55.655Z,35
2017-04-15T05:45:06.680Z,40
2017-04-15T05:46:17.904Z,45
2017-04-15T05:47:29.119Z,45
2017-04-15T05:48:40.141Z,45
2017-04-15T05:49:51.371Z,45
2017-04-15T05:51:02.391Z,40
2017-04-15T05:52:13.409Z,40
2017-04-15T05:53:24.696Z,40
2017-04-15T05:54:35.749Z,40
2017-04-15T05:55:46.772Z,40
2017-04-15T05:56:57.805Z,40
2017-04-15T05:58:08.831Z,50
2017-04-15T05:59:19.854Z,50
2017-04-15T06:00:31.083Z,50
2017-04-15T06:01:42.119Z,40
2017-04-15T06:02:53.145Z,30
2017-04-15T06:04:04.421Z,30
2017-04-15T06:05:15.677Z,35
2017-04-15T06:06:26.705Z,40
2017-04-15T06:07:37.725Z,50
2017-04-15T06:08:48.755Z,40
2017-04-15T06:09:59.782Z,35
2017-04-15T06:11:10.798Z,40
2017-04-15T06:12:21.832Z,50
2017-04-15T06:13:32.864Z,60
2017-04-15T06:14:43.941Z,55
2017-04-15T06:15:54.959Z,40
2017-04-15T06:17:05.978Z,40
2017-04-15T06:18:17.032Z,40
2017-04-15T06:19:28.059Z,50
2017-04-15T06:20:39.320Z,60
2017-04-15T06:21:50.339Z,50
2017-04-15T06:23:01.380Z,55
2017-04-15T06:24:12.400Z,50
2017-04-15T06:25:23.420Z,55
2017-04-15T06:26:34.451Z,85
2017-04-15T06:27:45.680Z,80
2017-04-15T06:28:56.721Z,80
2017-04-15T06:30:07.747Z,55
2017-04-15T06:31:18.818Z,45
2017-04-15T06:32:29.835Z,40
2017-04-15T06:33:40.860Z,45
2017-04-15T06:34:52.287Z,45
2017-04-15T06:36:03.310Z,55
2017-04-15T06:37:14.331Z,45
2017-04-15T06:38:25.362Z,45
2017-04-15T06:39:36.394Z,55
2017-04-15T06:40:47.412Z,55
2017-04-15T06:41:58.676Z,45
2017-04-15T06:43:09.699Z,50
2017-04-15T06:44:20.920Z,55
2017-04-15T06:45:31.959Z,70
2017-04-15T06:46:42.986Z,65
2017-04-15T06:47:54.027Z,50
2017-04-15T06:49:05.047Z,50
2017-04-15T06:50:16.094Z,50
2017-04-15T06:51:27.115Z,45
2017-04-15T06:52:38.376Z,55
2017-04-15T06:53:49.402Z,80
2017-04-15T06:55:00.639Z,70
2017-04-15T06:56:11.660Z,85
2017-04-15T06:57:22.890Z,85
2017-04-15T06:58:33.915Z,90
2017-04-15T06:59:44.943Z,75
2017-04-15T07:00:55.964Z,75
2017-04-15T07:02:06.971Z,65
2017-04-15T07:03:18.242Z,70
2017-04-15T07:04:29.270Z,90
2017-04-15T07:05:40.519Z,105
2017-04-15T07:06:51.793Z,100
2017-04-15T07:08:03.203Z,80
2017-04-15T07:09:14.442Z,80
2017-04-15T07:10:25.673Z,80
2017-04-15T07:11:36.697Z,65
2017-04-15T07:12:47.917Z,65
2017-04-15T07:13:58.996Z,50
2017-04-15T07:15:10.014Z,45
2017-04-15T07:16:21.026Z,50
2017-04-15T07:17:32.049Z,50
2017-04-15T07:18:43.077Z,60
2017-04-15T07:19:54.103Z,45
2017-04-15T07:21:05.133Z,50
2017-04-15T07:22:16.164Z,50
2017-04-15T07:23:27.201Z,45
2017-04-15T07:24:38.683Z,45
2017-04-15T07:25:49.718Z,55
2017-04-15T07:27:00.949Z,75
2017-04-15T07:28:11.978Z,70
2017-04-15T07:29:23.212Z,60
2017-04-15T07:30:34.237Z,45
2017-04-15T07:31:45.663Z,35
2017-04-15T07:32:56.692Z,35
2017-04-15T07:34:07.705Z,40
2017-04-15T07:35:18.975Z,40
2017-04-15T07:36:30.007Z,35
2017-04-15T07:37:41.239Z,35
2017-04-15T07:38:52.264Z,40
2017-04-15T07:40:03.489Z,45
2017-04-15T07:41:14.706Z,50
2017-04-15T07:42:25.938Z,45
2017-04-15T07:43:36.968Z,45
2017-04-15T07:44:48.199Z,100
2017-04-15T07:45:59.280Z,120
2017-04-15T07:47:10.303Z,175
2017-04-15T07:48:21.329Z,285
2017-04-15T07:49:32.550Z,245
2017-04-15T07:50:43.792Z,200
2017-04-15T07:51:54.819Z,175
2017-04-15T07:53:05.838Z,160
2017-04-15T07:54:16.869Z,125
2017-04-15T07:55:27.891Z,95
2017-04-15T07:56:39.163Z,75
2017-04-15T07:57:50.204Z,50
2017-04-15T07:59:01.225Z,50
2017-04-15T08:00:12.251Z,110
2017-04-15T08:01:23.286Z,205
2017-04-15T08:02:34.521Z,300
2017-04-15T08:03:45.551Z,400
2017-04-15T08:04:56.585Z,400
2017-04-15T08:06:07.620Z,490
2017-04-15T08:07:18.925Z,810
2017-04-15T08:08:29.998Z,730
2017-04-15T08:09:41.018Z,840
2017-04-15T08:10:52.041Z,595
2017-04-15T08:12:03.277Z,475
2017-04-15T08:13:14.312Z,405
2017-04-15T08:14:25.351Z,340
2017-04-15T08:15:36.383Z,265
2017-04-15T08:16:47.622Z,190
2017-04-15T08:17:58.698Z,200
2017-04-15T08:19:09.718Z,205
2017-04-15T08:20:20.749Z,205
2017-04-15T08:21:31.772Z,220
2017-04-15T08:22:42.802Z,185
2017-04-15T08:23:53.822Z,155
2017-04-15T08:25:04.862Z,185
2017-04-15T08:26:15.875Z,165
2017-04-15T08:27:26.906Z,170
2017-04-15T08:28:37.938Z,195
2017-04-15T08:29:49.166Z,195
2017-04-15T08:31:00.191Z,245
2017-04-15T08:32:11.430Z,240
2017-04-15T08:33:22.480Z,235
2017-04-15T08:34:33.670Z,225
2017-04-15T08:35:44.941Z,240
2017-04-15T08:36:56.267Z,255
2017-04-15T08:38:07.292Z,255
2017-04-15T08:39:18.371Z,260
2017-04-15T08:40:29.392Z,270
2017-04-15T08:41:40.424Z,290
2017-04-15T08:42:51.449Z,320
2017-04-15T08:44:02.469Z,350
2017-04-15T08:45:13.495Z,395
2017-04-15T08:46:24.525Z,455
2017-04-15T08:47:35.549Z,540
2017-04-15T08:48:46.579Z,675
2017-04-15T08:49:57.661Z,810
2017-04-15T08:51:08.891Z,925
2017-04-15T08:52:19.924Z,575
2017-04-15T08:53:31.163Z,560
2017-04-15T08:54:42.205Z,570
2017-04-15T08:55:53.647Z,685
2017-04-15T08:57:05.075Z,710
2017-04-15T08:58:16.098Z,780
2017-04-15T08:59:27.318Z,1075
2017-04-15T09:00:38.351Z,1125
2017-04-15T09:01:49.443Z,935
2017-04-15T09:03:00.681Z,1135
2017-04-15T09:04:11.809Z,2020
2017-04-15T09:05:22.906Z,570
2017-04-15T09:06:33.972Z,495
2017-04-15T09:07:45.210Z,430
2017-04-15T09:08:56.248Z,405
2017-04-15T09:10:07.473Z,375
2017-04-15T09:11:18.710Z,375
2017-04-15T09:12:29.748Z,395
2017-04-15T09:13:40.790Z,370
2017-04-15T09:14:51.812Z,345
2017-04-15T09:16:02.845Z,315
2017-04-15T09:17:13.881Z,320
2017-04-15T09:18:25.113Z,275
2017-04-15T09:19:36.144Z,245
2017-04-15T09:20:47.179Z,215
2017-04-15T09:21:58.466Z,215
2017-04-15T09:23:09.504Z,220
2017-04-15T09:24:20.529Z,225
2017-04-15T09:25:31.552Z,220
2017-04-15T09:26:42.792Z,220
2017-04-15T09:27:53.839Z,225
2017-04-15T09:29:05.075Z,225
2017-04-15T09:30:16.149Z,240
2017-04-15T09:31:27.404Z,260
2017-04-15T09:32:38.692Z,265
2017-04-15T09:33:49.940Z,275
2017-04-15T09:35:00.974Z,270
2017-04-15T09:36:12.209Z,235
2017-04-15T09:37:23.240Z,215
2017-04-15T09:38:34.271Z,215
2017-04-15T09:39:45.303Z,210
2017-04-15T09:40:56.346Z,220
2017-04-15T09:42:07.378Z,245
2017-04-15T09:43:18.674Z,255
2017-04-15T09:44:29.902Z,225
2017-04-15T09:45:41.137Z,220
2017-04-15T09:46:52.367Z,240
2017-04-15T09:48:03.394Z,255
2017-04-15T09:49:14.626Z,255
2017-04-15T09:50:25.657Z,195
2017-04-15T09:51:36.705Z,170
2017-04-15T09:52:47.731Z,150
2017-04-15T09:53:58.953Z,135
2017-04-15T09:55:10.630Z,115
2017-04-15T09:56:21.798Z,90
2017-04-15T09:57:32.832Z,75
2017-04-15T09:58:43.914Z,65
2017-04-15T09:59:54.937Z,55
2017-04-15T10:01:05.966Z,65
2017-04-15T10:02:17.003Z,80
2017-04-15T10:03:28.034Z,85
2017-04-15T10:04:39.102Z,90
2017-04-15T10:05:50.134Z,85
2017-04-15T10:07:01.160Z,90
2017-04-15T10:08:12.397Z,110
2017-04-15T10:09:23.414Z,115
2017-04-15T10:10:35.056Z,125
2017-04-15T10:11:46.079Z,120
2017-04-15T10:12:57.105Z,135
2017-04-15T10:14:08.134Z,145
2017-04-15T10:15:19.181Z,150
2017-04-15T10:16:30.201Z,170
2017-04-15T10:17:41.234Z,165
2017-04-15T10:18:52.265Z,150
2017-04-15T10:20:03.542Z,145
2017-04-15T10:21:14.968Z,140
2017-04-15T10:22:26.309Z,140
2017-04-15T10:23:37.338Z,150
2017-04-15T10:24:48.818Z,165
2017-04-15T10:25:59.901Z,180
2017-04-15T10:27:11.144Z,210
2017-04-15T10:28:22.170Z,230
2017-04-15T10:29:33.201Z,265
2017-04-15T10:30:44.248Z,270
2017-04-15T10:31:55.320Z,270
2017-04-15T10:33:06.346Z,255
2017-04-15T10:34:17.374Z,235
2017-04-15T10:35:28.392Z,235
2017-04-15T10:36:39.414Z,245
2017-04-15T10:37:50.644Z,210
2017-04-15T10:39:01.869Z,205
2017-04-15T10:40:12.885Z,205
2017-04-15T10:41:23.904Z,220
2017-04-15T10:42:35.385Z,235
2017-04-15T10:43:46.434Z,255
2017-04-15T10:44:57.465Z,290
2017-04-15T10:46:08.493Z,315
2017-04-15T10:47:19.533Z,325
2017-04-15T10:48:30.767Z,330
2017-04-15T10:49:41.794Z,340
2017-04-15T10:50:53.089Z,360
2017-04-15T10:52:04.126Z,455
2017-04-15T10:53:15.632Z,520
2017-04-15T10:54:26.658Z,600
2017-04-15T10:55:37.889Z,585
2017-04-15T10:56:48.925Z,545
2017-04-15T10:57:59.952Z,475
2017-04-15T10:59:10.975Z,420
2017-04-15T11:00:22.011Z,425
2017-04-15T11:01:33.039Z,450
2017-04-15T11:02:44.067Z,455
2017-04-15T11:03:55.346Z,470
2017-04-15T11:05:06.377Z,470
2017-04-15T11:06:17.409Z,430
2017-04-15T11:07:28.630Z,410
2017-04-15T11:08:39.670Z,385
2017-04-15T11:09:50.692Z,330
2017-04-15T11:11:01.725Z,255
2017-04-15T11:12:12.761Z,225
2017-04-15T11:13:23.823Z,235
2017-04-15T11:14:34.930Z,190
2017-04-15T11:15:45.959Z,180
2017-04-15T11:16:56.982Z,210
2017-04-15T11:18:08.024Z,215
2017-04-15T11:19:19.060Z,260
2017-04-15T11:20:30.293Z,285
2017-04-15T11:21:41.454Z,260
2017-04-15T11:22:52.480Z,215
2017-04-15T11:24:03.575Z,185
2017-04-15T11:25:14.848Z,165
2017-04-15T11:26:26.086Z,175
2017-04-15T11:27:37.112Z,185
2017-04-15T11:28:48.143Z,170
2017-04-15T11:29:59.380Z,170
2017-04-15T11:31:10.414Z,205
2017-04-15T11:32:21.431Z,265
2017-04-15T11:33:32.470Z,300
2017-04-15T11:34:43.722Z,275
2017-04-15T11:35:55.399Z,270
2017-04-15T11:37:06.628Z,265
2017-04-15T11:38:17.660Z,240
2017-04-15T11:39:28.897Z,220
2017-04-15T11:40:39.927Z,215
2017-04-15T11:41:50.957Z,210
2017-04-15T11:43:01.984Z,215
2017-04-15T11:44:13.017Z,230
2017-04-15T11:45:24.236Z,280
2017-04-15T11:46:35.309Z,315
2017-04-15T11:47:46.551Z,355
2017-04-15T11:48:57.578Z,455
2017-04-15T11:50:09.131Z,550
2017-04-15T11:51:20.360Z,605
2017-04-15T11:52:31.594Z,640
2017-04-15T11:53:42.613Z,640
2017-04-15T11:54:53.643Z,630
2017-04-15T11:56:04.684Z,845
2017-04-15T11:57:15.717Z,1265
2017-04-15T11:58:26.736Z,1155
2017-04-15T11:59:37.770Z,1110
2017-04-15T12:00:48.816Z,1135
2017-04-15T12:01:59.854Z,1215
2017-04-15T12:03:10.890Z,1175
2017-04-15T12:04:22.313Z,965
2017-04-15T12:05:33.559Z,865
2017-04-15T12:06:44.601Z,635
2017-04-15T12:07:55.895Z,500
2017-04-15T12:09:06.924Z,405
2017-04-15T12:10:17.960Z,315
2017-04-15T12:11:28.993Z,235
2017-04-15T12:12:40.235Z,175
2017-04-15T12:13:51.270Z,135
2017-04-15T12:15:02.305Z,120
2017-04-15T12:16:13.323Z,115
2017-04-15T12:17:24.339Z,110
2017-04-15T12:18:35.426Z,105
2017-04-15T12:19:46.461Z,110
2017-04-15T12:20:57.497Z,130
2017-04-15T12:22:08.519Z,190
2017-04-15T12:23:19.565Z,300
2017-04-15T12:24:30.589Z,585
2017-04-15T12:25:41.615Z,710
2017-04-15T12:26:52.636Z,790
2017-04-15T12:28:03.665Z,825
2017-04-15T12:29:14.955Z,795
2017-04-15T12:30:25.977Z,780
2017-04-15T12:31:37.012Z,800
2017-04-15T12:32:48.035Z,705
2017-04-15T12:33:59.069Z,680
2017-04-15T12:35:10.308Z,685
2017-04-15T12:36:21.350Z,620
2017-04-15T12:37:32.374Z,595
2017-04-15T12:38:43.621Z,590
2017-04-15T12:39:54.656Z,605
2017-04-15T12:41:05.675Z,635
2017-04-15T12:42:16.713Z,685
2017-04-15T12:43:27.756Z,700
2017-04-15T12:44:38.788Z,705
2017-04-15T12:45:50.198Z,695
2017-04-15T12:47:01.351Z,645
2017-04-15T12:48:12.416Z,605
2017-04-15T12:49:23.449Z,590
2017-04-15T12:50:34.485Z,565
2017-04-15T12:51:45.712Z,510
2017-04-15T12:52:56.744Z,470
2017-04-15T12:54:07.798Z,440
2017-04-15T12:55:18.891Z,435
2017-04-15T12:56:30.125Z,435
2017-04-15T12:57:41.151Z,415
2017-04-15T12:58:52.178Z,420
2017-04-15T13:00:03.212Z,415
2017-04-15T13:01:14.444Z,430
2017-04-15T13:02:25.477Z,465
2017-04-15T13:03:36.516Z,555
2017-04-15T13:04:47.540Z,520
2017-04-15T13:05:58.818Z,515
2017-04-15T13:07:09.853Z,540
2017-04-15T13:08:20.888Z,545
2017-04-15T13:09:31.909Z,525
2017-04-15T13:10:42.934Z,515
2017-04-15T13:11:54.171Z,510
2017-04-15T13:13:05.207Z,510
2017-04-15T13:14:16.370Z,490
2017-04-15T13:15:27.661Z,460
2017-04-15T13:16:38.746Z,435
2017-04-15T13:17:49.790Z,410
2017-04-15T13:19:00.833Z,385
2017-04-15T13:20:11.862Z,360
2017-04-15T13:21:22.888Z,350
2017-04-15T13:22:33.915Z,360
2017-04-15T13:23:45.148Z,410
2017-04-15T13:24:56.184Z,485
2017-04-15T13:26:07.210Z,535
2017-04-15T13:27:18.240Z,515
2017-04-15T13:28:29.473Z,500
2017-04-15T13:29:40.512Z,445
2017-04-15T13:30:51.552Z,385
2017-04-15T13:32:02.789Z,320
2017-04-15T13:33:13.890Z,275
2017-04-15T13:34:25.129Z,220
2017-04-15T13:35:36.356Z,180
2017-04-15T13:36:47.394Z,150
2017-04-15T13:37:58.435Z,130
2017-04-15T13:39:09.472Z,135
2017-04-15T13:40:20.515Z,155
2017-04-15T13:41:31.549Z,190
2017-04-15T13:42:42.786Z,210
2017-04-15T13:43:53.823Z,230
2017-04-15T13:45:05.047Z,270
2017-04-15T13:46:16.074Z,330
2017-04-15T13:47:27.301Z,390
2017-04-15T13:48:38.402Z,430
2017-04-15T13:49:49.441Z,450
2017-04-15T13:51:00.471Z,465
2017-04-15T13:52:11.900Z,480
2017-04-15T13:53:22.937Z,485
2017-04-15T13:54:33.959Z,485
2017-04-15T13:55:44.990Z,485
2017-04-15T13:56:56.213Z,475
2017-04-15T13:58:07.248Z,475
2017-04-15T13:59:18.343Z,475
2017-04-15T14:00:29.378Z,480
2017-04-15T14:01:40.410Z,520
2017-04-15T14:02:51.650Z,540
2017-04-15T14:04:02.673Z,530
2017-04-15T14:05:13.701Z,530
2017-04-15T14:06:24.744Z,525
2017-04-15T14:07:35.973Z,515
2017-04-15T14:08:46.999Z,495
2017-04-15T14:09:58.428Z,480
2017-04-15T14:11:09.659Z,475
2017-04-15T14:12:20.711Z,475
2017-04-15T14:13:31.956Z,470
2017-04-15T14:14:43.182Z,465
2017-04-15T14:15:54.523Z,465
2017-04-15T14:17:05.558Z,460
2017-04-15T14:18:16.600Z,460
2017-04-15T14:19:27.634Z,455
2017-04-15T14:20:38.671Z,450
2017-04-15T14:21:49.703Z,450
2017-04-15T14:23:00.746Z,440
2017-04-15T14:24:11.995Z,435
2017-04-15T14:25:23.021Z,430
2017-04-15T14:26:34.503Z,430
2017-04-15T14:27:45.550Z,425
2017-04-15T14:28:56.584Z,405
2017-04-15T14:30:07.621Z,405
2017-04-15T14:31:18.650Z,395
2017-04-15T14:32:29.691Z,395
2017-04-15T14:33:41.131Z,390
2017-04-15T14:34:52.307Z,385
2017-04-15T14:36:03.532Z,380
2017-04-15T14:37:15.014Z,355
2017-04-15T14:38:26.048Z,335
2017-04-15T14:39:37.073Z,325
2017-04-15T14:40:48.137Z,340
2017-04-15T14:41:59.177Z,340
2017-04-15T14:43:10.269Z,350
2017-04-15T14:44:21.298Z,350
2017-04-15T14:45:32.535Z,350
2017-04-15T14:46:43.782Z,350
2017-04-15T14:47:55.024Z,350
2017-04-15T14:49:06.066Z,350
2017-04-15T14:50:17.094Z,330
2017-04-15T14:51:28.123Z,320
2017-04-15T14:52:39.169Z,320
2017-04-15T14:53:50.449Z,320
2017-04-15T14:55:01.463Z,320
2017-04-15T14:56:12.503Z,345
2017-04-15T14:57:23.532Z,345
2017-04-15T14:58:34.797Z,350
2017-04-15T14:59:45.879Z,355
2017-04-15T15:00:56.906Z,360
2017-04-15T15:02:07.935Z,340
2017-04-15T15:03:19.184Z,330
2017-04-15T15:04:30.277Z,335
2017-04-15T15:05:41.505Z,330
2017-04-15T15:06:52.539Z,325
2017-04-15T15:08:03.581Z,325
2017-04-15T15:09:14.611Z,330
2017-04-15T15:10:25.640Z,340
2017-04-15T15:11:36.666Z,350
2017-04-15T15:12:47.696Z,340
2017-04-15T15:13:58.727Z,355
2017-04-15T15:15:09.826Z,365
2017-04-15T15:16:21.041Z,365
2017-04-15T15:17:32.074Z,365
2017-04-15T15:18:43.095Z,360
2017-04-15T15:19:54.129Z,365
2017-04-15T15:21:05.177Z,345
2017-04-15T15:22:16.198Z,355
2017-04-15T15:23:27.228Z,355
2017-04-15T15:24:38.464Z,325
2017-04-15T15:25:49.545Z,340
2017-04-15T15:27:00.571Z,335
2017-04-15T15:28:11.601Z,285
2017-04-15T15:29:22.840Z,290
2017-04-15T15:30:33.874Z,270
2017-04-15T15:31:44.908Z,270
2017-04-15T15:32:55.939Z,255
2017-04-15T15:34:06.976Z,250
2017-04-15T15:35:18.003Z,255
2017-04-15T15:36:29.285Z,260
2017-04-15T15:37:40.523Z,250
2017-04-15T15:38:51.559Z,260
2017-04-15T15:40:02.611Z,285
2017-04-15T15:41:13.636Z,270
2017-04-15T15:42:24.862Z,280
2017-04-15T15:43:35.891Z,260
2017-04-15T15:44:46.926Z,250
2017-04-15T15:45:57.967Z,235
2017-04-15T15:47:09.150Z,220
2017-04-15T15:48:20.183Z,220
2017-04-15T15:49:31.355Z,225
2017-04-15T15:50:42.521Z,230
2017-04-15T15:51:53.759Z,225
2017-04-15T15:53:04.793Z,225
2017-04-15T15:54:15.837Z,215
2017-04-15T15:55:26.865Z,240
2017-04-15T15:56:37.893Z,255
2017-04-15T15:57:48.965Z,275
2017-04-15T15:58:59.999Z,285
2017-04-15T16:00:11.035Z,285
2017-04-15T16:01:22.072Z,280
2017-04-15T16:02:33.100Z,260
2017-04-15T16:03:44.127Z,240
2017-04-15T16:04:55.556Z,235
2017-04-15T16:06:06.586Z,255
2017-04-15T16:07:17.625Z,245
2017-04-15T16:08:28.900Z,260
2017-04-15T16:09:40.127Z,230
2017-04-15T16:10:51.805Z,220
2017-04-15T16:12:02.949Z,220
2017-04-15T16:13:14.205Z,205
2017-04-15T16:14:25.436Z,205
2017-04-15T16:15:36.459Z,210
2017-04-15T16:16:47.480Z,210
2017-04-15T16:17:58.518Z,200
2017-04-15T16:19:09.594Z,185
2017-04-15T16:20:20.620Z,215
2017-04-15T16:21:31.650Z,220
2017-04-15T16:22:42.676Z,220
2017-04-15T16:23:53.702Z,220
2017-04-15T16:25:04.750Z,185
2017-04-15T16:26:15.783Z,190
2017-04-15T16:27:26.826Z,180
2017-04-15T16:28:38.053Z,170
2017-04-15T16:29:49.135Z,200
2017-04-15T16:31:00.366Z,200
2017-04-15T16:32:11.724Z,205
2017-04-15T16:33:22.817Z,200
2017-04-15T16:34:33.859Z,195
2017-04-15T16:35:45.369Z,185
2017-04-15T16:36:56.402Z,175
2017-04-15T16:38:07.427Z,160
2017-04-15T16:39:18.464Z,170
2017-04-15T16:40:29.759Z,135
2017-04-15T16:41:40.805Z,140
2017-04-15T16:42:51.845Z,130
2017-04-15T16:44:02.911Z,140
2017-04-15T16:45:13.947Z,145