createdAt,value
2023-02-01T03:58:42.395Z,26.12
2023-02-01T04:00:58.919Z,26.25
2023-02-01T04:02:12.013Z,26.27
2023-02-01T04:04:06.045Z,24.00
2023-02-01T04:04:29.627Z,26.12
2023-02-01T04:06:14.906Z,23.12
2023-02-01T04:07:14.632Z,22.75
2023-02-01T04:09:11.947Z,26.31
2023-02-01T04:09:41.228Z,20.25
2023-02-01T04:11:06.895Z,21.12
2023-02-01T04:13:18.331Z,24.44
2023-02-01T04:14:38.434Z,20.94
2023-02-01T04:21:35.327Z,24.12
2023-02-01T04:24:32.938Z,25.19
2023-02-01T04:28:45.935Z,25.25
2023-02-01T04:30:06.638Z,26.19
2023-02-01T04:39:29.853Z,27.75
2023-02-01T04:40:35.518Z,25.69
2023-02-01T04:41:42.388Z,26.25
2023-02-01T04:42:48.584Z,21.94
2023-02-01T04:43:54.926Z,29.06
2023-02-01T04:44:56.960Z,24.44
2023-02-01T04:49:14.977Z,26.44
2023-02-01T04:50:20.869Z,29.25
2023-02-01T04:51:26.526Z,27.62
2023-02-01T04:52:43.291Z,26.50
2023-02-01T04:53:41.250Z,34.06
2023-02-01T04:56:01.938Z,26.81
2023-02-01T05:10:57.231Z,27.50
2023-02-01T05:12:57.426Z,28.87
2023-02-01T05:13:19.822Z,27.67
2023-02-01T05:14:01.428Z,29.37
2023-02-01T05:15:34.943Z,15.80
2023-02-01T05:16:23.090Z,26.81
2023-02-01T05:20:42.872Z,26.56
2023-02-01T05:22:05.179Z,27.25
2023-02-01T05:22:51.219Z,29.12
2023-02-01T05:24:11.479Z,27.69
2023-02-01T05:25:35.367Z,27.37
2023-02-01T05:26:11.759Z,24.37
2023-02-01T05:27:22.917Z,27.75
2023-02-01T06:11:57.853Z,29.07
2023-02-01T06:13:05.632Z,25.06
2023-02-01T06:14:11.255Z,27.06
2023-02-01T06:15:18.627Z,25.62
2023-02-01T06:18:57.407Z,25.44
2023-02-01T06:20:38.768Z,25.94
2023-02-01T06:22:55.490Z,26.06
2023-02-01T06:24:03.077Z,26.75
2023-02-01T06:25:05.533Z,26.12
2023-02-01T06:30:26.099Z,29.20
2023-02-01T06:31:18.853Z,27.69
2023-02-01T06:59:24.771Z,25.12
2023-02-01T07:00:29.149Z,26.87
2023-02-01T07:23:33.598Z,30.00
2023-02-01T07:24:37.748Z,30.37
2023-02-01T07:25:41.622Z,25.31
2023-02-01T07:26:45.713Z,26.12
2023-02-01T07:27:56.618Z,23.60
2023-02-01T07:29:13.415Z,28.50
2023-02-01T07:30:09.027Z,18.93
2023-02-01T07:31:17.315Z,28.75
2023-02-01T07:32:21.258Z,30.37
2023-02-01T07:33:28.283Z,28.87
2023-02-01T07:34:32.434Z,30.19
2023-02-01T07:35:38.108Z,30.47
2023-02-01T07:36:43.620Z,29.44
2023-02-01T07:37:49.119Z,30.56
2023-02-01T07:38:56.590Z,30.06
2023-02-01T07:40:11.576Z,31.81
2023-02-01T07:41:32.632Z,31.13
2023-02-01T07:42:36.029Z,31.69
2023-02-01T07:43:43.064Z,29.50
2023-02-01T07:44:48.593Z,32.27
2023-02-01T07:45:56.236Z,31.47
2023-02-01T07:47:11.661Z,29.37
2023-02-01T07:48:14.420Z,25.94
2023-02-01T07:49:19.580Z,31.73
2023-02-01T07:51:45.486Z,29.53
2023-02-01T07:52:35.119Z,30.25
2023-02-01T07:52:42.293Z,29.94
2023-02-01T07:53:47.035Z,32.87
2023-02-01T07:54:52.784Z,26.87
2023-02-01T07:55:58.494Z,28.50
2023-02-01T07:57:06.928Z,29.60
2023-02-01T07:58:12.458Z,37.19
2023-02-01T07:59:16.609Z,29.44
2023-02-01T08:00:21.278Z,26.40
2023-02-01T08:02:00.700Z,26.37
2023-02-01T08:02:47.931Z,26.25
2023-02-01T08:03:44.464Z,27.75
2023-02-01T08:04:53.563Z,26.87
2023-02-01T08:19:04.565Z,22.62
2023-02-01T08:20:09.782Z,23.13
2023-02-01T08:21:24.277Z,19.37
2023-02-01T08:22:24.855Z,25.69
2023-02-01T08:23:30.434Z,29.19
2023-02-01T08:24:37.546Z,24.20
2023-02-01T08:25:45.037Z,27.69
2023-02-01T08:27:39.571Z,20.50
2023-02-01T08:28:01.697Z,21.81
2023-02-01T08:29:25.013Z,24.37
2023-02-01T08:30:32.489Z,21.56
2023-02-01T08:31:44.453Z,23.00
2023-02-01T08:32:50.235Z,19.75
2023-02-01T08:33:58.589Z,22.69
2023-02-01T08:35:03.124Z,24.56
2023-02-01T08:36:13.909Z,24.94
2023-02-01T08:37:18.342Z,24.31
2023-02-01T08:38:27.016Z,21.62
2023-02-01T08:39:32.807Z,22.94
2023-02-01T08:40:50.787Z,22.06
2023-02-01T08:41:47.157Z,23.06
2023-02-01T08:42:54.321Z,24.69
2023-02-01T08:44:04.216Z,27.13
2023-02-01T08:45:08.942Z,24.44
2023-02-01T08:46:14.584Z,22.19
2023-02-01T08:47:20.318Z,22.37
2023-02-01T08:48:25.998Z,24.47
2023-02-01T08:49:33.103Z,23.81
2023-02-01T08:50:39.138Z,23.50
2023-02-01T08:51:42.843Z,19.47
2023-02-01T08:52:47.828Z,26.50
2023-02-01T08:53:53.918Z,29.07
2023-02-01T08:54:59.458Z,23.06
2023-02-01T08:56:06.832Z,24.13
2023-02-01T08:57:13.801Z,22.56
2023-02-01T08:58:17.845Z,31.67
2023-02-01T08:59:23.463Z,27.31
2023-02-01T09:00:29.528Z,28.81
2023-02-01T09:01:33.240Z,27.69
2023-02-01T09:02:38.834Z,25.19
2023-02-01T09:03:50.538Z,28.50
2023-02-01T09:04:48.896Z,27.20
2023-02-01T09:05:54.339Z,24.44
2023-02-01T09:07:06.215Z,25.19
2023-02-01T09:08:11.862Z,26.31
2023-02-01T09:09:17.134Z,27.00
2023-02-01T09:10:34.424Z,23.44
2023-02-01T09:11:31.810Z,24.94
2023-02-01T09:12:36.570Z,26.06
2023-02-01T09:13:48.255Z,29.87
2023-02-01T09:14:50.860Z,29.00
2023-02-01T09:16:29.298Z,25.25
2023-02-01T09:17:05.623Z,27.75
2023-02-01T09:18:14.053Z,28.12
2023-02-01T09:19:26.866Z,27.73
2023-02-01T09:20:46.746Z,29.87
2023-02-01T09:21:41.730Z,27.56
2023-02-01T09:22:51.523Z,23.80
2023-02-01T09:24:06.764Z,26.19
2023-02-01T09:25:21.520Z,28.87
2023-02-01T09:26:19.779Z,28.19
2023-02-01T09:27:26.586Z,27.56
2023-02-01T09:28:32.959Z,27.69
2023-02-01T09:30:06.562Z,27.69
2023-02-01T09:30:51.159Z,31.50
2023-02-01T09:32:05.280Z,30.00
2023-02-01T09:33:12.476Z,28.81
2023-02-01T09:35:44.582Z,29.50
2023-02-01T09:36:39.403Z,28.56
2023-02-01T09:38:15.467Z,29.87
2023-02-01T09:38:53.199Z,26.25
2023-02-01T09:39:59.064Z,27.00
2023-02-01T09:41:13.126Z,25.37
2023-02-01T09:43:24.660Z,29.94
2023-02-01T12:03:00.228Z,21.31
2023-02-01T12:04:35.661Z,18.31
2023-02-01T12:06:00.365Z,17.37
2023-02-01T12:07:07.339Z,10.88
2023-02-01T12:08:26.477Z,18.94
2023-02-01T12:09:45.319Z,21.31
2023-02-01T12:11:22.312Z,19.00
2023-02-01T12:12:44.020Z,18.94
2023-02-01T12:14:24.150Z,23.19
2023-02-01T12:15:39.848Z,19.75
2023-02-01T12:17:09.345Z,17.75
2023-02-01T12:18:44.919Z,18.12
2023-02-01T12:20:10.241Z,20.12
2023-02-01T12:21:31.710Z,21.19
2023-02-01T12:22:53.055Z,23.38
2023-02-01T12:24:20.954Z,25.50
2023-02-01T12:25:44.635Z,21.81
2023-02-01T12:27:24.949Z,23.19
2023-02-01T12:28:43.791Z,21.44
2023-02-01T12:29:59.481Z,19.87
2023-02-01T12:31:09.168Z,20.00
2023-02-01T12:32:18.885Z,19.00
2023-02-01T12:33:40.951Z,20.81
2023-02-01T12:35:06.072Z,19.87
2023-02-01T12:36:19.590Z,20.12
2023-02-01T12:37:38.552Z,18.56
2023-02-01T12:38:51.632Z,14.38
2023-02-01T12:40:24.390Z,21.94
2023-02-01T12:41:58.376Z,21.81
2023-02-01T12:43:20.176Z,15.00
2023-02-01T12:44:35.734Z,24.75
2023-02-01T12:45:42.750Z,22.00
2023-02-01T12:46:52.508Z,17.81
2023-02-01T12:47:59.468Z,22.50
2023-02-01T12:49:21.309Z,20.50
2023-02-01T12:50:28.373Z,14.81
2023-02-01T12:51:38.094Z,17.12
2023-02-01T12:52:47.932Z,22.75
2023-02-01T12:54:00.623Z,25.25
2023-02-01T12:55:13.370Z,22.13
2023-02-01T12:56:23.232Z,23.44
2023-02-01T12:57:30.186Z,19.75
2023-02-01T12:58:43.168Z,23.93
2023-02-01T12:59:55.625Z,23.44
2023-02-01T13:01:14.971Z,22.44
2023-02-01T13:02:24.602Z,21.69
2023-02-01T13:03:41.574Z,22.75
2023-02-01T13:04:59.708Z,22.87
2023-02-01T13:06:18.277Z,23.56
2023-02-01T13:07:28.080Z,22.37
2023-02-01T13:08:51.562Z,20.06
2023-02-01T13:10:04.322Z,19.94
2023-02-01T13:11:22.936Z,19.25
2023-02-01T13:12:35.293Z,19.12
2023-02-01T13:13:45.173Z,22.37
2023-02-01T13:15:00.949Z,22.00
2023-02-01T13:16:27.738Z,20.44
2023-02-01T13:17:34.873Z,18.37
2023-02-01T13:18:41.849Z,23.06
2023-02-01T13:19:54.818Z,19.19
2023-02-01T13:21:07.267Z,19.31
2023-02-01T13:22:30.570Z,17.25
2023-02-01T13:23:40.800Z,22.56
2023-02-01T13:24:53.460Z,32.20
2023-02-01T13:25:57.642Z,23.44
2023-02-01T13:27:02.365Z,22.44
2023-02-01T13:28:09.284Z,23.12
2023-02-01T13:29:14.868Z,16.40
2023-02-01T13:30:21.830Z,21.69
2023-02-01T13:31:53.113Z,23.69
2023-02-01T13:33:52.405Z,22.25
2023-02-01T13:34:39.722Z,22.31
2023-02-01T13:35:58.763Z,16.56
2023-02-01T13:37:31.241Z,19.69
2023-02-01T13:38:57.810Z,22.62
2023-02-01T13:40:22.812Z,21.81
2023-02-01T13:41:32.565Z,23.81
2023-02-01T13:42:48.394Z,20.50
2023-02-01T13:43:55.259Z,17.75
2023-02-01T13:45:04.783Z,24.00
2023-02-01T13:46:11.660Z,19.31
2023-02-01T13:47:24.887Z,23.94
2023-02-01T13:48:34.797Z,23.25
2023-02-01T13:49:41.215Z,23.69
2023-02-01T13:50:46.710Z,22.94
2023-02-01T13:51:56.393Z,21.20
2023-02-01T13:53:03.428Z,23.56
2023-02-01T13:54:07.780Z,23.38
2023-02-01T13:55:29.671Z,20.31
2023-02-01T13:56:42.441Z,18.00
2023-02-01T13:57:47.210Z,21.37
2023-02-01T13:58:51.616Z,19.75
2023-02-01T13:59:57.045Z,19.00
2023-02-01T14:01:23.529Z,23.81
2023-02-01T14:02:39.425Z,19.44
2023-02-01T14:03:48.418Z,19.75
2023-02-01T14:04:52.756Z,24.50
2023-02-01T14:05:59.161Z,22.19
2023-02-01T14:07:03.103Z,21.81
2023-02-01T14:08:10.065Z,21.44
2023-02-01T14:09:33.249Z,24.06
2023-02-01T14:10:59.942Z,21.06
2023-02-01T14:12:26.543Z,21.20
2023-02-01T14:13:41.926Z,23.62
2023-02-01T14:14:46.051Z,24.81
2023-02-01T14:16:08.289Z,21.31
2023-02-01T14:17:15.293Z,26.12
2023-02-01T14:18:40.579Z,27.25
2023-02-01T14:19:44.452Z,23.87
2023-02-01T14:20:49.118Z,20.50
2023-02-01T14:21:55.225Z,24.94
2023-02-01T14:23:05.791Z,25.62
2023-02-01T14:24:12.734Z,26.00
2023-02-01T14:25:20.335Z,28.12
2023-02-01T14:26:43.884Z,17.37
2023-02-01T14:27:47.956Z,24.87
2023-02-01T14:30:15.733Z,27.06
2023-02-01T14:31:22.762Z,31.19
2023-02-01T14:32:29.894Z,29.19
2023-02-01T14:33:34.240Z,25.69
2023-02-01T14:34:41.275Z,28.69
2023-02-01T14:35:48.397Z,30.13
2023-02-01T14:36:55.582Z,31.25
2023-02-01T14:38:02.248Z,26.67
2023-02-01T14:39:08.032Z,32.19
2023-02-01T14:40:17.969Z,31.27
2023-02-01T14:41:36.240Z,30.06
2023-02-01T14:42:49.053Z,27.94
2023-02-01T14:44:05.158Z,31.62
2023-02-01T14:45:30.143Z,32.94
2023-02-01T14:47:10.123Z,29.12
2023-02-01T14:48:17.222Z,28.75
2023-02-01T14:49:21.278Z,31.00
2023-02-01T14:50:34.965Z,33.00
2023-02-01T14:51:39.659Z,30.62
2023-02-01T14:52:46.625Z,33.53
2023-02-01T14:53:52.545Z,32.00
2023-02-01T14:54:59.647Z,32.25
2023-02-01T14:56:09.486Z,28.47
2023-02-01T14:57:20.107Z,29.94
2023-02-01T14:58:49.738Z,32.88
2023-02-01T14:59:57.041Z,32.00
2023-02-01T15:01:16.526Z,33.40
2023-02-01T15:02:23.619Z,32.13
2023-02-01T15:03:33.219Z,30.81
2023-02-01T15:04:40.250Z,32.19
2023-02-01T15:05:44.465Z,29.80
2023-02-01T15:06:53.888Z,30.12
2023-02-01T15:08:04.149Z,42.93
2023-02-01T15:09:11.176Z,29.81
2023-02-01T15:10:15.755Z,29.87
2023-02-01T15:11:19.696Z,23.81
2023-02-01T15:12:29.209Z,25.81
2023-02-01T15:13:33.754Z,28.33
2023-02-01T15:14:41.011Z,28.19
2023-02-01T15:15:45.118Z,28.56
2023-02-01T15:16:50.731Z,28.38
2023-02-01T15:17:57.254Z,25.60
2023-02-01T15:19:12.285Z,28.00
2023-02-01T15:20:19.659Z,25.12
2023-02-01T15:21:30.845Z,28.19
2023-02-01T15:22:33.202Z,30.40
2023-02-01T15:23:38.212Z,30.47
2023-02-01T15:24:42.680Z,20.88
2023-02-01T15:25:48.336Z,26.31
2023-02-01T15:26:54.182Z,29.44
2023-02-01T15:27:59.272Z,27.44
2023-02-01T15:29:03.459Z,27.62
2023-02-01T15:30:19.659Z,23.87
2023-02-01T15:31:35.548Z,28.75
2023-02-01T15:32:41.803Z,28.06
2023-02-01T15:33:48.947Z,31.75
2023-02-01T15:34:53.212Z,32.94
2023-02-01T15:36:15.236Z,26.47
2023-02-01T15:37:23.043Z,29.37
2023-02-01T15:38:38.887Z,24.12
2023-02-01T15:40:01.134Z,28.69
2023-02-01T15:41:08.294Z,22.75
2023-02-01T15:42:14.360Z,26.25
2023-02-01T15:43:18.544Z,24.37
2023-02-01T15:44:28.271Z,26.00
2023-02-01T15:45:34.208Z,22.81
2023-02-01T15:46:46.014Z,28.50
2023-02-01T15:47:53.150Z,26.37
2023-02-01T15:48:57.897Z,26.12
2023-02-01T15:50:03.367Z,25.81
2023-02-01T15:51:09.380Z,24.94
2023-02-01T15:52:24.921Z,26.62
2023-02-01T15:53:29.203Z,25.75
2023-02-01T15:54:45.429Z,24.44
2023-02-01T15:55:55.507Z,27.62
2023-02-01T15:57:04.852Z,26.75
2023-02-01T15:58:17.275Z,25.19
2023-02-01T15:59:24.132Z,28.67
2023-02-01T16:00:31.290Z,21.60
2023-02-01T16:01:41.688Z,26.12
2023-02-01T16:02:54.007Z,27.75
2023-02-01T16:04:20.725Z,27.19
2023-02-01T16:05:30.339Z,21.25
2023-02-01T16:06:34.785Z,32.25
2023-02-01T16:07:39.003Z,26.69
2023-02-01T16:09:04.597Z,23.81
2023-02-01T16:10:20.423Z,28.44
2023-02-01T16:11:30.255Z,26.87
2023-02-01T16:12:47.573Z,24.06
2023-02-01T16:13:51.834Z,28.31
2023-02-01T16:14:55.804Z,28.69
2023-02-01T16:15:59.789Z,28.50
2023-02-01T16:17:03.786Z,26.56
2023-02-01T16:18:08.524Z,26.00
2023-02-01T16:19:12.656Z,24.56
2023-02-01T16:20:16.838Z,25.87
2023-02-01T16:21:21.680Z,23.94
2023-02-01T16:22:26.193Z,26.44
2023-02-01T16:23:31.566Z,31.94
2023-02-01T16:24:35.907Z,25.88
2023-02-01T16:25:40.754Z,25.19
2023-02-01T16:26:44.788Z,23.56
2023-02-01T16:27:49.427Z,26.56
2023-02-01T16:28:53.492Z,29.94
2023-02-01T16:30:00.164Z,17.50
2023-02-01T16:31:04.316Z,25.81
2023-02-01T16:32:17.175Z,28.06
2023-02-01T16:33:22.718Z,26.37
2023-02-01T16:34:27.171Z,28.12
2023-02-01T16:35:34.198Z,28.69
2023-02-01T16:36:38.476Z,28.44
2023-02-01T16:37:42.560Z,29.56
2023-02-01T16:38:47.397Z,24.50
2023-02-01T16:39:51.546Z,28.62
2023-02-01T16:40:55.729Z,28.27
2023-02-01T16:42:01.253Z,27.56
2023-02-01T16:43:11.326Z,31.62
2023-02-01T16:44:17.275Z,29.81
2023-02-01T16:45:21.678Z,28.50
2023-02-01T16:46:28.917Z,29.25
2023-02-01T16:47:33.240Z,29.31
2023-02-01T16:48:39.990Z,29.50
2023-02-01T16:49:44.654Z,31.73
2023-02-01T16:50:57.253Z,30.00
2023-02-01T16:52:01.358Z,32.00
2023-02-01T16:53:05.463Z,27.06
2023-02-01T16:54:10.313Z,31.27
2023-02-01T16:55:17.360Z,32.31
2023-02-01T16:56:33.395Z,31.37
2023-02-01T16:57:37.541Z,29.81
2023-02-01T16:58:41.745Z,30.62
2023-02-01T16:59:47.469Z,29.75
2023-02-01T17:00:52.895Z,31.73
2023-02-01T17:01:57.032Z,29.13
2023-02-01T17:03:01.061Z,30.62
2023-02-01T17:04:05.682Z,30.69
2023-02-01T17:05:11.052Z,29.87
2023-02-01T17:06:18.291Z,29.81
2023-02-01T17:07:22.534Z,28.25
2023-02-01T17:08:34.875Z,29.63
2023-02-01T17:09:40.738Z,31.75
2023-02-01T17:10:44.811Z,31.62
2023-02-01T17:11:48.862Z,29.75
2023-02-01T17:12:52.944Z,27.69
2023-02-01T17:13:59.702Z,34.20
2023-02-01T17:15:03.921Z,18.00
2023-02-01T17:16:25.883Z,29.00
2023-02-01T17:17:38.978Z,31.73
2023-02-01T17:18:38.832Z,31.56
2023-02-01T17:19:43.434Z,31.40
2023-02-01T17:20:47.571Z,32.31
2023-02-01T17:21:56.936Z,31.37
2023-02-01T17:23:01.531Z,30.44
2023-02-01T17:24:06.302Z,31.56
2023-02-01T17:25:18.984Z,32.87
2023-02-01T17:26:23.188Z,31.87
2023-02-01T17:27:27.301Z,33.53
2023-02-01T17:28:31.562Z,32.44
2023-02-01T17:29:35.666Z,32.00
2023-02-01T17:30:40.704Z,29.31
2023-02-01T17:31:51.167Z,30.56
2023-02-01T17:32:55.744Z,32.31
2023-02-01T17:33:59.872Z,34.75
2023-02-01T17:35:08.721Z,31.31
2023-02-01T17:36:17.232Z,33.00
2023-02-01T17:37:24.343Z,33.19
2023-02-01T17:38:28.740Z,34.25
2023-02-01T17:39:32.880Z,34.73
2023-02-01T17:40:37.038Z,31.62
2023-02-01T17:41:41.077Z,34.69
2023-02-01T17:42:45.547Z,34.00
2023-02-01T17:43:52.079Z,35.06
2023-02-01T17:45:02.444Z,35.13
2023-02-01T17:46:15.242Z,34.25
2023-02-01T17:47:19.415Z,32.19
2023-02-01T17:48:24.172Z,33.94
2023-02-01T17:49:28.839Z,35.19
2023-02-01T17:50:35.565Z,32.38
2023-02-01T17:51:39.839Z,32.13
2023-02-01T17:52:45.007Z,26.75
2023-02-01T17:53:49.871Z,42.38
2023-02-01T17:54:54.273Z,32.44
2023-02-01T17:55:58.732Z,35.38
2023-02-01T17:57:02.764Z,33.56
2023-02-01T17:58:06.938Z,32.06
2023-02-01T17:59:10.969Z,34.88
2023-02-01T18:00:17.691Z,33.63
2023-02-01T18:01:25.091Z,34.31
2023-02-01T18:02:29.233Z,33.27
2023-02-01T18:03:33.406Z,32.25
2023-02-01T21:34:23.992Z,21.94
2023-02-01T21:35:28.309Z,21.69
2023-02-01T21:36:34.952Z,22.62
2023-02-01T21:37:41.658Z,19.94
2023-02-01T21:38:51.521Z,23.00
2023-02-01T21:39:56.189Z,18.12
2023-02-01T21:41:04.032Z,19.62
2023-02-01T21:42:09.474Z,18.62
2023-02-01T21:43:13.321Z,19.81
2023-02-01T21:44:18.221Z,15.94
2023-02-01T21:45:25.529Z,19.62
2023-02-01T21:46:29.808Z,17.87
2023-02-01T21:47:36.719Z,14.06
2023-02-01T21:49:05.100Z,19.20
2023-02-01T21:49:48.446Z,20.81
2023-02-01T21:50:54.216Z,17.06
2023-02-01T21:51:59.641Z,15.25
2023-02-01T21:53:06.680Z,17.06
2023-02-01T21:54:15.796Z,19.25
2023-02-01T21:55:20.020Z,17.50
2023-02-01T21:56:24.701Z,18.56
2023-02-01T21:57:29.905Z,18.19
2023-02-01T21:58:36.981Z,19.50
2023-02-01T21:59:44.638Z,17.12
2023-02-01T22:00:49.820Z,18.00
2023-02-01T22:01:54.184Z,17.94
2023-02-01T22:03:01.083Z,19.07
2023-02-01T22:04:06.530Z,19.62
2023-02-01T22:05:12.027Z,21.94
2023-02-01T22:06:28.120Z,19.06
2023-02-01T22:07:33.908Z,16.94
2023-02-01T22:08:38.916Z,19.87
2023-02-01T22:09:44.379Z,16.94
2023-02-01T22:10:52.831Z,17.69
2023-02-01T22:11:56.660Z,19.47
2023-02-01T22:13:02.177Z,16.25
2023-02-01T22:14:06.086Z,18.69
2023-02-01T22:15:14.870Z,17.00
2023-02-01T22:16:19.398Z,14.81
2023-02-01T22:17:24.940Z,19.80
2023-02-01T22:18:31.782Z,16.56
2023-02-01T22:19:37.280Z,21.12
2023-02-01T22:20:42.345Z,18.62
2023-02-01T22:21:50.699Z,18.19
2023-02-01T22:22:55.610Z,15.69
2023-02-01T22:24:02.508Z,18.00
2023-02-01T22:25:08.271Z,20.56
2023-02-01T22:26:14.230Z,20.13
2023-02-01T22:27:18.160Z,17.87
2023-02-01T22:28:33.070Z,17.19
2023-02-01T22:29:28.862Z,16.62
2023-02-01T22:30:37.595Z,18.19
2023-02-01T22:31:49.113Z,17.12
2023-02-01T22:32:54.344Z,18.25
2023-02-01T22:33:58.979Z,16.56
2023-02-01T22:35:04.258Z,18.19
2023-02-01T22:36:08.701Z,19.19
2023-02-01T22:37:15.299Z,15.00
2023-02-01T22:38:21.271Z,16.94
2023-02-01T22:39:25.248Z,18.20
2023-02-01T22:40:29.146Z,16.81
2023-02-01T22:41:33.291Z,16.69
2023-02-01T22:42:37.264Z,21.12
2023-02-01T22:43:41.247Z,12.69
2023-02-01T22:44:45.461Z,17.37
2023-02-01T22:45:49.932Z,16.81
2023-02-01T22:46:55.521Z,17.50
2023-02-01T22:48:03.801Z,18.37
2023-02-01T22:49:07.913Z,15.75
2023-02-01T22:50:12.372Z,20.69
2023-02-01T22:51:28.656Z,16.19
2023-02-01T22:52:32.727Z,17.62
2023-02-01T22:53:39.802Z,15.56
2023-02-01T22:54:45.372Z,15.13
2023-02-01T22:55:50.944Z,16.69
2023-02-01T22:56:56.538Z,10.75
2023-02-01T22:58:01.434Z,17.31
2023-02-01T22:59:07.445Z,18.69
2023-02-01T23:00:16.242Z,17.69
2023-02-01T23:01:23.167Z,15.44
2023-02-01T23:02:28.633Z,16.19
2023-02-01T23:03:32.708Z,18.69
2023-02-01T23:04:36.634Z,17.69
2023-02-01T23:05:42.925Z,13.88
2023-02-01T23:06:50.634Z,18.19
2023-02-01T23:07:54.595Z,16.87
2023-02-01T23:09:06.105Z,17.62
2023-02-01T23:10:11.501Z,18.00
2023-02-01T23:11:22.868Z,19.31
2023-02-01T23:12:29.412Z,18.69
2023-02-01T23:13:40.205Z,16.56
2023-02-01T23:14:43.928Z,18.62
2023-02-01T23:15:47.860Z,15.31
2023-02-01T23:16:53.670Z,17.62
2023-02-01T23:18:00.804Z,13.87
2023-02-01T23:19:08.218Z,18.44
2023-02-01T23:20:16.946Z,18.37
2023-02-01T23:21:25.937Z,15.75
2023-02-01T23:22:31.115Z,17.37
2023-02-01T23:23:36.654Z,17.56
2023-02-01T23:24:41.803Z,19.75
2023-02-01T23:25:51.085Z,16.19
2023-02-01T23:26:56.694Z,17.60
2023-02-01T23:28:03.409Z,16.31
2023-02-01T23:29:11.847Z,17.31
2023-02-01T23:30:16.814Z,13.69
2023-02-01T23:31:26.274Z,15.19
2023-02-01T23:32:33.429Z,19.75
2023-02-01T23:33:40.496Z,20.06
2023-02-01T23:34:46.347Z,19.00
2023-02-01T23:36:02.190Z,14.94
2023-02-01T23:37:08.375Z,20.69
2023-02-01T23:38:14.417Z,14.87
2023-02-01T23:39:18.379Z,19.81
2023-02-01T23:40:25.275Z,18.56
2023-02-01T23:41:29.492Z,13.25
2023-02-01T23:42:35.191Z,19.50
2023-02-01T23:43:40.617Z,15.81
2023-02-01T23:44:47.315Z,15.81
2023-02-01T23:45:52.819Z,19.69
2023-02-01T23:46:57.238Z,19.25
2023-02-01T23:48:01.235Z,20.31
2023-02-01T23:49:13.093Z,20.56
2023-02-01T23:50:18.724Z,18.06
2023-02-01T23:51:24.817Z,19.06
2023-02-01T23:52:30.639Z,19.67
2023-02-01T23:53:37.865Z,18.31
2023-02-01T23:54:43.473Z,17.50
2023-02-01T23:55:50.442Z,16.56
2023-02-01T23:56:55.980Z,20.67
2023-02-01T23:58:06.522Z,18.12
2023-02-01T23:59:13.601Z,19.31
