createdAt,value
2023-05-02T00:00:56.646Z,75.65
2023-05-02T00:03:25.627Z,75.49
2023-05-02T00:05:53.612Z,75.60
2023-05-02T00:08:21.484Z,75.62
2023-05-02T00:10:49.697Z,75.83
2023-05-02T00:13:17.509Z,76.04
2023-05-02T00:15:45.377Z,76.08
2023-05-02T00:18:13.769Z,76.08
2023-05-02T00:20:42.069Z,75.99
2023-05-02T00:23:12.153Z,76.01
2023-05-02T00:25:45.955Z,76.21
2023-05-02T00:28:13.923Z,76.23
2023-05-02T00:30:46.363Z,76.66
2023-05-02T00:33:15.860Z,76.98
2023-05-02T00:35:43.892Z,77.00
2023-05-02T00:38:11.695Z,76.87
2023-05-02T00:40:45.320Z,76.94
2023-05-02T00:43:14.505Z,77.08
2023-05-02T00:45:44.402Z,77.22
2023-05-02T00:48:12.926Z,77.40
2023-05-02T00:50:43.515Z,77.45
2023-05-02T00:53:11.590Z,77.52
2023-05-02T00:55:39.602Z,77.45
2023-05-02T00:58:13.759Z,77.68
2023-05-02T01:01:08.184Z,78.26
2023-05-02T01:04:03.663Z,78.06
2023-05-02T01:07:05.482Z,79.46
2023-05-02T01:09:42.129Z,79.79
2023-05-02T01:12:46.768Z,79.67
2023-05-02T01:15:23.251Z,80.81
2023-05-02T01:17:56.389Z,81.11
2023-05-02T01:20:28.711Z,81.96
2023-05-02T01:23:04.928Z,81.66
2023-05-02T01:26:14.965Z,81.90
2023-05-02T01:29:06.005Z,81.83
2023-05-02T01:31:41.872Z,81.82
2023-05-02T01:34:11.521Z,81.76
2023-05-02T01:36:46.716Z,82.82
2023-05-02T01:39:21.605Z,82.36
2023-05-02T01:41:52.360Z,83.27
2023-05-02T01:44:23.118Z,83.33
2023-05-02T01:46:54.549Z,83.40
2023-05-02T01:49:24.320Z,83.31
2023-05-02T01:51:53.286Z,82.72
2023-05-02T01:54:26.386Z,82.99
2023-05-02T01:56:56.487Z,83.49
2023-05-02T01:59:26.464Z,83.78
2023-05-02T02:01:56.515Z,83.30
2023-05-02T02:04:27.133Z,83.20
2023-05-02T02:07:06.369Z,83.27
2023-05-02T02:09:34.572Z,82.82
2023-05-02T02:12:11.876Z,83.01
2023-05-02T02:14:48.255Z,83.04
2023-05-02T02:17:26.608Z,83.45
2023-05-02T02:19:57.528Z,83.73
2023-05-02T02:22:28.983Z,83.44
2023-05-02T02:24:59.318Z,83.21
2023-05-02T02:27:28.256Z,83.82
2023-05-02T02:29:56.217Z,83.44
2023-05-02T02:32:24.647Z,83.33
2023-05-02T02:34:52.412Z,82.93
2023-05-02T02:37:31.346Z,82.62
2023-05-02T02:40:12.710Z,82.52
2023-05-02T02:43:04.261Z,82.30
2023-05-02T02:46:11.683Z,82.16
2023-05-02T02:48:58.871Z,82.27
2023-05-02T02:51:37.973Z,82.22
2023-05-02T02:54:27.170Z,82.07
2023-05-02T02:57:16.393Z,82.51
2023-05-02T03:00:02.357Z,82.64
2023-05-02T03:02:33.763Z,82.45
2023-05-02T03:05:03.887Z,82.35
2023-05-02T03:07:32.535Z,82.10
2023-05-02T03:10:05.084Z,82.09
2023-05-02T03:12:33.680Z,82.07
2023-05-02T03:15:32.996Z,82.43
2023-05-02T03:18:01.040Z,82.69
2023-05-02T03:20:28.794Z,82.36
2023-05-02T03:22:56.763Z,82.15
2023-05-02T03:25:25.090Z,82.02
2023-05-02T03:27:54.077Z,81.79
2023-05-02T03:30:21.896Z,81.96
2023-05-02T03:32:49.836Z,82.00
2023-05-02T03:35:18.328Z,82.37
2023-05-02T03:37:46.619Z,82.47
2023-05-02T03:40:14.855Z,82.63
2023-05-02T03:42:42.673Z,82.62
2023-05-02T03:45:19.232Z,82.15
2023-05-02T03:47:47.446Z,81.97
2023-05-02T03:50:16.122Z,82.08
2023-05-02T03:52:44.326Z,82.09
2023-05-02T03:55:13.381Z,82.22
2023-05-02T03:57:41.511Z,82.34
2023-05-02T04:00:10.934Z,82.13
2023-05-02T04:02:45.236Z,82.15
2023-05-02T04:05:16.592Z,82.02
2023-05-02T04:07:44.765Z,82.29
2023-05-02T04:10:16.563Z,82.12
2023-05-02T04:12:49.390Z,82.29
2023-05-02T04:15:18.205Z,82.11
2023-05-02T04:17:48.295Z,81.92
2023-05-02T04:20:16.767Z,81.87
2023-05-02T04:22:50.264Z,81.99
2023-05-02T04:25:18.250Z,82.06
2023-05-02T04:27:47.342Z,82.06
2023-05-02T04:30:18.058Z,82.28
2023-05-02T04:32:54.236Z,82.32
2023-05-02T04:35:22.332Z,82.27
2023-05-02T04:37:50.294Z,82.22
2023-05-02T04:40:18.660Z,82.09
2023-05-02T04:42:48.494Z,82.08
2023-05-02T04:45:20.285Z,82.11
2023-05-02T04:47:48.113Z,81.95
2023-05-02T04:50:16.094Z,82.19
2023-05-02T04:52:44.202Z,82.16
2023-05-02T04:55:12.488Z,82.01
2023-05-02T04:57:41.198Z,82.02
2023-05-02T05:00:12.638Z,81.88
2023-05-02T05:02:40.728Z,82.13
2023-05-02T05:05:10.298Z,82.03
2023-05-02T05:07:38.192Z,81.96
2023-05-02T05:10:08.278Z,82.03
2023-05-02T05:12:42.167Z,82.00
2023-05-02T05:15:11.979Z,82.07
2023-05-02T05:17:42.193Z,81.89
2023-05-02T05:20:10.343Z,81.94
2023-05-02T05:22:42.561Z,81.80
2023-05-02T05:25:12.494Z,81.72
2023-05-02T05:27:40.503Z,81.82
2023-05-02T05:30:10.092Z,81.70
2023-05-02T05:32:38.213Z,81.91
2023-05-02T05:35:07.586Z,81.93
2023-05-02T05:37:37.468Z,82.16
2023-05-02T05:40:08.782Z,81.93
2023-05-02T05:42:37.832Z,81.86
2023-05-02T05:45:12.345Z,81.97
2023-05-02T05:47:40.984Z,82.01
2023-05-02T05:50:09.542Z,81.96
2023-05-02T05:52:37.878Z,81.87
2023-05-02T05:55:06.832Z,82.21
2023-05-02T05:57:34.741Z,82.28
2023-05-02T06:00:03.033Z,82.18
2023-05-02T06:02:43.470Z,81.93
2023-05-02T06:05:17.907Z,82.03
2023-05-02T06:07:46.390Z,82.11
2023-05-02T06:10:14.789Z,82.03
2023-05-02T06:12:44.034Z,82.05
2023-05-02T06:15:13.612Z,81.84
2023-05-02T06:17:41.743Z,81.67
2023-05-02T06:20:10.149Z,81.59
2023-05-02T06:22:37.925Z,81.31
2023-05-02T06:25:07.267Z,81.11
2023-05-02T06:27:35.505Z,81.11
2023-05-02T06:30:04.435Z,81.17
2023-05-02T06:32:32.531Z,81.03
2023-05-02T06:35:00.436Z,80.93
2023-05-02T06:37:28.373Z,80.72
2023-05-02T06:39:56.214Z,80.44
2023-05-02T06:42:24.008Z,80.07
2023-05-02T06:44:52.339Z,79.37
2023-05-02T06:47:20.440Z,77.89
2023-05-02T06:49:48.288Z,77.72
2023-05-02T06:52:16.366Z,77.20
2023-05-02T06:54:44.166Z,76.82
2023-05-02T06:57:12.141Z,76.46
2023-05-02T06:59:40.061Z,76.14
2023-05-02T07:02:08.289Z,75.78
2023-05-02T07:04:36.215Z,75.28
2023-05-02T07:07:04.133Z,74.58
2023-05-02T07:09:31.975Z,74.23
2023-05-02T07:12:00.941Z,73.92
2023-05-02T07:14:28.653Z,73.37
2023-05-02T07:16:56.547Z,73.71
2023-05-02T07:19:24.873Z,72.79
2023-05-02T07:21:52.662Z,72.44
2023-05-02T07:24:20.553Z,72.15
2023-05-02T07:26:48.416Z,72.49
2023-05-02T07:29:16.199Z,72.32
2023-05-02T07:31:44.036Z,72.44
2023-05-02T07:34:11.918Z,71.92
2023-05-02T07:36:39.992Z,71.47
2023-05-02T07:39:08.036Z,71.57
2023-05-02T07:41:36.040Z,70.97
2023-05-02T07:44:04.307Z,70.74
2023-05-02T07:46:32.125Z,70.57
2023-05-02T07:48:59.981Z,70.76
2023-05-02T07:51:28.088Z,70.65
2023-05-02T07:53:58.518Z,70.63
2023-05-02T07:56:26.398Z,70.61
2023-05-02T07:58:54.192Z,70.18
2023-05-02T08:01:22.004Z,70.42
2023-05-02T08:03:50.031Z,69.89
2023-05-02T08:06:18.175Z,69.76
2023-05-02T08:08:46.095Z,69.48
2023-05-02T08:11:13.836Z,69.56
2023-05-02T08:13:41.636Z,69.62
2023-05-02T08:16:09.649Z,69.26
2023-05-02T08:18:37.736Z,68.99
2023-05-02T08:21:05.666Z,68.86
2023-05-02T08:23:33.694Z,69.02
2023-05-02T08:26:01.443Z,69.02
2023-05-02T08:28:30.355Z,69.06
2023-05-02T08:30:58.568Z,68.97
2023-05-02T08:33:26.555Z,69.07
2023-05-02T08:35:54.364Z,68.71
2023-05-02T08:38:22.225Z,68.72
2023-05-02T08:40:50.134Z,68.56
2023-05-02T08:43:18.360Z,68.81
2023-05-02T08:45:46.266Z,68.51
2023-05-02T08:48:16.861Z,68.39
2023-05-02T08:50:48.211Z,68.18
2023-05-02T08:53:18.256Z,67.90
2023-05-02T08:55:48.632Z,68.05
2023-05-02T08:58:17.736Z,68.32
2023-05-02T09:00:48.849Z,68.36
2023-05-02T09:03:35.728Z,68.27
2023-05-02T09:06:15.364Z,68.38
2023-05-02T09:08:52.328Z,68.58
2023-05-02T09:11:21.666Z,68.78
2023-05-02T09:13:52.708Z,68.89
2023-05-02T09:16:26.897Z,68.60
2023-05-02T09:18:58.503Z,68.62
2023-05-02T09:21:37.064Z,68.54
2023-05-02T09:24:21.149Z,68.38
2023-05-02T09:27:04.721Z,68.32
2023-05-02T09:29:38.628Z,68.47
2023-05-02T09:32:07.134Z,68.21
2023-05-02T09:34:37.289Z,68.34
2023-05-02T09:37:05.660Z,68.26
2023-05-02T09:39:33.472Z,68.27
2023-05-02T09:42:02.691Z,68.21
2023-05-02T09:44:38.386Z,68.42
2023-05-02T09:47:08.674Z,68.24
2023-05-02T09:49:45.719Z,68.32
2023-05-02T09:52:16.935Z,68.46
2023-05-02T09:54:46.720Z,68.24
2023-05-02T09:57:14.965Z,68.44
2023-05-02T09:59:55.695Z,68.75
2023-05-02T10:02:25.410Z,68.48
2023-05-02T10:04:57.043Z,68.19
2023-05-02T10:07:26.442Z,68.26
2023-05-02T10:09:58.520Z,68.33
2023-05-02T10:12:30.886Z,68.18
2023-05-02T10:15:04.742Z,68.31
2023-05-02T10:17:42.449Z,68.18
2023-05-02T10:20:16.464Z,68.48
2023-05-02T10:22:47.479Z,68.40
2023-05-02T10:25:15.985Z,68.51
2023-05-02T10:27:44.105Z,68.83
2023-05-02T10:30:14.534Z,68.78
2023-05-02T10:32:46.090Z,68.72
2023-05-02T10:35:16.668Z,68.52
2023-05-02T10:37:46.236Z,68.56
2023-05-02T10:40:14.880Z,68.44
2023-05-02T10:42:47.512Z,68.00
2023-05-02T10:45:36.585Z,68.00
2023-05-02T10:48:22.720Z,67.53
2023-05-02T10:51:01.277Z,67.46
2023-05-02T10:53:31.935Z,67.48
2023-05-02T10:56:25.456Z,67.61
2023-05-02T10:59:28.416Z,67.36
2023-05-02T11:01:57.742Z,67.09
2023-05-02T11:04:26.235Z,67.56
2023-05-02T11:07:14.186Z,67.56
2023-05-02T11:09:42.072Z,67.27
2023-05-02T11:12:09.874Z,67.47
2023-05-02T11:14:40.575Z,67.34
2023-05-02T11:17:09.877Z,67.05
2023-05-02T11:19:37.560Z,67.32
2023-05-02T11:22:20.792Z,67.36
2023-05-02T11:24:51.068Z,66.97
2023-05-02T11:27:33.789Z,67.18
2023-05-02T11:30:06.850Z,66.82
2023-05-02T11:32:44.073Z,66.51
2023-05-02T11:35:27.924Z,66.61
2023-05-02T11:38:10.449Z,66.31
2023-05-02T11:40:41.456Z,65.68
2023-05-02T11:43:19.045Z,65.39
2023-05-02T11:45:48.129Z,65.58
2023-05-02T11:48:19.074Z,64.82
2023-05-02T11:50:53.251Z,64.98
2023-05-02T11:53:25.396Z,65.03
2023-05-02T11:55:59.121Z,64.60
2023-05-02T11:58:32.264Z,64.65
2023-05-02T12:01:15.214Z,64.41
2023-05-02T12:03:45.117Z,64.63
2023-05-02T12:06:16.367Z,64.70
2023-05-02T12:08:45.289Z,64.88
2023-05-02T12:11:15.975Z,64.57
2023-05-02T12:13:50.684Z,64.27
2023-05-02T12:16:19.797Z,64.15
2023-05-02T12:18:48.417Z,64.40
2023-05-02T12:21:17.812Z,63.83
2023-05-02T12:23:46.338Z,63.66
2023-05-02T12:26:25.323Z,63.71
2023-05-02T12:28:55.192Z,63.97
2023-05-02T12:31:24.287Z,62.79
2023-05-02T12:33:57.540Z,62.31
2023-05-02T12:36:28.589Z,62.55
2023-05-02T12:38:59.845Z,62.42
2023-05-02T12:41:36.256Z,62.74
2023-05-02T12:44:05.718Z,62.69
2023-05-02T12:46:33.598Z,62.66
2023-05-02T12:49:10.107Z,61.45
2023-05-02T12:51:39.660Z,61.77
2023-05-02T12:54:07.518Z,61.40
2023-05-02T12:56:43.708Z,61.31
2023-05-02T12:59:30.064Z,60.93
2023-05-02T13:01:59.023Z,59.96
2023-05-02T13:04:42.211Z,59.91
2023-05-02T13:07:11.395Z,59.53
2023-05-02T13:09:39.175Z,59.13
2023-05-02T13:12:06.942Z,58.21
2023-05-02T13:14:34.757Z,58.11
2023-05-02T13:17:03.361Z,57.61
2023-05-02T13:19:31.783Z,56.72
2023-05-02T13:21:59.631Z,56.59
2023-05-02T13:24:27.969Z,55.22
2023-05-02T13:26:56.167Z,55.04
2023-05-02T13:29:24.009Z,54.23
2023-05-02T13:31:51.789Z,54.89
2023-05-02T13:34:19.679Z,55.04
2023-05-02T13:36:47.452Z,54.57
2023-05-02T13:39:15.239Z,52.54
2023-05-02T13:41:43.266Z,52.76
2023-05-02T13:44:11.120Z,53.09
2023-05-02T13:46:39.522Z,52.93
2023-05-02T13:49:07.528Z,52.51
2023-05-02T13:51:35.524Z,52.29
2023-05-02T13:54:03.588Z,51.81
2023-05-02T13:56:31.425Z,53.48
2023-05-02T13:58:59.235Z,53.05
2023-05-02T14:01:28.372Z,52.45
2023-05-02T14:03:56.596Z,52.79
2023-05-02T14:06:24.926Z,53.64
2023-05-02T14:08:52.924Z,53.23
2023-05-02T14:11:20.738Z,52.97
2023-05-02T14:13:48.561Z,53.28
2023-05-02T14:16:16.574Z,53.05
2023-05-02T14:18:45.681Z,53.77
2023-05-02T14:21:13.786Z,52.79
2023-05-02T14:23:41.820Z,52.95
2023-05-02T14:26:09.857Z,53.66
2023-05-02T14:28:38.474Z,53.70
2023-05-02T14:31:07.842Z,53.40
2023-05-02T14:33:36.292Z,53.48
2023-05-02T14:36:04.619Z,52.95
2023-05-02T14:38:32.484Z,52.76
2023-05-02T14:41:02.769Z,52.54
2023-05-02T14:43:30.649Z,52.70
2023-05-02T14:45:58.951Z,52.68
2023-05-02T14:48:26.804Z,52.39
2023-05-02T14:50:54.755Z,51.77
2023-05-02T14:53:22.593Z,51.59
2023-05-02T14:55:50.434Z,51.79
2023-05-02T14:58:20.802Z,50.81
2023-05-02T15:00:49.089Z,50.83
2023-05-02T15:03:18.292Z,51.51
2023-05-02T15:05:46.556Z,51.37
2023-05-02T15:08:14.418Z,51.74
2023-05-02T15:10:42.238Z,51.53
2023-05-02T15:13:10.177Z,51.61
2023-05-02T15:15:38.153Z,51.00
2023-05-02T15:18:06.178Z,50.90
2023-05-02T15:20:34.015Z,51.39
2023-05-02T15:23:03.729Z,51.87
2023-05-02T15:25:31.804Z,52.03
2023-05-02T15:27:59.662Z,52.15
2023-05-02T15:30:27.438Z,52.73
2023-05-02T15:32:55.410Z,52.14
2023-05-02T15:35:23.692Z,51.74
2023-05-02T15:37:51.505Z,52.03
2023-05-02T15:40:19.575Z,51.94
2023-05-02T15:42:47.408Z,51.85
2023-05-02T15:45:15.599Z,51.88
2023-05-02T15:47:43.455Z,51.20
2023-05-02T15:50:11.812Z,51.37
2023-05-02T15:52:39.672Z,51.58
2023-05-02T15:55:07.852Z,51.63
2023-05-02T15:57:35.716Z,51.51
2023-05-02T16:00:04.194Z,51.12
2023-05-02T16:02:32.440Z,51.26
2023-05-02T16:05:00.361Z,50.76
2023-05-02T16:07:28.228Z,50.34
2023-05-02T16:09:56.158Z,50.80
2023-05-02T16:12:24.486Z,50.61
2023-05-02T16:14:52.548Z,51.01
2023-05-02T16:17:21.597Z,51.19
2023-05-02T16:19:49.396Z,51.62
2023-05-02T16:22:17.202Z,52.28
2023-05-02T16:24:45.794Z,52.51
2023-05-02T16:27:13.693Z,52.58
2023-05-02T16:29:41.722Z,52.64
2023-05-02T16:32:09.732Z,52.81
2023-05-02T16:34:37.816Z,52.76
2023-05-02T16:37:05.851Z,52.79
2023-05-02T16:39:34.324Z,53.11
2023-05-02T16:42:02.209Z,53.15
2023-05-02T16:44:30.497Z,52.99
2023-05-02T16:46:58.382Z,52.88
2023-05-02T16:49:26.409Z,53.13
2023-05-02T16:51:54.967Z,53.06
2023-05-02T16:54:22.872Z,53.00
2023-05-02T16:56:51.338Z,53.29
2023-05-02T16:59:19.425Z,53.32
2023-05-02T17:01:47.413Z,53.23
2023-05-02T17:04:16.160Z,52.28
2023-05-02T17:06:44.122Z,51.71
2023-05-02T17:09:12.448Z,50.73
2023-05-02T17:11:40.618Z,50.59
2023-05-02T17:14:11.212Z,50.90
2023-05-02T17:16:40.965Z,50.76
2023-05-02T17:19:09.052Z,50.64
2023-05-02T17:21:36.885Z,51.08
2023-05-02T17:24:05.158Z,51.37
2023-05-02T17:26:33.109Z,51.04
2023-05-02T17:29:01.289Z,51.44
2023-05-02T17:31:29.794Z,51.24
2023-05-02T17:33:58.068Z,51.09
2023-05-02T17:36:26.356Z,51.73
2023-05-02T17:38:54.113Z,51.08
2023-05-02T17:41:21.980Z,51.11
2023-05-02T17:43:53.229Z,51.03
2023-05-02T17:46:21.674Z,50.82
2023-05-02T17:48:49.483Z,51.49
2023-05-02T17:51:17.267Z,51.71
2023-05-02T17:53:45.139Z,51.15
2023-05-02T17:56:15.927Z,50.68
2023-05-02T17:58:43.853Z,50.96
2023-05-02T18:01:13.866Z,50.67
2023-05-02T18:03:42.569Z,51.22
2023-05-02T18:06:16.750Z,51.36
2023-05-02T18:08:45.893Z,51.28
2023-05-02T18:11:18.622Z,51.16
2023-05-02T18:13:47.027Z,51.58
2023-05-02T18:16:14.959Z,52.11
2023-05-02T18:18:42.925Z,53.01
2023-05-02T18:21:11.542Z,53.56
2023-05-02T18:23:40.250Z,53.87
2023-05-02T18:26:15.158Z,54.12
2023-05-02T18:28:44.708Z,54.68
2023-05-02T18:31:17.641Z,55.28
2023-05-02T18:33:48.840Z,55.68
2023-05-02T18:36:20.749Z,55.52
2023-05-02T18:38:49.130Z,55.62
2023-05-02T18:41:18.316Z,56.22
2023-05-02T18:43:46.674Z,56.29
2023-05-02T18:46:14.927Z,56.69
2023-05-02T18:48:43.471Z,57.06
2023-05-02T18:51:11.347Z,57.38
2023-05-02T18:53:39.115Z,57.64
2023-05-02T18:56:14.551Z,58.01
2023-05-02T18:58:43.097Z,58.53
2023-05-02T19:01:17.013Z,58.76
2023-05-02T19:03:45.051Z,59.23
2023-05-02T19:06:14.723Z,59.77
2023-05-02T19:08:45.744Z,59.94
2023-05-02T19:11:14.206Z,60.32
2023-05-02T19:13:42.051Z,60.79
2023-05-02T19:16:12.598Z,60.91
2023-05-02T19:18:40.931Z,61.48
2023-05-02T19:21:14.184Z,61.30
2023-05-02T19:23:43.815Z,61.64
2023-05-02T19:26:17.686Z,62.06
2023-05-02T19:28:46.127Z,62.30
2023-05-02T19:31:18.905Z,62.41
2023-05-02T19:33:54.819Z,62.70
2023-05-02T19:36:25.255Z,62.82
2023-05-02T19:38:58.443Z,63.09
2023-05-02T19:41:27.362Z,63.34
2023-05-02T19:43:57.314Z,63.31
2023-05-02T19:46:25.551Z,63.83
2023-05-02T19:48:53.464Z,64.05
2023-05-02T19:51:26.664Z,64.14
2023-05-02T19:53:54.509Z,64.24
2023-05-02T19:56:25.782Z,64.40
2023-05-02T19:58:54.904Z,64.77
2023-05-02T20:01:22.990Z,64.87
2023-05-02T20:03:51.194Z,65.04
2023-05-02T20:06:19.330Z,65.43
2023-05-02T20:08:47.223Z,65.57
2023-05-02T20:11:15.677Z,65.66
2023-05-02T20:13:44.188Z,65.79
2023-05-02T20:16:14.032Z,65.97
2023-05-02T20:18:41.896Z,66.17
2023-05-02T20:21:09.663Z,66.19
2023-05-02T20:23:37.610Z,66.58
2023-05-02T20:26:05.694Z,66.80
2023-05-02T20:28:33.499Z,67.28
2023-05-02T20:31:02.759Z,67.40
2023-05-02T20:33:43.869Z,67.55
2023-05-02T20:36:15.073Z,67.74
2023-05-02T20:38:44.601Z,68.20
2023-05-02T20:41:14.220Z,68.22
2023-05-02T20:43:45.208Z,68.66
2023-05-02T20:46:19.357Z,68.64
2023-05-02T20:48:48.583Z,68.89
2023-05-02T20:51:17.452Z,69.16
2023-05-02T20:53:45.647Z,69.29
2023-05-02T20:56:13.429Z,69.50
2023-05-02T20:58:41.398Z,69.63
2023-05-02T21:01:09.236Z,69.91
2023-05-02T21:03:39.724Z,70.10
2023-05-02T21:06:07.783Z,70.45
2023-05-02T21:08:36.316Z,70.47
2023-05-02T21:11:13.645Z,70.46
2023-05-02T21:13:43.148Z,70.42
2023-05-02T21:16:19.288Z,70.84
2023-05-02T21:18:47.720Z,70.84
2023-05-02T21:21:16.253Z,70.96
2023-05-02T21:23:44.251Z,71.24
2023-05-02T21:26:12.080Z,71.19
2023-05-02T21:28:40.189Z,71.21
2023-05-02T21:31:08.305Z,71.52
2023-05-02T21:33:36.119Z,71.53
2023-05-02T21:36:04.493Z,71.56
2023-05-02T21:38:32.296Z,71.62
2023-05-02T21:41:05.180Z,71.75
2023-05-02T21:43:38.765Z,71.87
2023-05-02T21:46:06.860Z,71.97
2023-05-02T21:48:34.654Z,72.15
2023-05-02T21:51:11.554Z,72.37
2023-05-02T21:53:40.647Z,72.40
2023-05-02T21:56:10.311Z,72.40
2023-05-02T21:58:38.130Z,72.32
2023-05-02T22:01:06.082Z,72.41
2023-05-02T22:03:34.719Z,72.46
2023-05-02T22:06:06.240Z,72.61
2023-05-02T22:08:34.602Z,72.68
2023-05-02T22:11:10.151Z,72.76
2023-05-02T22:13:38.060Z,72.93
2023-05-02T22:16:06.784Z,73.06
2023-05-02T22:18:35.644Z,73.20
2023-05-02T22:21:08.067Z,73.25
2023-05-02T22:23:36.088Z,73.29
2023-05-02T22:26:03.923Z,73.36
2023-05-02T22:28:31.701Z,73.49
2023-05-02T22:30:59.548Z,73.46
2023-05-02T22:33:27.460Z,73.48
2023-05-02T22:35:56.974Z,73.58
2023-05-02T22:38:24.802Z,73.62
2023-05-02T22:40:52.578Z,73.76
2023-05-02T22:43:20.511Z,73.84
2023-05-02T22:45:51.192Z,73.79
2023-05-02T22:48:19.402Z,73.93
2023-05-02T22:50:48.658Z,74.18
2023-05-02T22:53:16.721Z,74.04
2023-05-02T22:55:44.750Z,74.04
2023-05-02T22:58:12.502Z,74.16
2023-05-02T23:00:40.488Z,74.36
2023-05-02T23:03:08.505Z,74.52
2023-05-02T23:05:36.311Z,74.57
2023-05-02T23:08:04.524Z,74.61
2023-05-02T23:10:32.337Z,74.57
2023-05-02T23:13:00.119Z,74.50
2023-05-02T23:15:27.907Z,74.68
2023-05-02T23:17:55.861Z,74.67
2023-05-02T23:20:23.757Z,74.78
2023-05-02T23:22:51.595Z,74.81
2023-05-02T23:25:20.247Z,74.87
2023-05-02T23:27:47.996Z,75.05
2023-05-02T23:30:15.878Z,75.12
2023-05-02T23:32:44.381Z,75.26
2023-05-02T23:35:12.681Z,75.28
2023-05-02T23:37:41.223Z,75.37
2023-05-02T23:40:09.736Z,75.34
2023-05-02T23:42:40.297Z,75.41
2023-05-02T23:45:10.099Z,75.40
2023-05-02T23:47:38.417Z,75.53
2023-05-02T23:50:07.699Z,75.66
2023-05-02T23:52:35.716Z,75.70
2023-05-02T23:55:04.272Z,75.86
2023-05-02T23:57:32.138Z,75.89
2023-05-02T23:59:59.950Z,76.03
