createdAt,value
2018-04-30T00:00:13.917Z,65.30
2018-04-30T00:02:42.724Z,65.60
2018-04-30T00:05:11.424Z,65.80
2018-04-30T00:07:40.112Z,66.30
2018-04-30T00:10:08.989Z,65.40
2018-04-30T00:12:37.766Z,65.30
2018-04-30T00:15:06.802Z,65.60
2018-04-30T00:17:35.589Z,66.30
2018-04-30T00:20:04.980Z,67.30
2018-04-30T00:22:35.000Z,67.70
2018-04-30T00:25:03.972Z,67.70
2018-04-30T00:27:32.792Z,68.70
2018-04-30T00:30:01.598Z,70.40
2018-04-30T00:32:30.394Z,71.60
2018-04-30T00:34:59.162Z,72.50
2018-04-30T00:37:28.641Z,72.20
2018-04-30T00:39:57.489Z,72.20
2018-04-30T00:42:26.281Z,72.30
2018-04-30T00:44:55.125Z,73.10
2018-04-30T00:47:24.689Z,74.00
2018-04-30T00:49:53.929Z,74.00
2018-04-30T00:52:24.628Z,74.90
2018-04-30T00:55:01.560Z,75.40
2018-04-30T00:57:30.232Z,75.40
2018-04-30T00:59:58.962Z,74.30
2018-04-30T01:02:27.660Z,75.70
2018-04-30T01:04:56.447Z,76.90
2018-04-30T01:07:26.511Z,75.30
2018-04-30T01:09:55.132Z,75.30
2018-04-30T01:12:24.113Z,75.30
2018-04-30T01:14:54.161Z,76.90
2018-04-30T01:17:23.223Z,76.90
2018-04-30T01:19:51.899Z,77.10
2018-04-30T01:22:20.640Z,77.60
2018-04-30T01:24:49.374Z,77.50
2018-04-30T01:27:18.072Z,77.60
2018-04-30T01:29:46.835Z,77.90
2018-04-30T01:32:15.590Z,76.40
2018-04-30T01:34:44.112Z,77.10
2018-04-30T01:37:13.745Z,79.00
2018-04-30T01:39:42.334Z,78.30
2018-04-30T01:42:11.086Z,78.40
2018-04-30T01:44:40.303Z,78.80
2018-04-30T01:47:10.144Z,79.60
2018-04-30T01:49:39.194Z,79.40
2018-04-30T01:52:08.060Z,80.30
2018-04-30T01:54:36.795Z,80.20
2018-04-30T01:57:05.707Z,80.50
2018-04-30T01:59:34.378Z,80.50
2018-04-30T02:02:03.000Z,80.00
2018-04-30T02:04:31.589Z,80.50
2018-04-30T02:07:00.429Z,81.40
2018-04-30T02:09:29.193Z,81.50
2018-04-30T02:11:58.764Z,80.10
2018-04-30T02:14:27.627Z,80.10
2018-04-30T02:16:57.173Z,80.90
2018-04-30T02:19:27.332Z,81.20
2018-04-30T02:21:56.197Z,82.10
2018-04-30T02:24:24.837Z,82.50
2018-04-30T02:26:53.439Z,82.90
2018-04-30T02:29:22.167Z,83.20
2018-04-30T02:31:50.842Z,83.40
2018-04-30T02:34:20.424Z,83.80
2018-04-30T02:36:49.107Z,83.80
2018-04-30T02:39:17.863Z,83.70
2018-04-30T02:41:46.612Z,83.50
2018-04-30T02:44:15.379Z,83.10
2018-04-30T02:46:45.630Z,82.60
2018-04-30T02:49:16.135Z,82.40
2018-04-30T02:51:44.714Z,82.30
2018-04-30T02:54:14.985Z,81.60
2018-04-30T02:56:43.870Z,81.70
2018-04-30T02:59:12.693Z,81.90
2018-04-30T03:01:41.483Z,82.10
2018-04-30T03:04:10.131Z,82.60
2018-04-30T03:06:38.929Z,82.80
2018-04-30T03:09:07.523Z,82.70
2018-04-30T03:11:36.286Z,82.30
2018-04-30T03:14:04.880Z,82.50
2018-04-30T03:16:33.627Z,83.00
2018-04-30T03:19:04.643Z,84.60
2018-04-30T03:21:33.526Z,85.30
2018-04-30T03:24:02.337Z,85.00
2018-04-30T03:26:31.018Z,85.20
2018-04-30T03:28:59.765Z,85.30
2018-04-30T03:31:28.565Z,85.50
2018-04-30T03:33:57.378Z,85.50
2018-04-30T03:36:26.138Z,85.30
2018-04-30T03:38:55.711Z,85.80
2018-04-30T03:41:24.400Z,85.80
2018-04-30T03:43:53.224Z,86.20
2018-04-30T03:46:21.884Z,86.30
2018-04-30T03:48:51.305Z,86.70
2018-04-30T03:51:21.616Z,86.20
2018-04-30T03:53:51.839Z,86.40
2018-04-30T03:56:21.153Z,86.40
2018-04-30T03:58:49.981Z,86.50
2018-04-30T04:01:37.297Z,86.30
2018-04-30T04:04:23.902Z,85.90
2018-04-30T04:06:53.509Z,85.10
2018-04-30T04:09:22.238Z,84.90
2018-04-30T04:11:50.875Z,84.30
2018-04-30T04:14:19.766Z,83.90
2018-04-30T04:16:48.553Z,84.10
2018-04-30T04:19:18.211Z,84.20
2018-04-30T04:21:47.623Z,84.70
2018-04-30T04:24:16.294Z,86.00
2018-04-30T04:26:45.883Z,85.30
2018-04-30T04:29:14.530Z,85.30
2018-04-30T04:31:44.212Z,84.80
2018-04-30T04:34:13.608Z,84.80
2018-04-30T04:36:42.426Z,84.00
2018-04-30T04:39:11.134Z,83.40
2018-04-30T04:41:39.976Z,84.80
2018-04-30T04:44:08.865Z,84.70
2018-04-30T04:46:37.725Z,84.60
2018-04-30T04:49:07.232Z,84.90
2018-04-30T04:51:36.869Z,85.00
2018-04-30T04:54:05.833Z,85.20
2018-04-30T04:56:34.539Z,86.10
2018-04-30T04:59:03.360Z,83.40
2018-04-30T05:01:31.872Z,82.90
2018-04-30T05:04:00.725Z,82.30
2018-04-30T05:06:29.742Z,80.20
2018-04-30T05:08:59.307Z,80.00
2018-04-30T05:11:28.024Z,80.00
2018-04-30T05:13:56.929Z,79.60
2018-04-30T05:16:26.159Z,80.30
2018-04-30T05:18:55.066Z,75.20
2018-04-30T05:21:24.383Z,77.30
2018-04-30T05:23:53.767Z,78.70
2018-04-30T05:26:23.358Z,73.90
2018-04-30T05:28:52.137Z,73.90
2018-04-30T05:31:20.889Z,73.40
2018-04-30T05:33:49.679Z,73.00
2018-04-30T05:36:18.793Z,73.30
2018-04-30T05:38:47.627Z,71.40
2018-04-30T05:41:16.514Z,70.00
2018-04-30T05:43:45.295Z,69.60
2018-04-30T05:46:14.136Z,68.20
2018-04-30T05:48:42.729Z,67.50
2018-04-30T05:51:12.185Z,67.20
2018-04-30T05:53:41.855Z,67.20
2018-04-30T05:56:11.613Z,66.50
2018-04-30T05:58:40.799Z,66.50
2018-04-30T06:01:10.356Z,66.00
2018-04-30T06:03:39.179Z,65.90
2018-04-30T06:06:08.594Z,65.60
2018-04-30T06:08:38.182Z,66.20
2018-04-30T06:11:08.185Z,66.50
2018-04-30T06:13:36.907Z,66.50
2018-04-30T06:16:05.578Z,66.40
2018-04-30T06:18:34.481Z,67.20
2018-04-30T06:21:04.545Z,66.00
2018-04-30T06:23:33.891Z,64.20
2018-04-30T06:26:02.747Z,63.80
2018-04-30T06:28:31.679Z,64.20
2018-04-30T06:31:00.477Z,62.30
2018-04-30T06:33:29.187Z,62.20
2018-04-30T06:35:58.125Z,61.80
2018-04-30T06:38:26.892Z,62.50
2018-04-30T06:40:56.032Z,61.80
2018-04-30T06:43:25.065Z,61.80
2018-04-30T06:45:53.849Z,61.60
2018-04-30T06:48:23.896Z,60.50
2018-04-30T06:50:55.019Z,57.00
2018-04-30T06:53:25.056Z,55.50
2018-04-30T06:55:54.024Z,55.50
2018-04-30T06:58:23.022Z,53.40
2018-04-30T07:00:51.953Z,51.70
2018-04-30T07:03:20.974Z,50.90
2018-04-30T07:05:50.622Z,50.40
2018-04-30T07:08:19.484Z,50.00
2018-04-30T07:10:48.310Z,50.10
2018-04-30T07:13:16.995Z,50.20
2018-04-30T07:15:46.606Z,50.70
2018-04-30T07:18:16.508Z,50.50
2018-04-30T07:20:45.738Z,50.40
2018-04-30T07:23:16.444Z,49.60
2018-04-30T07:25:45.452Z,49.50
2018-04-30T07:28:15.402Z,49.50
2018-04-30T07:30:44.140Z,49.40
2018-04-30T07:33:12.891Z,50.10
2018-04-30T07:35:41.846Z,49.40
2018-04-30T07:38:10.953Z,49.60
2018-04-30T07:40:39.634Z,49.90
2018-04-30T07:43:08.457Z,48.50
2018-04-30T07:45:37.833Z,48.10
2018-04-30T07:48:07.569Z,48.50
2018-04-30T07:50:38.016Z,49.10
2018-04-30T07:53:07.589Z,48.50
2018-04-30T07:55:36.514Z,48.50
2018-04-30T07:58:05.499Z,46.90
2018-04-30T08:00:34.806Z,45.90
2018-04-30T08:03:04.733Z,44.10
2018-04-30T08:05:34.787Z,44.10
2018-04-30T08:08:06.382Z,44.10
2018-04-30T08:10:35.590Z,44.60
2018-04-30T08:13:05.290Z,43.60
2018-04-30T08:15:35.713Z,42.00
2018-04-30T08:18:06.579Z,42.00
2018-04-30T08:20:36.134Z,39.20
2018-04-30T08:23:06.712Z,38.70
2018-04-30T08:25:35.561Z,38.70
2018-04-30T08:28:04.605Z,37.60
2018-04-30T08:30:34.571Z,36.90
2018-04-30T08:33:03.456Z,36.90
2018-04-30T08:35:33.802Z,35.60
2018-04-30T08:38:03.957Z,35.60
2018-04-30T08:40:33.675Z,34.90
2018-04-30T08:43:02.795Z,35.50
2018-04-30T08:45:31.631Z,36.20
2018-04-30T08:48:00.556Z,38.10
2018-04-30T08:50:29.453Z,37.20
2018-04-30T08:52:58.567Z,36.70
2018-04-30T08:55:27.614Z,36.40
2018-04-30T08:57:56.362Z,36.80
2018-04-30T09:00:26.231Z,35.20
2018-04-30T09:02:55.149Z,35.20
2018-04-30T09:05:26.469Z,34.70
2018-04-30T09:07:56.093Z,34.40
2018-04-30T09:10:25.881Z,35.90
2018-04-30T09:12:55.343Z,35.80
2018-04-30T09:15:24.204Z,36.70
2018-04-30T09:17:53.507Z,36.70
2018-04-30T09:20:22.853Z,36.60
2018-04-30T09:22:51.666Z,36.40
2018-04-30T09:25:20.961Z,35.60
2018-04-30T09:27:50.099Z,34.50
2018-04-30T09:30:19.065Z,33.90
2018-04-30T09:32:49.017Z,33.50
2018-04-30T09:35:18.832Z,33.60
2018-04-30T09:37:48.898Z,33.60
2018-04-30T09:40:17.670Z,37.00
2018-04-30T09:42:46.390Z,40.60
2018-04-30T09:45:17.111Z,39.20
2018-04-30T09:47:46.967Z,37.00
2018-04-30T09:50:15.607Z,36.90
2018-04-30T09:52:44.444Z,34.40
2018-04-30T09:55:13.438Z,33.60
2018-04-30T09:57:42.324Z,32.40
2018-04-30T10:00:11.933Z,32.10
2018-04-30T10:02:41.082Z,32.10
2018-04-30T10:05:10.727Z,31.00
2018-04-30T10:07:39.623Z,31.00
2018-04-30T10:10:09.218Z,31.60
2018-04-30T10:12:38.183Z,31.60
2018-04-30T10:15:09.220Z,31.50
2018-04-30T10:17:39.768Z,34.10
2018-04-30T10:20:08.729Z,34.10
2018-04-30T10:22:37.589Z,38.40
2018-04-30T10:25:06.410Z,41.00
2018-04-30T10:27:36.281Z,41.20
2018-04-30T10:30:07.406Z,40.30
2018-04-30T10:32:38.498Z,40.10
2018-04-30T10:35:08.944Z,40.20
2018-04-30T10:37:39.090Z,40.10
2018-04-30T10:40:10.203Z,39.40
2018-04-30T10:42:41.231Z,38.00
2018-04-30T10:45:10.850Z,37.70
2018-04-30T10:47:41.123Z,38.10
2018-04-30T10:50:12.078Z,38.50
2018-04-30T10:52:43.429Z,39.60
2018-04-30T10:55:13.354Z,39.60
2018-04-30T10:57:43.062Z,38.40
2018-04-30T11:00:12.630Z,38.60
2018-04-30T11:02:42.778Z,39.40
2018-04-30T11:05:12.489Z,40.20
2018-04-30T11:07:43.240Z,40.40
2018-04-30T11:10:12.547Z,39.50
2018-04-30T11:12:42.060Z,40.40
2018-04-30T11:15:11.538Z,41.10
2018-04-30T11:17:41.459Z,40.50
2018-04-30T11:20:10.595Z,41.00
2018-04-30T11:22:39.585Z,40.60
2018-04-30T11:25:08.429Z,42.00
2018-04-30T11:27:38.153Z,41.00
2018-04-30T11:30:07.662Z,41.30
2018-04-30T11:32:36.820Z,41.30
2018-04-30T11:35:05.636Z,40.50
2018-04-30T11:37:34.300Z,41.50
2018-04-30T11:40:04.169Z,42.30
2018-04-30T11:42:32.939Z,42.20
2018-04-30T11:45:03.133Z,42.10
2018-04-30T11:47:33.390Z,40.00
2018-04-30T11:50:02.116Z,39.50
2018-04-30T11:52:30.995Z,36.90
2018-04-30T11:54:59.682Z,36.30
2018-04-30T11:57:28.375Z,36.30
2018-04-30T11:59:57.187Z,36.50
2018-04-30T12:02:26.094Z,37.90
2018-04-30T12:04:55.139Z,38.60
2018-04-30T12:07:23.755Z,38.90
2018-04-30T12:09:52.515Z,38.80
2018-04-30T12:12:22.048Z,40.20
2018-04-30T12:14:51.622Z,39.00
2018-04-30T12:17:20.888Z,36.90
2018-04-30T12:19:51.281Z,36.90
2018-04-30T12:22:20.237Z,36.80
2018-04-30T12:24:49.183Z,35.50
2018-04-30T12:27:17.970Z,35.90
2018-04-30T12:29:47.020Z,36.80
2018-04-30T12:32:15.795Z,36.20
2018-04-30T12:34:45.742Z,37.10
2018-04-30T12:37:14.590Z,37.10
2018-04-30T12:39:43.571Z,35.80
2018-04-30T12:42:12.372Z,35.80
2018-04-30T12:44:41.372Z,35.60
2018-04-30T12:47:11.425Z,36.80
2018-04-30T12:49:40.805Z,37.20
2018-04-30T12:52:09.520Z,37.60
2018-04-30T12:54:38.288Z,38.70
2018-04-30T12:57:07.021Z,39.40
2018-04-30T12:59:36.059Z,40.10
2018-04-30T13:02:05.396Z,40.30
2018-04-30T13:04:34.437Z,39.70
2018-04-30T13:07:05.482Z,41.30
2018-04-30T13:09:35.692Z,40.20
2018-04-30T13:12:05.241Z,40.20
2018-04-30T13:14:36.354Z,40.20
2018-04-30T13:17:07.807Z,40.20
2018-04-30T13:19:36.717Z,38.70
2018-04-30T13:22:05.416Z,37.80
2018-04-30T13:24:34.818Z,36.10
2018-04-30T13:27:04.022Z,36.10
2018-04-30T13:29:32.739Z,35.20
2018-04-30T13:32:04.901Z,36.30
2018-04-30T13:34:36.802Z,37.50
2018-04-30T13:37:06.718Z,37.50
2018-04-30T13:39:37.070Z,39.60
2018-04-30T13:42:06.192Z,39.50
2018-04-30T13:44:37.951Z,40.30
2018-04-30T13:47:08.800Z,40.60
2018-04-30T13:49:37.912Z,40.90
2018-04-30T13:52:06.846Z,41.30
2018-04-30T13:54:40.392Z,42.40
2018-04-30T13:57:11.556Z,42.10
2018-04-30T13:59:44.405Z,42.30
2018-04-30T14:02:15.116Z,42.50
2018-04-30T14:04:43.947Z,42.10
2018-04-30T14:07:13.565Z,40.30
2018-04-30T14:09:43.132Z,39.80
2018-04-30T14:12:14.052Z,39.90
2018-04-30T14:14:48.272Z,40.10
2018-04-30T14:17:17.769Z,40.10
2018-04-30T14:19:47.901Z,37.70
2018-04-30T14:22:16.974Z,37.10
2018-04-30T14:24:47.081Z,36.10
2018-04-30T14:27:16.780Z,36.10
2018-04-30T14:29:48.059Z,34.30
2018-04-30T14:32:17.002Z,34.30
2018-04-30T14:34:45.760Z,34.50
2018-04-30T14:37:15.300Z,34.80
2018-04-30T14:39:44.363Z,34.50
2018-04-30T14:42:13.477Z,34.70
2018-04-30T14:44:43.620Z,34.50
2018-04-30T14:47:14.507Z,34.50
2018-04-30T14:49:43.607Z,34.40
2018-04-30T14:52:12.928Z,35.50
2018-04-30T14:54:41.687Z,35.60
2018-04-30T14:57:10.391Z,35.10
2018-04-30T14:59:38.974Z,35.80
2018-04-30T15:02:07.969Z,35.10
2018-04-30T15:04:37.130Z,35.80
2018-04-30T15:07:07.133Z,36.20
2018-04-30T15:09:36.065Z,36.90
2018-04-30T15:12:06.517Z,37.40
2018-04-30T15:14:37.332Z,37.50
2018-04-30T15:17:07.764Z,36.80
2018-04-30T15:19:37.535Z,36.70
2018-04-30T15:22:07.234Z,36.90
2018-04-30T15:24:36.818Z,37.20
2018-04-30T15:27:07.778Z,37.20
2018-04-30T15:29:36.818Z,35.50
2018-04-30T15:32:06.202Z,38.00
2018-04-30T15:34:36.295Z,37.60
2018-04-30T15:37:06.340Z,39.50
2018-04-30T15:39:36.569Z,41.00
2018-04-30T15:42:05.478Z,41.00
2018-04-30T15:44:35.015Z,40.90
2018-04-30T15:47:04.814Z,41.80
2018-04-30T15:49:33.544Z,41.70
2018-04-30T15:52:02.709Z,40.40
2018-04-30T15:54:33.440Z,41.00
2018-04-30T15:57:02.955Z,41.00
2018-04-30T15:59:33.104Z,42.30
2018-04-30T16:02:02.365Z,42.20
2018-04-30T16:04:32.215Z,41.60
2018-04-30T16:07:01.826Z,42.00
2018-04-30T16:09:31.569Z,47.60
2018-04-30T16:12:00.652Z,47.50
2018-04-30T16:14:29.451Z,49.80
2018-04-30T16:16:58.540Z,51.10
2018-04-30T16:19:28.509Z,51.50
2018-04-30T16:21:57.492Z,51.40
2018-04-30T16:24:26.985Z,52.90
2018-04-30T16:26:56.171Z,52.80
2018-04-30T16:29:25.372Z,53.50
2018-04-30T16:31:54.598Z,53.20
2018-04-30T16:34:24.967Z,54.10
2018-04-30T16:36:53.923Z,54.90
2018-04-30T16:39:23.004Z,56.30
2018-04-30T16:41:51.807Z,56.00
2018-04-30T16:44:20.695Z,56.80
2018-04-30T16:46:49.491Z,57.80
2018-04-30T16:49:19.127Z,58.40
2018-04-30T16:51:47.874Z,58.20
2018-04-30T16:54:16.957Z,59.00
2018-04-30T16:56:46.869Z,59.40
2018-04-30T16:59:15.786Z,59.50
2018-04-30T17:01:46.000Z,60.30
2018-04-30T17:04:16.485Z,60.30
2018-04-30T17:06:45.531Z,60.60
2018-04-30T17:09:14.578Z,60.90
2018-04-30T17:11:46.769Z,61.50
2018-04-30T17:14:15.751Z,61.50
2018-04-30T17:16:44.539Z,61.50
2018-04-30T17:19:13.287Z,61.30
2018-04-30T17:21:42.404Z,61.80
2018-04-30T17:24:11.532Z,61.70
2018-04-30T17:26:40.438Z,62.20
2018-04-30T17:29:09.423Z,61.70
2018-04-30T17:31:39.068Z,62.80
2018-04-30T17:34:08.438Z,62.00
2018-04-30T17:36:38.209Z,63.00
2018-04-30T17:39:07.190Z,63.70
2018-04-30T17:41:37.151Z,62.50
2018-04-30T17:44:06.226Z,62.50
2018-04-30T17:46:36.539Z,62.60
2018-04-30T17:49:06.565Z,63.40
2018-04-30T17:51:35.304Z,63.40
2018-04-30T17:54:05.147Z,63.70
2018-04-30T17:56:35.887Z,63.90
2018-04-30T17:59:07.154Z,64.10
2018-04-30T18:01:36.397Z,64.50
2018-04-30T18:04:06.067Z,64.90
2018-04-30T18:06:35.757Z,64.80
2018-04-30T18:09:06.352Z,64.50
2018-04-30T18:11:35.218Z,64.40
2018-04-30T18:14:04.870Z,64.80
2018-04-30T18:16:33.560Z,64.80
2018-04-30T18:19:03.590Z,65.30
2018-04-30T18:21:33.263Z,66.00
2018-04-30T18:24:04.048Z,66.00
2018-04-30T18:26:33.611Z,67.10
2018-04-30T18:29:03.285Z,66.50
2018-04-30T18:31:32.208Z,66.50
2018-04-30T18:34:00.948Z,66.70
2018-04-30T18:36:30.591Z,67.40
2018-04-30T18:39:00.091Z,67.30
2018-04-30T18:41:31.204Z,67.30
2018-04-30T18:43:59.879Z,67.80
2018-04-30T18:46:29.527Z,68.10
2018-04-30T18:48:59.007Z,68.00
2018-04-30T18:51:28.169Z,68.60
2018-04-30T18:53:57.365Z,68.60
2018-04-30T18:56:27.225Z,68.90
2018-04-30T18:58:56.457Z,68.80
2018-04-30T19:01:25.420Z,69.30
2018-04-30T19:03:55.047Z,69.30
2018-04-30T19:06:24.134Z,69.10
2018-04-30T19:08:53.991Z,69.50
2018-04-30T19:11:24.262Z,69.30
2018-04-30T19:13:53.621Z,69.30
2018-04-30T19:16:23.625Z,71.10
2018-04-30T19:18:54.130Z,70.40
2018-04-30T19:21:23.532Z,70.40
2018-04-30T19:23:52.641Z,70.10
2018-04-30T19:26:23.374Z,70.80
2018-04-30T19:28:53.653Z,71.10
2018-04-30T19:31:23.677Z,71.50
2018-04-30T19:33:53.036Z,71.30
2018-04-30T19:36:22.981Z,71.10
2018-04-30T19:38:52.797Z,71.90
2018-04-30T19:41:26.363Z,70.30
2018-04-30T19:43:59.607Z,70.30
2018-04-30T19:46:30.499Z,70.60
2018-04-30T19:49:01.641Z,72.30
2018-04-30T19:51:32.745Z,72.30
2018-04-30T19:54:03.932Z,73.70
2018-04-30T19:56:34.152Z,73.70
2018-04-30T19:59:04.935Z,72.70
2018-04-30T20:01:35.313Z,72.70
2018-04-30T20:04:04.675Z,71.90
2018-04-30T20:06:34.885Z,71.80
2018-04-30T20:09:05.992Z,72.40
2018-04-30T20:11:35.211Z,72.40
2018-04-30T20:14:09.656Z,72.30
2018-04-30T20:16:40.063Z,72.30
2018-04-30T20:19:10.177Z,72.40
2018-04-30T20:21:40.285Z,73.30
2018-04-30T20:24:09.672Z,73.90
2018-04-30T20:26:39.553Z,74.60
2018-04-30T20:29:10.137Z,75.10
2018-04-30T20:31:39.725Z,75.40
2018-04-30T20:34:09.082Z,75.40
2018-04-30T20:36:37.722Z,75.50
2018-04-30T20:39:07.375Z,76.40
2018-04-30T20:41:40.100Z,75.60
2018-04-30T20:44:10.209Z,75.50
2018-04-30T20:46:39.252Z,75.90
2018-04-30T20:49:08.254Z,75.90
2018-04-30T20:51:37.667Z,75.50
2018-04-30T20:54:06.950Z,75.40
2018-04-30T20:56:36.705Z,75.50
2018-04-30T20:59:05.602Z,76.00
2018-04-30T21:01:35.992Z,75.90
2018-04-30T21:04:05.535Z,76.00
2018-04-30T21:06:34.487Z,76.30
2018-04-30T21:09:14.977Z,77.20
2018-04-30T21:11:43.758Z,77.50
2018-04-30T21:14:13.198Z,78.10
2018-04-30T21:16:42.111Z,78.00
2018-04-30T21:19:12.452Z,78.40
2018-04-30T21:21:42.017Z,78.10
2018-04-30T21:24:10.928Z,78.10
2018-04-30T21:26:41.114Z,78.70
2018-04-30T21:29:10.776Z,78.90
2018-04-30T21:31:40.417Z,78.90
2018-04-30T21:34:09.460Z,78.80
2018-04-30T21:36:38.294Z,79.00
2018-04-30T21:39:07.006Z,78.90
2018-04-30T21:41:35.662Z,79.20
2018-04-30T21:44:04.433Z,79.90
2018-04-30T21:46:33.212Z,79.80
2018-04-30T21:49:01.925Z,81.40
2018-04-30T21:51:30.743Z,81.30
2018-04-30T21:53:59.442Z,81.20
2018-04-30T21:56:28.511Z,82.00
2018-04-30T21:58:57.406Z,82.50
2018-04-30T22:01:26.350Z,82.30
2018-04-30T22:03:56.378Z,82.50
2018-04-30T22:06:25.585Z,82.80
2018-04-30T22:08:54.355Z,82.50
2018-04-30T22:11:23.975Z,82.80
2018-04-30T22:13:53.723Z,83.20
2018-04-30T22:16:22.578Z,83.20
2018-04-30T22:18:51.974Z,83.70
2018-04-30T22:21:21.449Z,83.90
2018-04-30T22:23:50.857Z,83.80
2018-04-30T22:26:19.691Z,83.60
2018-04-30T22:28:48.360Z,83.80
2018-04-30T22:31:17.355Z,84.40
2018-04-30T22:33:47.413Z,86.20
2018-04-30T22:36:16.381Z,86.10
2018-04-30T22:38:45.116Z,86.60
2018-04-30T22:41:14.020Z,86.70
2018-04-30T22:43:43.746Z,87.30
2018-04-30T22:46:12.477Z,87.30
2018-04-30T22:48:41.344Z,86.80
2018-04-30T22:51:10.162Z,86.10
2018-04-30T22:53:39.256Z,86.90
2018-04-30T22:56:08.071Z,86.90
2018-04-30T22:58:36.817Z,87.80
2018-04-30T23:01:06.794Z,87.30
2018-04-30T23:03:36.142Z,87.30
2018-04-30T23:06:05.204Z,87.80
2018-04-30T23:08:34.303Z,89.20
2018-04-30T23:11:03.691Z,89.20
2018-04-30T23:13:32.421Z,89.10
2018-04-30T23:16:01.180Z,88.80
2018-04-30T23:18:29.796Z,89.00
2018-04-30T23:20:58.446Z,88.10
2018-04-30T23:23:27.313Z,86.40
2018-04-30T23:25:56.111Z,87.30
2018-04-30T23:28:24.716Z,88.20
2018-04-30T23:30:53.481Z,89.10
2018-04-30T23:33:22.165Z,89.00
2018-04-30T23:35:51.425Z,89.00
2018-04-30T23:38:21.623Z,88.90
2018-04-30T23:40:50.934Z,88.90
2018-04-30T23:43:19.798Z,89.00
2018-04-30T23:45:49.358Z,89.40
2018-04-30T23:48:17.996Z,89.40
2018-04-30T23:50:46.759Z,89.90
2018-04-30T23:53:15.556Z,89.40
2018-04-30T23:55:45.045Z,90.00
2018-04-30T23:58:13.732Z,90.00
