createdAt,value
2019-05-18T00:00:43.208Z,86.50
2019-05-18T00:03:11.220Z,86.70
2019-05-18T00:05:38.583Z,86.70
2019-05-18T00:08:06.153Z,87.00
2019-05-18T00:10:34.680Z,87.30
2019-05-18T00:13:02.293Z,87.80
2019-05-18T00:15:29.966Z,88.20
2019-05-18T00:18:00.978Z,88.30
2019-05-18T00:20:28.670Z,88.50
2019-05-18T00:22:58.269Z,88.60
2019-05-18T00:25:25.849Z,88.70
2019-05-18T00:27:56.706Z,88.80
2019-05-18T00:30:24.347Z,88.90
2019-05-18T00:32:53.138Z,89.10
2019-05-18T00:35:22.155Z,89.20
2019-05-18T00:37:50.328Z,89.40
2019-05-18T00:40:55.856Z,89.30
2019-05-18T00:43:29.765Z,89.50
2019-05-18T00:45:57.262Z,89.80
2019-05-18T00:48:24.949Z,89.80
2019-05-18T00:50:52.597Z,90.00
2019-05-18T00:53:29.137Z,90.00
2019-05-18T00:55:56.809Z,90.10
2019-05-18T00:58:27.486Z,90.10
2019-05-18T01:00:56.933Z,90.10
2019-05-18T01:03:24.566Z,90.10
2019-05-18T01:05:52.269Z,90.20
2019-05-18T01:08:20.021Z,90.30
2019-05-18T01:10:47.516Z,90.30
2019-05-18T01:13:15.348Z,90.40
2019-05-18T01:15:42.976Z,90.40
2019-05-18T01:18:10.715Z,90.50
2019-05-18T01:20:38.633Z,90.50
2019-05-18T01:23:06.156Z,90.60
2019-05-18T01:25:33.842Z,90.60
2019-05-18T01:28:01.491Z,90.70
2019-05-18T01:30:29.078Z,90.70
2019-05-18T01:32:56.797Z,90.80
2019-05-18T01:35:24.401Z,90.90
2019-05-18T01:37:56.040Z,91.00
2019-05-18T01:40:27.051Z,91.00
2019-05-18T01:42:54.610Z,91.00
2019-05-18T01:45:23.244Z,91.10
2019-05-18T01:47:50.775Z,91.20
2019-05-18T01:50:18.434Z,91.20
2019-05-18T01:52:46.430Z,91.20
2019-05-18T01:55:13.998Z,91.30
2019-05-18T01:57:41.518Z,91.30
2019-05-18T02:00:09.946Z,91.40
2019-05-18T02:02:38.485Z,91.40
2019-05-18T02:05:06.465Z,91.50
2019-05-18T02:07:34.231Z,91.60
2019-05-18T02:10:02.505Z,91.80
2019-05-18T02:12:30.332Z,91.90
2019-05-18T02:14:57.875Z,92.00
2019-05-18T02:17:25.256Z,92.00
2019-05-18T02:19:52.932Z,92.20
2019-05-18T02:22:20.669Z,92.30
2019-05-18T02:24:48.126Z,92.50
2019-05-18T02:27:17.337Z,92.50
2019-05-18T02:29:45.962Z,92.60
2019-05-18T02:32:13.546Z,92.70
2019-05-18T02:34:41.100Z,92.80
2019-05-18T02:37:08.780Z,93.00
2019-05-18T02:39:36.452Z,93.10
2019-05-18T02:42:04.304Z,93.20
2019-05-18T02:44:32.976Z,93.40
2019-05-18T02:47:00.514Z,93.50
2019-05-18T02:49:28.563Z,93.70
2019-05-18T02:51:56.230Z,93.80
2019-05-18T02:54:27.204Z,93.90
2019-05-18T02:56:54.770Z,94.10
2019-05-18T02:59:23.575Z,94.20
2019-05-18T03:01:51.069Z,94.20
2019-05-18T03:04:18.374Z,94.60
2019-05-18T03:06:45.933Z,94.40
2019-05-18T03:09:13.644Z,94.50
2019-05-18T03:11:41.679Z,94.60
2019-05-18T03:14:09.139Z,94.70
2019-05-18T03:16:36.943Z,94.80
2019-05-18T03:19:08.753Z,94.90
2019-05-18T03:21:39.069Z,95.00
2019-05-18T03:24:10.947Z,95.10
2019-05-18T03:26:38.698Z,95.10
2019-05-18T03:29:07.688Z,95.20
2019-05-18T03:31:35.281Z,95.30
2019-05-18T03:34:03.653Z,95.70
2019-05-18T03:36:32.411Z,95.40
2019-05-18T03:39:01.705Z,95.40
2019-05-18T03:41:29.833Z,95.40
2019-05-18T03:43:59.173Z,95.80
2019-05-18T03:46:39.067Z,96.00
2019-05-18T03:49:16.645Z,95.60
2019-05-18T03:51:36.124Z,96.10
2019-05-18T03:54:03.880Z,95.80
2019-05-18T03:56:32.453Z,95.80
2019-05-18T03:58:59.961Z,95.90
2019-05-18T04:01:27.291Z,96.10
2019-05-18T04:03:55.230Z,96.20
2019-05-18T04:06:23.171Z,96.30
2019-05-18T04:08:50.854Z,96.40
2019-05-18T04:11:18.193Z,96.50
2019-05-18T04:13:45.916Z,96.50
2019-05-18T04:16:13.272Z,96.60
2019-05-18T04:18:41.068Z,96.70
2019-05-18T04:21:08.617Z,97.10
2019-05-18T04:23:36.009Z,97.30
2019-05-18T04:26:04.004Z,97.40
2019-05-18T04:28:31.430Z,97.70
2019-05-18T04:30:59.163Z,97.90
2019-05-18T04:33:26.529Z,98.10
2019-05-18T04:35:53.827Z,98.30
2019-05-18T04:38:22.130Z,98.40
2019-05-18T04:40:49.645Z,98.60
2019-05-18T04:43:17.166Z,98.90
2019-05-18T04:45:44.680Z,98.90
2019-05-18T04:48:12.182Z,99.00
2019-05-18T04:50:39.772Z,99.20
2019-05-18T04:53:08.297Z,99.20
2019-05-18T04:55:35.794Z,99.40
2019-05-18T04:58:05.387Z,99.60
2019-05-18T05:00:32.895Z,99.60
2019-05-18T05:03:00.484Z,99.70
2019-05-18T05:05:27.953Z,99.90
2019-05-18T05:07:55.665Z,99.90
2019-05-18T05:10:23.076Z,99.90
2019-05-18T05:12:50.771Z,99.90
2019-05-18T05:15:18.190Z,99.90
2019-05-18T05:17:46.288Z,99.90
2019-05-18T05:20:19.661Z,99.90
2019-05-18T05:22:43.549Z,99.90
2019-05-18T05:25:11.539Z,99.90
2019-05-18T05:27:39.688Z,99.90
2019-05-18T05:30:08.007Z,99.90
2019-05-18T05:32:35.528Z,99.90
2019-05-18T05:35:03.444Z,99.90
2019-05-18T05:37:31.186Z,99.90
2019-05-18T05:39:59.264Z,99.90
2019-05-18T05:42:26.644Z,99.90
2019-05-18T05:44:54.043Z,99.90
2019-05-18T05:47:21.679Z,99.90
2019-05-18T05:49:49.172Z,99.90
2019-05-18T05:52:16.854Z,99.90
2019-05-18T05:54:44.248Z,99.90
2019-05-18T05:57:12.125Z,99.90
2019-05-18T05:59:39.592Z,99.90
2019-05-18T06:02:06.971Z,99.90
2019-05-18T06:04:34.437Z,99.90
2019-05-18T06:07:01.739Z,99.60
2019-05-18T06:09:30.056Z,99.40
2019-05-18T06:11:57.362Z,99.50
2019-05-18T06:14:24.918Z,98.90
2019-05-18T06:16:52.551Z,98.60
2019-05-18T06:19:20.148Z,98.30
2019-05-18T06:21:47.611Z,98.10
2019-05-18T06:24:15.019Z,97.90
2019-05-18T06:26:42.385Z,97.50
2019-05-18T06:29:10.341Z,97.30
2019-05-18T06:31:37.755Z,96.90
2019-05-18T06:34:05.783Z,96.50
2019-05-18T06:36:33.184Z,96.40
2019-05-18T06:39:00.945Z,96.10
2019-05-18T06:41:28.355Z,95.70
2019-05-18T06:43:58.330Z,95.10
2019-05-18T06:46:25.545Z,94.90
2019-05-18T06:48:53.219Z,94.40
2019-05-18T06:51:20.768Z,94.00
2019-05-18T06:53:48.541Z,93.80
2019-05-18T06:56:16.044Z,93.80
2019-05-18T06:58:45.704Z,93.30
2019-05-18T07:04:09.890Z,92.70
2019-05-18T07:06:37.449Z,91.80
2019-05-18T07:09:13.239Z,92.00
2019-05-18T07:11:35.776Z,91.80
2019-05-18T07:14:03.275Z,91.50
2019-05-18T07:16:30.671Z,91.00
2019-05-18T07:18:58.216Z,90.90
2019-05-18T07:21:25.772Z,91.00
2019-05-18T07:23:53.747Z,90.50
2019-05-18T07:26:21.861Z,90.20
2019-05-18T07:28:49.254Z,90.00
2019-05-18T07:31:16.574Z,89.30
2019-05-18T07:33:44.071Z,88.90
2019-05-18T07:36:16.009Z,88.10
2019-05-18T07:38:43.780Z,88.20
2019-05-18T07:41:11.324Z,88.10
2019-05-18T07:43:38.892Z,87.90
2019-05-18T07:46:08.857Z,87.00
2019-05-18T07:48:36.527Z,86.00
2019-05-18T07:51:04.227Z,85.10
2019-05-18T07:53:31.736Z,84.80
2019-05-18T07:55:59.327Z,84.70
2019-05-18T07:58:26.917Z,84.00
2019-05-18T08:00:55.551Z,83.70
2019-05-18T08:03:23.477Z,83.70
2019-05-18T08:05:54.303Z,82.40
2019-05-18T08:08:21.791Z,82.00
2019-05-18T08:10:49.199Z,80.80
2019-05-18T08:13:16.818Z,80.10
2019-05-18T08:15:44.331Z,79.40
2019-05-18T08:18:12.077Z,78.40
2019-05-18T08:20:39.591Z,78.30
2019-05-18T08:23:07.216Z,78.60
2019-05-18T08:25:34.859Z,78.40
2019-05-18T08:28:02.391Z,78.10
2019-05-18T08:30:29.984Z,77.70
2019-05-18T08:32:57.516Z,76.80
2019-05-18T08:35:27.129Z,75.80
2019-05-18T08:37:54.379Z,75.40
2019-05-18T08:40:21.969Z,74.70
2019-05-18T08:42:49.396Z,74.10
2019-05-18T08:45:16.941Z,73.60
2019-05-18T08:47:44.523Z,73.40
2019-05-18T08:50:11.988Z,72.80
2019-05-18T08:52:39.538Z,71.70
2019-05-18T08:55:08.730Z,71.10
2019-05-18T08:57:36.296Z,70.60
2019-05-18T09:00:04.329Z,70.00
2019-05-18T09:02:34.966Z,69.30
2019-05-18T09:05:04.793Z,68.10
2019-05-18T09:07:31.876Z,67.10
2019-05-18T09:09:59.314Z,66.50
2019-05-18T09:12:26.599Z,65.50
2019-05-18T09:14:54.183Z,65.00
2019-05-18T09:17:21.586Z,64.50
2019-05-18T09:19:49.018Z,64.50
2019-05-18T09:22:23.238Z,64.00
2019-05-18T09:24:46.148Z,63.10
2019-05-18T09:27:13.665Z,62.30
2019-05-18T09:29:41.060Z,62.10
2019-05-18T09:32:08.479Z,61.30
2019-05-18T09:34:36.037Z,60.10
2019-05-18T09:37:03.528Z,59.10
2019-05-18T09:39:31.073Z,58.80
2019-05-18T09:41:58.649Z,58.90
2019-05-18T09:44:26.156Z,58.40
2019-05-18T09:46:53.571Z,57.50
2019-05-18T09:49:21.027Z,57.20
2019-05-18T09:51:48.691Z,57.00
2019-05-18T09:54:16.223Z,56.00
2019-05-18T09:56:44.001Z,56.20
2019-05-18T09:59:11.710Z,56.10
2019-05-18T10:01:39.229Z,55.60
2019-05-18T10:04:09.015Z,55.00
2019-05-18T10:06:36.765Z,54.70
2019-05-18T10:09:06.192Z,54.80
2019-05-18T10:11:38.367Z,54.80
2019-05-18T10:14:03.123Z,54.70
2019-05-18T10:16:30.636Z,54.10
2019-05-18T10:18:58.394Z,53.70
2019-05-18T10:21:25.960Z,52.60
2019-05-18T10:23:53.534Z,52.90
2019-05-18T10:26:21.157Z,52.70
2019-05-18T10:28:49.005Z,52.60
2019-05-18T10:31:16.578Z,52.70
2019-05-18T10:33:44.170Z,52.70
2019-05-18T10:36:11.981Z,53.00
2019-05-18T10:38:39.594Z,52.70
2019-05-18T10:41:07.338Z,51.70
2019-05-18T10:43:34.994Z,51.60
2019-05-18T10:46:03.246Z,51.70
2019-05-18T10:48:34.261Z,50.70
2019-05-18T10:51:05.032Z,50.90
2019-05-18T10:53:31.308Z,51.00
2019-05-18T10:55:58.935Z,51.00
2019-05-18T10:58:26.758Z,50.80
2019-05-18T11:00:56.144Z,50.40
2019-05-18T11:03:24.519Z,49.80
2019-05-18T11:05:52.638Z,49.40
2019-05-18T11:08:20.167Z,49.70
2019-05-18T11:10:48.126Z,48.20
2019-05-18T11:13:17.295Z,47.70
2019-05-18T11:15:45.109Z,47.70
2019-05-18T11:18:12.664Z,47.90
2019-05-18T11:20:40.085Z,48.60
2019-05-18T11:23:07.642Z,49.20
2019-05-18T11:25:35.038Z,49.20
2019-05-18T11:28:02.384Z,49.30
2019-05-18T11:30:30.117Z,49.40
2019-05-18T11:32:57.677Z,49.20
2019-05-18T11:35:25.454Z,49.00
2019-05-18T11:37:53.029Z,48.60
2019-05-18T11:40:21.373Z,48.10
2019-05-18T11:42:49.854Z,47.90
2019-05-18T11:45:38.382Z,48.40
2019-05-18T11:50:53.015Z,47.70
2019-05-18T11:53:20.618Z,47.70
2019-05-18T11:55:48.165Z,47.50
2019-05-18T11:58:15.594Z,47.20
2019-05-18T12:00:43.126Z,46.80
2019-05-18T12:03:10.827Z,46.90
2019-05-18T12:05:38.290Z,46.80
2019-05-18T12:08:07.621Z,46.70
2019-05-18T12:10:35.060Z,46.60
2019-05-18T12:13:02.532Z,45.60
2019-05-18T12:15:30.015Z,46.00
2019-05-18T12:17:57.554Z,45.60
2019-05-18T12:20:25.110Z,45.40
2019-05-18T12:22:53.013Z,45.60
2019-05-18T12:25:20.567Z,45.60
2019-05-18T12:27:48.243Z,45.90
2019-05-18T12:30:16.110Z,45.60
2019-05-18T12:32:43.713Z,45.40
2019-05-18T12:35:13.015Z,45.50
2019-05-18T12:37:40.526Z,45.70
2019-05-18T12:40:27.809Z,45.70
2019-05-18T12:42:55.267Z,46.00
2019-05-18T12:45:23.294Z,46.20
2019-05-18T12:47:52.329Z,46.60
2019-05-18T12:50:21.970Z,45.90
2019-05-18T12:52:49.393Z,45.90
2019-05-18T12:55:17.548Z,46.00
2019-05-18T12:57:45.130Z,45.90
2019-05-18T13:00:13.437Z,45.80
2019-05-18T13:02:40.885Z,45.60
2019-05-18T13:05:08.850Z,45.30
2019-05-18T13:07:36.358Z,45.30
2019-05-18T13:10:04.714Z,45.30
2019-05-18T13:12:32.161Z,45.50
2019-05-18T13:14:59.699Z,45.30
2019-05-18T13:17:27.267Z,45.00
2019-05-18T13:19:54.881Z,45.10
2019-05-18T13:22:22.702Z,44.90
2019-05-18T13:24:53.171Z,44.70
2019-05-18T13:27:20.686Z,44.70
2019-05-18T13:29:48.201Z,44.80
2019-05-18T13:32:15.633Z,44.50
2019-05-18T13:34:43.193Z,44.30
2019-05-18T13:37:10.775Z,44.10
2019-05-18T13:39:38.318Z,43.90
2019-05-18T13:42:07.101Z,43.50
2019-05-18T13:44:37.897Z,43.10
2019-05-18T13:47:04.075Z,43.10
2019-05-18T13:49:31.462Z,43.00
2019-05-18T13:51:58.883Z,43.10
2019-05-18T13:54:26.514Z,42.80
2019-05-18T13:56:54.050Z,43.00
2019-05-18T13:59:21.588Z,43.00
2019-05-18T14:01:49.022Z,43.20
2019-05-18T14:04:16.549Z,43.00
2019-05-18T14:06:44.056Z,43.30
2019-05-18T14:09:11.474Z,43.20
2019-05-18T14:11:38.864Z,42.50
2019-05-18T14:14:09.341Z,42.00
2019-05-18T14:16:36.883Z,41.60
2019-05-18T14:19:04.570Z,41.90
2019-05-18T14:21:32.142Z,42.20
2019-05-18T14:23:59.595Z,42.40
2019-05-18T14:26:27.067Z,42.50
2019-05-18T14:28:54.452Z,42.20
2019-05-18T14:31:21.809Z,42.20
2019-05-18T14:33:49.390Z,42.10
2019-05-18T14:36:16.995Z,42.10
2019-05-18T14:38:44.450Z,42.60
2019-05-18T14:41:11.746Z,42.00
2019-05-18T14:43:39.271Z,42.10
2019-05-18T14:46:08.633Z,41.80
2019-05-18T14:48:36.038Z,41.70
2019-05-18T14:51:03.509Z,41.00
2019-05-18T14:53:31.122Z,40.50
2019-05-18T14:55:58.631Z,40.20
2019-05-18T14:58:26.102Z,39.90
2019-05-18T15:00:53.482Z,39.80
2019-05-18T15:03:20.961Z,39.90
2019-05-18T15:05:48.466Z,40.20
2019-05-18T15:08:15.857Z,40.50
2019-05-18T15:10:43.267Z,40.40
2019-05-18T15:13:10.622Z,40.20
2019-05-18T15:15:38.155Z,40.20
2019-05-18T15:18:05.681Z,40.20
2019-05-18T15:20:33.226Z,39.70
2019-05-18T15:23:00.766Z,39.60
2019-05-18T15:25:28.622Z,39.50
2019-05-18T15:27:56.274Z,39.60
2019-05-18T15:30:23.967Z,39.80
2019-05-18T15:32:54.707Z,40.00
2019-05-18T15:35:22.118Z,40.10
2019-05-18T15:37:49.444Z,40.20
2019-05-18T15:40:16.909Z,40.20
2019-05-18T15:42:44.320Z,40.50
2019-05-18T15:45:11.941Z,40.30
2019-05-18T15:47:39.405Z,40.30
2019-05-18T15:50:08.330Z,40.30
2019-05-18T15:52:36.004Z,40.20
2019-05-18T15:55:03.970Z,39.70
2019-05-18T15:57:31.690Z,39.60
2019-05-18T15:59:59.209Z,39.80
2019-05-18T16:02:26.825Z,39.90
2019-05-18T16:04:54.513Z,40.00
2019-05-18T16:07:22.067Z,40.10
2019-05-18T16:09:49.711Z,39.90
2019-05-18T16:12:18.008Z,39.70
2019-05-18T16:14:45.310Z,40.30
2019-05-18T16:17:12.806Z,40.60
2019-05-18T16:19:40.158Z,40.40
2019-05-18T16:22:08.350Z,38.00
2019-05-18T16:24:36.062Z,35.60
2019-05-18T16:27:03.738Z,34.10
2019-05-18T16:29:31.335Z,33.30
2019-05-18T16:31:59.606Z,32.40
2019-05-18T16:34:26.999Z,31.00
2019-05-18T16:36:54.478Z,30.00
2019-05-18T16:39:22.053Z,29.30
2019-05-18T16:41:49.766Z,28.80
2019-05-18T16:44:17.978Z,28.90
2019-05-18T16:46:45.378Z,29.00
2019-05-18T16:49:12.913Z,28.90
2019-05-18T16:51:41.478Z,28.70
2019-05-18T16:54:09.663Z,28.60
2019-05-18T16:56:38.188Z,28.30
2019-05-18T16:59:05.816Z,27.80
2019-05-18T17:01:33.334Z,27.20
2019-05-18T17:04:00.833Z,26.20
2019-05-18T17:06:28.502Z,25.90
2019-05-18T17:08:56.150Z,26.10
2019-05-18T17:11:23.975Z,26.30
2019-05-18T17:13:53.167Z,25.80
2019-05-18T17:16:20.650Z,25.80
2019-05-18T17:18:48.077Z,26.80
2019-05-18T17:21:15.779Z,27.80
2019-05-18T17:23:43.301Z,28.30
2019-05-18T17:26:10.926Z,28.10
2019-05-18T17:28:38.586Z,27.90
2019-05-18T17:31:06.214Z,27.20
2019-05-18T17:33:33.767Z,26.40
2019-05-18T17:36:01.370Z,25.30
2019-05-18T17:38:28.994Z,24.50
2019-05-18T17:40:56.457Z,23.60
2019-05-18T17:43:24.033Z,23.00
2019-05-18T17:45:52.655Z,22.50
2019-05-18T17:48:20.307Z,22.20
2019-05-18T17:50:48.017Z,21.90
2019-05-18T17:53:15.442Z,22.40
2019-05-18T17:55:43.032Z,21.90
2019-05-18T17:58:10.567Z,21.80
2019-05-18T18:00:38.179Z,22.20
2019-05-18T18:03:05.654Z,23.20
2019-05-18T18:05:33.076Z,23.90
2019-05-18T18:08:00.631Z,24.60
2019-05-18T18:10:28.186Z,24.70
2019-05-18T18:12:55.662Z,25.40
2019-05-18T18:15:23.093Z,26.10
2019-05-18T18:17:53.721Z,26.60
2019-05-18T18:20:21.305Z,27.10
2019-05-18T18:22:49.014Z,27.60
2019-05-18T18:25:16.741Z,28.10
2019-05-18T18:27:44.214Z,28.70
2019-05-18T18:30:12.356Z,29.20
2019-05-18T18:32:40.341Z,29.80
2019-05-18T18:35:07.986Z,30.20
2019-05-18T18:37:35.591Z,30.70
2019-05-18T18:40:03.344Z,31.30
2019-05-18T18:42:31.023Z,31.70
2019-05-18T18:44:58.442Z,32.30
2019-05-18T18:47:25.727Z,33.80
2019-05-18T18:49:53.476Z,34.40
2019-05-18T18:52:20.972Z,35.40
2019-05-18T18:54:48.724Z,36.30
2019-05-18T18:57:16.152Z,37.20
2019-05-18T18:59:43.830Z,38.20
2019-05-18T19:02:11.418Z,38.90
2019-05-18T19:04:38.891Z,39.50
2019-05-18T19:07:09.090Z,40.20
2019-05-18T19:09:35.761Z,40.90
2019-05-18T19:12:03.640Z,41.60
2019-05-18T19:14:31.144Z,42.30
2019-05-18T19:16:58.602Z,43.30
2019-05-18T19:19:25.908Z,43.80
2019-05-18T19:21:53.343Z,45.10
2019-05-18T19:24:20.836Z,45.20
2019-05-18T19:26:48.231Z,46.00
2019-05-18T19:29:15.812Z,46.50
2019-05-18T19:31:43.306Z,47.10
2019-05-18T19:34:11.164Z,47.70
2019-05-18T19:36:38.708Z,48.10
2019-05-18T19:39:06.274Z,48.80
2019-05-18T19:41:33.637Z,49.70
2019-05-18T19:44:01.249Z,50.20
2019-05-18T19:46:28.853Z,50.90
2019-05-18T19:48:56.415Z,51.30
2019-05-18T19:51:24.041Z,51.80
2019-05-18T19:53:52.710Z,52.60
2019-05-18T19:56:20.125Z,53.00
2019-05-18T19:58:47.661Z,53.50
2019-05-18T20:01:15.289Z,54.00
2019-05-18T20:03:42.875Z,54.60
2019-05-18T20:06:11.413Z,55.10
2019-05-18T20:08:39.113Z,55.50
2019-05-18T20:11:06.480Z,55.80
2019-05-18T20:13:33.905Z,56.30
2019-05-18T20:16:01.420Z,56.60
2019-05-18T20:18:28.946Z,56.90
2019-05-18T20:20:56.302Z,57.30
2019-05-18T20:23:23.955Z,57.40
2019-05-18T20:25:53.660Z,57.70
2019-05-18T20:28:23.816Z,58.40
2019-05-18T20:30:51.146Z,58.00
2019-05-18T20:33:18.780Z,58.40
2019-05-18T20:35:46.494Z,58.60
2019-05-18T20:38:14.050Z,58.90
2019-05-18T20:40:41.650Z,59.40
2019-05-18T20:43:09.243Z,59.90
2019-05-18T20:45:36.836Z,60.30
2019-05-18T20:48:04.512Z,60.60
2019-05-18T20:50:32.082Z,60.60
2019-05-18T20:52:59.661Z,60.60
2019-05-18T20:55:27.249Z,60.70
2019-05-18T20:57:55.023Z,61.40
2019-05-18T21:00:22.518Z,61.10
2019-05-18T21:02:51.078Z,61.40
2019-05-18T21:05:18.831Z,61.80
2019-05-18T21:07:46.649Z,62.40
2019-05-18T21:10:14.464Z,62.80
2019-05-18T21:12:42.033Z,63.30
2019-05-18T21:15:10.105Z,63.90
2019-05-18T21:17:37.565Z,64.30
2019-05-18T21:20:05.482Z,64.60
2019-05-18T21:22:33.162Z,64.90
2019-05-18T21:25:00.633Z,65.80
2019-05-18T21:27:28.113Z,65.50
2019-05-18T21:29:55.666Z,65.80
2019-05-18T21:32:23.196Z,66.00
2019-05-18T21:34:51.301Z,66.30
2019-05-18T21:37:19.046Z,66.70
2019-05-18T21:39:46.592Z,67.10
2019-05-18T21:42:14.399Z,67.00
2019-05-18T21:44:42.059Z,67.30
2019-05-18T21:47:09.509Z,67.50
2019-05-18T21:49:37.120Z,67.90
2019-05-18T21:52:04.668Z,68.40
2019-05-18T21:54:32.154Z,68.70
2019-05-18T21:56:59.670Z,69.00
2019-05-18T21:59:27.064Z,69.30
2019-05-18T22:01:54.619Z,69.70
2019-05-18T22:04:22.153Z,69.90
2019-05-18T22:06:50.297Z,70.20
2019-05-18T22:09:17.765Z,70.40
2019-05-18T22:11:45.199Z,70.70
2019-05-18T22:14:12.518Z,70.90
2019-05-18T22:16:40.069Z,71.00
2019-05-18T22:19:07.677Z,71.30
2019-05-18T22:21:35.335Z,71.40
2019-05-18T22:24:02.726Z,71.80
2019-05-18T22:26:30.163Z,72.10
2019-05-18T22:28:57.766Z,72.30
2019-05-18T22:31:25.242Z,72.40
2019-05-18T22:33:52.821Z,72.80
2019-05-18T22:36:20.261Z,73.00
2019-05-18T22:38:47.842Z,73.20
2019-05-18T22:41:15.265Z,73.20
2019-05-18T22:43:42.779Z,73.40
2019-05-18T22:46:13.466Z,73.70
2019-05-18T22:48:41.853Z,74.00
2019-05-18T22:51:09.480Z,74.30
2019-05-18T22:53:36.970Z,74.40
2019-05-18T22:56:04.581Z,74.80
2019-05-18T22:58:32.207Z,75.00
2019-05-18T23:00:59.670Z,75.20
2019-05-18T23:03:27.406Z,75.40
2019-05-18T23:05:54.867Z,75.60
2019-05-18T23:08:22.454Z,75.80
2019-05-18T23:10:51.019Z,76.10
2019-05-18T23:13:18.615Z,76.30
2019-05-18T23:15:46.387Z,76.50
2019-05-18T23:18:13.842Z,76.50
2019-05-18T23:20:41.184Z,76.80
2019-05-18T23:23:08.621Z,77.20
2019-05-18T23:25:37.331Z,77.30
2019-05-18T23:28:04.750Z,77.60
2019-05-18T23:30:32.195Z,77.70
2019-05-18T23:32:59.798Z,78.00
2019-05-18T23:35:27.224Z,78.30
2019-05-18T23:37:54.674Z,78.80
2019-05-18T23:40:22.211Z,79.30
2019-05-18T23:42:50.840Z,79.70
2019-05-18T23:45:18.274Z,79.90
2019-05-18T23:47:45.791Z,80.00
2019-05-18T23:50:13.380Z,80.20
2019-05-18T23:52:40.676Z,80.60
2019-05-18T23:55:10.230Z,80.90
2019-05-18T23:57:37.853Z,81.30
