createdAt,value
2019-05-30T00:00:17.475Z,10.80
2019-05-30T00:02:46.941Z,10.80
2019-05-30T00:05:17.131Z,10.70
2019-05-30T00:07:47.348Z,10.70
2019-05-30T00:10:17.779Z,10.70
2019-05-30T00:12:48.137Z,10.60
2019-05-30T00:15:22.449Z,10.60
2019-05-30T00:17:52.707Z,10.60
2019-05-30T00:20:24.403Z,10.50
2019-05-30T00:22:58.724Z,10.50
2019-05-30T00:25:30.818Z,10.50
2019-05-30T00:28:04.687Z,10.50
2019-05-30T00:30:34.110Z,10.50
2019-05-30T00:33:06.767Z,10.40
2019-05-30T00:35:37.362Z,10.50
2019-05-30T00:38:07.567Z,10.40
2019-05-30T00:40:37.907Z,10.40
2019-05-30T00:43:09.199Z,10.30
2019-05-30T00:45:39.456Z,10.40
2019-05-30T00:48:09.734Z,10.40
2019-05-30T00:50:39.937Z,10.30
2019-05-30T00:53:10.127Z,10.30
2019-05-30T00:55:40.340Z,10.30
2019-05-30T00:58:11.601Z,10.30
2019-05-30T01:00:44.179Z,10.20
2019-05-30T01:03:13.900Z,10.20
2019-05-30T01:05:44.192Z,10.20
2019-05-30T01:08:14.376Z,10.10
2019-05-30T01:10:45.600Z,10.20
2019-05-30T01:13:15.856Z,10.20
2019-05-30T01:15:47.024Z,10.20
2019-05-30T01:18:17.272Z,10.10
2019-05-30T01:20:47.604Z,10.10
2019-05-30T01:23:17.829Z,10.10
2019-05-30T01:25:48.093Z,10.10
2019-05-30T01:28:18.384Z,10.10
2019-05-30T01:30:59.645Z,10.10
2019-05-30T01:33:20.559Z,10.10
2019-05-30T01:35:50.930Z,10.10
2019-05-30T01:38:21.230Z,10.00
2019-05-30T01:40:51.565Z,10.00
2019-05-30T01:43:21.854Z,9.90
2019-05-30T01:45:52.108Z,9.90
2019-05-30T01:48:22.398Z,9.90
2019-05-30T01:50:52.593Z,9.80
2019-05-30T01:53:22.857Z,9.80
2019-05-30T01:55:53.120Z,9.80
2019-05-30T01:58:23.412Z,9.80
2019-05-30T02:00:53.642Z,9.70
2019-05-30T02:03:23.908Z,9.70
2019-05-30T02:05:54.083Z,9.70
2019-05-30T02:08:24.302Z,9.60
2019-05-30T02:10:54.665Z,9.60
2019-05-30T02:13:24.953Z,9.60
2019-05-30T02:15:56.306Z,9.60
2019-05-30T02:18:26.516Z,9.50
2019-05-30T02:20:56.779Z,9.50
2019-05-30T02:23:26.997Z,9.50
2019-05-30T02:25:57.257Z,9.40
2019-05-30T02:28:28.597Z,9.40
2019-05-30T02:31:00.427Z,9.30
2019-05-30T02:33:30.909Z,9.30
2019-05-30T02:36:03.004Z,9.30
2019-05-30T02:38:33.015Z,9.30
2019-05-30T02:41:05.009Z,9.20
2019-05-30T02:43:35.325Z,9.20
2019-05-30T02:46:06.340Z,9.20
2019-05-30T02:48:56.845Z,9.20
2019-05-30T02:51:10.758Z,9.20
2019-05-30T02:53:41.140Z,9.20
2019-05-30T02:56:12.614Z,9.10
2019-05-30T02:58:43.161Z,9.10
2019-05-30T03:01:14.525Z,9.10
2019-05-30T03:03:45.076Z,9.00
2019-05-30T03:06:15.734Z,9.00
2019-05-30T03:08:47.424Z,8.90
2019-05-30T03:11:18.175Z,8.90
2019-05-30T03:13:48.409Z,8.80
2019-05-30T03:16:20.345Z,8.80
2019-05-30T03:18:50.659Z,8.80
2019-05-30T03:21:20.915Z,8.70
2019-05-30T03:23:51.208Z,8.70
2019-05-30T03:26:21.460Z,8.80
2019-05-30T03:28:53.563Z,8.80
2019-05-30T03:31:29.189Z,8.90
2019-05-30T03:33:56.968Z,8.90
2019-05-30T03:36:31.316Z,9.00
2019-05-30T03:39:00.286Z,9.00
2019-05-30T03:41:30.478Z,9.10
2019-05-30T03:44:00.695Z,9.10
2019-05-30T03:46:36.429Z,9.10
2019-05-30T03:49:12.905Z,9.20
2019-05-30T03:51:46.024Z,9.20
2019-05-30T03:54:17.444Z,9.20
2019-05-30T03:56:54.599Z,9.20
2019-05-30T03:59:34.033Z,9.20
2019-05-30T04:02:22.455Z,9.30
2019-05-30T04:04:58.509Z,9.30
2019-05-30T04:07:31.700Z,9.30
2019-05-30T04:10:04.069Z,9.30
2019-05-30T04:12:52.322Z,9.40
2019-05-30T04:15:35.311Z,9.40
2019-05-30T04:18:06.988Z,9.40
2019-05-30T04:20:37.579Z,9.50
2019-05-30T04:23:08.526Z,9.50
2019-05-30T04:25:39.575Z,9.60
2019-05-30T04:28:09.832Z,9.70
2019-05-30T04:30:40.077Z,9.60
2019-05-30T04:33:19.493Z,9.70
2019-05-30T04:35:42.170Z,9.70
2019-05-30T04:38:12.762Z,9.80
2019-05-30T04:40:44.103Z,9.80
2019-05-30T04:43:15.448Z,9.90
2019-05-30T04:45:46.040Z,9.90
2019-05-30T04:48:17.961Z,10.00
2019-05-30T04:50:48.205Z,10.10
2019-05-30T04:53:18.635Z,10.30
2019-05-30T04:55:50.558Z,10.30
2019-05-30T04:58:23.973Z,10.50
2019-05-30T05:00:52.767Z,10.60
2019-05-30T05:03:43.575Z,10.70
2019-05-30T05:05:54.916Z,10.80
2019-05-30T05:08:25.215Z,11.00
2019-05-30T05:10:55.510Z,11.00
2019-05-30T05:13:25.809Z,11.20
2019-05-30T05:15:56.121Z,11.20
2019-05-30T05:18:26.424Z,11.30
2019-05-30T05:20:56.683Z,11.30
2019-05-30T05:23:26.909Z,11.40
2019-05-30T05:26:00.945Z,11.50
2019-05-30T05:28:29.018Z,11.60
2019-05-30T05:30:59.219Z,11.60
2019-05-30T05:33:29.508Z,11.70
2019-05-30T05:35:59.773Z,11.70
2019-05-30T05:38:29.997Z,11.80
2019-05-30T05:41:00.225Z,11.80
2019-05-30T05:43:30.714Z,11.80
2019-05-30T05:46:01.127Z,11.80
2019-05-30T05:48:31.407Z,11.90
2019-05-30T05:51:01.707Z,12.00
2019-05-30T05:53:31.943Z,12.00
2019-05-30T05:56:02.140Z,12.10
2019-05-30T05:58:32.371Z,12.10
2019-05-30T06:01:02.633Z,12.20
2019-05-30T06:03:32.946Z,12.30
2019-05-30T06:06:03.149Z,12.40
2019-05-30T06:08:33.371Z,12.40
2019-05-30T06:11:03.571Z,12.50
2019-05-30T06:13:34.878Z,12.50
2019-05-30T06:16:05.195Z,12.50
2019-05-30T06:18:35.463Z,12.60
2019-05-30T06:21:06.071Z,12.70
2019-05-30T06:23:36.358Z,12.70
2019-05-30T06:26:06.585Z,12.80
2019-05-30T06:28:36.959Z,12.90
2019-05-30T06:31:07.512Z,12.90
2019-05-30T06:33:37.884Z,13.00
2019-05-30T06:36:08.216Z,13.00
2019-05-30T06:38:38.414Z,13.10
2019-05-30T06:41:08.804Z,13.20
2019-05-30T06:43:38.989Z,13.30
2019-05-30T06:46:09.761Z,13.40
2019-05-30T06:48:39.985Z,13.50
2019-05-30T06:51:10.348Z,13.60
2019-05-30T06:53:40.611Z,13.70
2019-05-30T06:56:10.896Z,13.80
2019-05-30T06:58:48.454Z,13.90
2019-05-30T07:01:15.947Z,13.90
2019-05-30T07:03:46.359Z,14.00
2019-05-30T07:06:17.327Z,14.00
2019-05-30T07:08:47.847Z,14.00
2019-05-30T07:11:18.763Z,14.00
2019-05-30T07:13:48.969Z,14.00
2019-05-30T07:16:19.341Z,14.00
2019-05-30T07:18:49.653Z,14.00
2019-05-30T07:21:21.056Z,14.00
2019-05-30T07:23:51.339Z,14.10
2019-05-30T07:26:21.709Z,14.20
2019-05-30T07:28:52.306Z,14.20
2019-05-30T07:31:23.897Z,14.30
2019-05-30T07:33:54.425Z,14.40
2019-05-30T07:36:24.725Z,14.50
2019-05-30T07:38:54.948Z,14.60
2019-05-30T07:41:25.554Z,14.70
2019-05-30T07:43:56.925Z,14.80
2019-05-30T07:46:27.186Z,14.80
2019-05-30T07:48:57.524Z,14.80
2019-05-30T07:51:28.479Z,14.80
2019-05-30T07:53:58.812Z,14.80
2019-05-30T07:56:29.073Z,14.90
2019-05-30T07:58:59.791Z,14.90
2019-05-30T08:01:30.530Z,15.00
2019-05-30T08:04:01.912Z,15.00
2019-05-30T08:06:32.190Z,15.00
2019-05-30T08:09:04.408Z,15.00
2019-05-30T08:11:35.081Z,15.00
2019-05-30T08:14:07.624Z,15.10
2019-05-30T08:16:37.818Z,15.00
2019-05-30T08:19:08.176Z,15.10
2019-05-30T08:21:41.885Z,15.20
2019-05-30T08:24:12.164Z,15.20
2019-05-30T08:26:42.540Z,15.20
2019-05-30T08:29:12.751Z,15.20
2019-05-30T08:31:50.357Z,15.20
2019-05-30T08:34:20.546Z,15.00
2019-05-30T08:36:51.133Z,15.10
2019-05-30T08:39:21.436Z,15.10
2019-05-30T08:41:51.781Z,15.20
2019-05-30T08:44:23.021Z,15.30
2019-05-30T08:46:53.282Z,15.40
2019-05-30T08:49:23.597Z,15.50
2019-05-30T08:51:53.845Z,15.40
2019-05-30T08:54:30.291Z,15.40
2019-05-30T08:57:03.104Z,15.50
2019-05-30T08:59:34.386Z,15.50
2019-05-30T09:02:04.753Z,15.60
2019-05-30T09:04:38.024Z,15.70
2019-05-30T09:07:08.347Z,15.70
2019-05-30T09:09:38.661Z,15.80
2019-05-30T09:12:11.874Z,15.90
2019-05-30T09:15:13.003Z,16.10
2019-05-30T09:17:31.860Z,15.80
2019-05-30T09:20:02.230Z,15.70
2019-05-30T09:22:32.500Z,15.60
2019-05-30T09:25:02.835Z,15.60
2019-05-30T09:27:34.131Z,15.60
2019-05-30T09:30:07.787Z,15.70
2019-05-30T09:32:39.414Z,15.60
2019-05-30T09:35:11.589Z,15.50
2019-05-30T09:37:42.398Z,15.50
2019-05-30T09:40:14.382Z,15.50
2019-05-30T09:42:46.634Z,15.60
2019-05-30T09:45:18.868Z,15.60
2019-05-30T09:47:49.767Z,15.80
2019-05-30T09:50:21.399Z,15.90
2019-05-30T09:52:51.649Z,16.00
2019-05-30T09:55:22.531Z,15.90
2019-05-30T09:57:52.854Z,15.90
2019-05-30T10:00:23.929Z,15.90
2019-05-30T10:02:54.234Z,16.10
2019-05-30T10:05:25.119Z,16.00
2019-05-30T10:07:55.402Z,16.00
2019-05-30T10:10:26.188Z,16.00
2019-05-30T10:12:57.951Z,16.00
2019-05-30T10:15:29.462Z,16.10
2019-05-30T10:17:59.749Z,16.20
2019-05-30T10:20:30.053Z,16.30
2019-05-30T10:23:03.593Z,16.20
2019-05-30T10:25:33.391Z,16.30
2019-05-30T10:28:03.726Z,16.40
2019-05-30T10:30:34.210Z,16.50
2019-05-30T10:33:04.648Z,16.60
2019-05-30T10:35:35.054Z,16.60
2019-05-30T10:38:05.357Z,16.60
2019-05-30T10:40:35.690Z,16.60
2019-05-30T10:43:08.420Z,16.60
2019-05-30T10:45:38.677Z,16.70
2019-05-30T10:48:09.235Z,16.70
2019-05-30T10:50:39.584Z,16.70
2019-05-30T10:53:09.870Z,16.70
2019-05-30T10:55:40.242Z,16.80
2019-05-30T10:58:10.508Z,16.80
2019-05-30T11:00:48.549Z,16.80
2019-05-30T11:03:19.717Z,16.60
2019-05-30T11:06:02.062Z,16.70
2019-05-30T11:08:34.974Z,16.60
2019-05-30T11:11:05.440Z,16.50
2019-05-30T11:13:35.757Z,16.60
2019-05-30T11:16:06.974Z,16.50
2019-05-30T11:18:37.296Z,16.70
2019-05-30T11:21:07.639Z,16.80
2019-05-30T11:23:37.910Z,16.70
2019-05-30T11:26:08.233Z,16.60
2019-05-30T11:28:38.594Z,16.70
2019-05-30T11:31:08.940Z,16.80
2019-05-30T11:33:39.232Z,16.80
2019-05-30T11:36:09.971Z,17.00
2019-05-30T11:38:40.290Z,17.10
2019-05-30T11:41:10.616Z,17.20
2019-05-30T11:43:40.931Z,17.20
2019-05-30T11:46:11.259Z,17.30
2019-05-30T11:48:41.539Z,17.30
2019-05-30T11:51:11.898Z,17.30
2019-05-30T11:53:42.186Z,17.40
2019-05-30T11:56:12.525Z,17.40
2019-05-30T11:58:42.809Z,17.50
2019-05-30T12:01:13.189Z,17.40
2019-05-30T12:03:43.474Z,17.30
2019-05-30T12:06:13.817Z,17.40
2019-05-30T12:08:44.145Z,17.50
2019-05-30T12:11:14.476Z,17.60
2019-05-30T12:13:44.752Z,17.60
2019-05-30T12:16:15.079Z,17.70
2019-05-30T12:18:45.380Z,17.80
2019-05-30T12:21:15.700Z,17.80
2019-05-30T12:23:45.995Z,17.90
2019-05-30T12:26:16.315Z,18.00
2019-05-30T12:28:46.592Z,18.10
2019-05-30T12:31:16.937Z,18.20
2019-05-30T12:33:47.220Z,18.20
2019-05-30T12:36:17.556Z,18.30
2019-05-30T12:38:47.859Z,18.20
2019-05-30T12:41:18.178Z,18.00
2019-05-30T12:43:48.469Z,18.10
2019-05-30T12:46:18.835Z,17.90
2019-05-30T12:48:49.190Z,18.00
2019-05-30T12:51:19.556Z,18.00
2019-05-30T12:53:49.853Z,18.10
2019-05-30T12:56:20.232Z,18.10
2019-05-30T12:58:50.526Z,18.30
2019-05-30T13:01:20.891Z,18.40
2019-05-30T13:03:51.246Z,18.50
2019-05-30T13:06:21.707Z,18.60
2019-05-30T13:08:51.997Z,18.80
2019-05-30T13:11:22.382Z,18.60
2019-05-30T13:13:52.673Z,18.70
2019-05-30T13:16:23.005Z,18.80
2019-05-30T13:18:53.311Z,18.80
2019-05-30T13:21:23.629Z,18.80
2019-05-30T13:23:55.373Z,18.90
2019-05-30T13:26:25.917Z,18.90
2019-05-30T13:28:56.189Z,19.00
2019-05-30T13:31:26.517Z,19.10
2019-05-30T13:33:56.849Z,19.10
2019-05-30T13:36:27.160Z,19.10
2019-05-30T13:38:57.476Z,19.10
2019-05-30T13:41:27.795Z,19.00
2019-05-30T13:43:58.134Z,19.00
2019-05-30T13:46:28.542Z,18.90
2019-05-30T13:49:00.649Z,18.90
2019-05-30T13:51:31.116Z,18.90
2019-05-30T13:54:01.417Z,18.80
2019-05-30T13:56:31.730Z,18.90
2019-05-30T13:59:02.066Z,18.90
2019-05-30T14:01:32.412Z,18.90
2019-05-30T14:04:03.482Z,19.00
2019-05-30T14:06:34.700Z,19.10
2019-05-30T14:09:06.913Z,19.20
2019-05-30T14:11:37.874Z,19.30
2019-05-30T14:14:08.940Z,19.50
2019-05-30T14:16:39.360Z,19.60
2019-05-30T14:19:18.456Z,19.70
2019-05-30T14:21:48.763Z,19.70
2019-05-30T14:24:19.100Z,19.60
2019-05-30T14:26:49.534Z,19.70
2019-05-30T14:29:19.949Z,19.60
2019-05-30T14:31:50.440Z,19.40
2019-05-30T14:34:20.962Z,19.30
2019-05-30T14:36:51.246Z,19.20
2019-05-30T14:39:21.578Z,19.20
2019-05-30T14:41:51.874Z,19.00
2019-05-30T14:44:22.212Z,19.10
2019-05-30T14:46:52.505Z,19.10
2019-05-30T14:49:22.887Z,19.00
2019-05-30T14:51:53.186Z,19.00
2019-05-30T14:54:24.031Z,19.00
2019-05-30T14:56:54.355Z,19.20
2019-05-30T14:59:30.745Z,19.20
2019-05-30T15:02:01.113Z,19.30
2019-05-30T15:04:31.523Z,19.50
2019-05-30T15:07:02.112Z,19.70
2019-05-30T15:09:42.483Z,19.80
2019-05-30T15:12:12.694Z,20.00
2019-05-30T15:14:51.309Z,20.20
2019-05-30T15:17:23.550Z,20.30
2019-05-30T15:19:53.773Z,20.30
2019-05-30T15:22:24.071Z,20.30
2019-05-30T15:24:54.585Z,20.40
2019-05-30T15:27:24.966Z,20.50
2019-05-30T15:29:55.386Z,20.40
2019-05-30T15:32:26.083Z,20.50
2019-05-30T15:34:57.911Z,20.70
2019-05-30T15:37:28.832Z,20.80
2019-05-30T15:39:59.233Z,20.90
2019-05-30T15:42:29.613Z,21.10
2019-05-30T15:44:59.995Z,21.30
2019-05-30T15:47:30.437Z,21.50
2019-05-30T15:50:01.131Z,21.60
2019-05-30T15:52:31.551Z,21.70
2019-05-30T15:55:02.067Z,21.40
2019-05-30T15:57:33.535Z,21.50
2019-05-30T16:00:09.875Z,21.80
2019-05-30T16:02:40.594Z,22.10
2019-05-30T16:05:12.505Z,22.40
2019-05-30T16:07:43.064Z,22.70
2019-05-30T16:10:14.803Z,22.60
2019-05-30T16:12:45.169Z,22.40
2019-05-30T16:15:17.598Z,22.70
2019-05-30T16:17:48.071Z,22.90
2019-05-30T16:20:20.019Z,22.50
2019-05-30T16:22:50.785Z,22.80
2019-05-30T16:25:21.676Z,23.30
2019-05-30T16:27:52.528Z,23.60
2019-05-30T16:30:25.492Z,24.20
2019-05-30T16:32:55.312Z,24.60
2019-05-30T16:35:27.237Z,24.60
2019-05-30T16:37:57.538Z,24.50
2019-05-30T16:40:27.985Z,24.70
2019-05-30T16:42:59.823Z,25.30
2019-05-30T16:45:30.118Z,25.70
2019-05-30T16:48:00.478Z,25.00
2019-05-30T16:50:33.957Z,25.00
2019-05-30T16:53:04.311Z,25.60
2019-05-30T16:55:34.612Z,26.50
2019-05-30T16:58:05.235Z,25.90
2019-05-30T17:00:35.575Z,26.10
2019-05-30T17:03:05.929Z,26.10
2019-05-30T17:05:36.497Z,26.00
2019-05-30T17:08:07.011Z,26.10
2019-05-30T17:10:37.385Z,25.60
2019-05-30T17:13:07.750Z,25.50
2019-05-30T17:15:38.175Z,25.10
2019-05-30T17:18:08.521Z,25.60
2019-05-30T17:20:38.904Z,26.20
2019-05-30T17:23:09.295Z,26.60
2019-05-30T17:25:39.706Z,26.50
2019-05-30T17:28:10.029Z,26.10
2019-05-30T17:30:40.397Z,26.90
2019-05-30T17:33:10.704Z,27.70
2019-05-30T17:35:41.046Z,28.00
2019-05-30T17:38:11.328Z,27.10
2019-05-30T17:40:45.545Z,26.70
2019-05-30T17:43:13.586Z,26.70
2019-05-30T17:45:43.927Z,27.60
2019-05-30T17:48:16.791Z,27.50
2019-05-30T17:50:46.218Z,27.30
2019-05-30T17:53:16.639Z,27.60
2019-05-30T17:55:46.997Z,28.30
2019-05-30T17:58:18.305Z,28.30
2019-05-30T18:00:48.685Z,28.20
2019-05-30T18:03:28.512Z,28.30
2019-05-30T18:06:03.064Z,28.10
2019-05-30T18:08:33.717Z,28.20
2019-05-30T18:11:04.119Z,27.70
2019-05-30T18:13:37.577Z,27.40
2019-05-30T18:16:08.011Z,27.30
2019-05-30T18:18:38.735Z,26.90
2019-05-30T18:21:09.331Z,26.50
2019-05-30T18:23:39.655Z,25.70
2019-05-30T18:26:11.584Z,24.80
2019-05-30T18:28:43.436Z,23.80
2019-05-30T18:31:15.394Z,23.10
2019-05-30T18:33:47.383Z,22.70
2019-05-30T18:36:18.144Z,22.00
2019-05-30T18:38:49.552Z,21.50
2019-05-30T18:41:19.938Z,21.10
2019-05-30T18:43:50.407Z,20.80
2019-05-30T18:46:20.955Z,20.40
2019-05-30T18:48:51.299Z,20.00
2019-05-30T18:51:24.081Z,19.70
2019-05-30T18:53:54.786Z,19.50
2019-05-30T18:56:26.226Z,19.20
2019-05-30T18:58:56.952Z,18.90
2019-05-30T19:01:27.407Z,18.80
2019-05-30T19:03:58.875Z,18.50
2019-05-30T19:06:29.971Z,18.30
2019-05-30T19:09:01.718Z,18.20
2019-05-30T19:11:36.343Z,18.00
2019-05-30T19:14:05.961Z,17.90
2019-05-30T19:16:36.947Z,17.80
2019-05-30T19:19:07.564Z,17.70
2019-05-30T19:21:38.954Z,17.60
2019-05-30T19:24:10.992Z,17.40
2019-05-30T19:26:41.298Z,17.30
2019-05-30T19:29:11.586Z,17.20
2019-05-30T19:31:41.870Z,17.20
2019-05-30T19:34:12.209Z,17.10
2019-05-30T19:36:42.441Z,16.90
2019-05-30T19:39:12.714Z,16.90
2019-05-30T19:41:55.605Z,16.80
2019-05-30T19:44:14.951Z,16.80
2019-05-30T19:46:45.173Z,16.70
2019-05-30T19:49:15.443Z,16.70
2019-05-30T19:51:45.787Z,16.60
2019-05-30T19:54:16.038Z,16.50
2019-05-30T19:56:46.345Z,16.50
2019-05-30T19:59:16.615Z,16.40
2019-05-30T20:01:46.947Z,16.40
2019-05-30T20:04:17.165Z,16.30
2019-05-30T20:06:49.237Z,16.30
2019-05-30T20:09:34.647Z,16.20
2019-05-30T20:12:44.603Z,16.20
2019-05-30T20:15:20.710Z,16.10
2019-05-30T20:17:51.436Z,16.00
2019-05-30T20:20:21.818Z,16.00
2019-05-30T20:22:52.130Z,15.90
2019-05-30T20:25:22.396Z,15.80
2019-05-30T20:27:52.941Z,15.80
2019-05-30T20:30:23.500Z,15.70
2019-05-30T20:32:53.824Z,15.60
2019-05-30T20:35:24.120Z,15.60
2019-05-30T20:37:54.433Z,15.50
2019-05-30T20:40:24.808Z,15.40
2019-05-30T20:42:55.138Z,15.40
2019-05-30T20:45:25.355Z,15.30
2019-05-30T20:47:55.624Z,15.30
2019-05-30T20:50:26.010Z,15.30
2019-05-30T20:52:56.289Z,15.20
2019-05-30T20:55:26.645Z,15.20
2019-05-30T20:57:56.896Z,15.10
2019-05-30T21:00:48.423Z,15.00
2019-05-30T21:03:18.660Z,15.00
2019-05-30T21:05:49.582Z,15.00
2019-05-30T21:08:21.461Z,14.90
2019-05-30T21:10:56.001Z,14.90
2019-05-30T21:13:32.505Z,14.80
2019-05-30T21:16:03.795Z,14.80
2019-05-30T21:18:36.057Z,14.70
2019-05-30T21:21:08.209Z,14.70
2019-05-30T21:23:40.342Z,14.60
2019-05-30T21:26:10.781Z,14.60
2019-05-30T21:28:41.056Z,14.50
2019-05-30T21:31:14.353Z,14.50
2019-05-30T21:33:48.722Z,14.40
2019-05-30T21:36:20.304Z,14.40
2019-05-30T21:38:50.600Z,14.30
2019-05-30T21:41:22.143Z,14.20
2019-05-30T21:43:52.426Z,14.20
2019-05-30T21:46:24.115Z,14.10
2019-05-30T21:48:54.434Z,14.10
2019-05-30T21:51:24.731Z,14.10
2019-05-30T21:53:55.244Z,14.10
2019-05-30T21:56:25.483Z,14.10
2019-05-30T21:58:55.726Z,14.00
2019-05-30T22:01:29.338Z,14.00
2019-05-30T22:03:59.652Z,13.90
2019-05-30T22:06:30.249Z,13.90
2019-05-30T22:09:03.297Z,13.90
2019-05-30T22:11:33.692Z,13.80
2019-05-30T22:14:04.151Z,13.70
2019-05-30T22:16:34.461Z,13.70
2019-05-30T22:19:04.967Z,13.70
2019-05-30T22:21:35.252Z,13.60
2019-05-30T22:24:06.664Z,13.60
2019-05-30T22:26:36.924Z,13.60
2019-05-30T22:29:07.195Z,13.50
2019-05-30T22:31:37.520Z,13.50
2019-05-30T22:34:07.822Z,13.40
2019-05-30T22:36:38.122Z,13.40
2019-05-30T22:39:08.988Z,13.40
2019-05-30T22:41:39.440Z,13.40
2019-05-30T22:44:09.718Z,13.30
2019-05-30T22:46:40.000Z,13.30
2019-05-30T22:49:10.276Z,12.20
2019-05-30T22:51:40.628Z,13.20
2019-05-30T22:54:10.918Z,13.20
2019-05-30T22:56:42.269Z,13.10
2019-05-30T22:59:12.577Z,13.10
2019-05-30T23:01:42.906Z,13.10
2019-05-30T23:04:13.168Z,13.10
2019-05-30T23:06:43.567Z,13.10
2019-05-30T23:09:13.710Z,13.00
2019-05-30T23:11:43.998Z,13.00
2019-05-30T23:14:14.270Z,13.00
2019-05-30T23:16:44.511Z,13.00
2019-05-30T23:19:14.786Z,12.90
2019-05-30T23:21:45.074Z,12.90
2019-05-30T23:24:15.340Z,12.80
2019-05-30T23:26:45.657Z,12.80
2019-05-30T23:29:15.927Z,12.80
2019-05-30T23:31:46.230Z,12.80
2019-05-30T23:34:17.486Z,12.70
2019-05-30T23:36:48.542Z,12.70
2019-05-30T23:39:18.858Z,12.60
2019-05-30T23:41:49.141Z,12.60
2019-05-30T23:44:19.335Z,12.60
2019-05-30T23:46:49.635Z,12.60
2019-05-30T23:49:19.901Z,12.50
2019-05-30T23:51:50.132Z,12.50
2019-05-30T23:54:20.435Z,12.50
2019-05-30T23:56:50.648Z,12.40
2019-05-30T23:59:20.867Z,12.40
