createdAt,value
2019-05-28T00:01:50.552Z,16.85
2019-05-28T00:04:54.235Z,17.35
2019-05-28T00:07:57.940Z,17.65
2019-05-28T00:11:01.507Z,18.25
2019-05-28T00:14:05.630Z,18.12
2019-05-28T00:17:09.244Z,17.27
2019-05-28T00:20:13.765Z,17.67
2019-05-28T00:23:17.391Z,17.23
2019-05-28T00:26:20.969Z,16.80
2019-05-28T00:29:24.558Z,16.42
2019-05-28T00:32:28.156Z,16.75
2019-05-28T00:35:31.763Z,16.67
2019-05-28T00:38:35.331Z,16.87
2019-05-28T00:41:38.968Z,16.90
2019-05-28T00:44:42.543Z,16.57
2019-05-28T00:47:46.385Z,17.25
2019-05-28T00:50:50.022Z,17.62
2019-05-28T00:53:53.773Z,17.75
2019-05-28T00:56:58.335Z,18.95
2019-05-28T01:00:02.690Z,18.48
2019-05-28T01:03:06.321Z,19.12
2019-05-28T01:06:09.920Z,20.10
2019-05-28T01:09:15.342Z,20.77
2019-05-28T01:12:18.944Z,20.75
2019-05-28T01:15:22.822Z,19.92
2019-05-28T01:18:28.102Z,21.57
2019-05-28T01:21:33.949Z,22.25
2019-05-28T01:24:37.573Z,20.00
2019-05-28T01:27:41.162Z,20.80
2019-05-28T01:30:56.019Z,21.80
2019-05-28T01:33:50.138Z,21.62
2019-05-28T01:36:53.762Z,21.25
2019-05-28T01:39:57.320Z,20.40
2019-05-28T01:43:00.949Z,21.75
2019-05-28T01:46:05.170Z,20.20
2019-05-28T01:49:08.771Z,21.42
2019-05-28T01:52:12.411Z,22.00
2019-05-28T01:55:16.114Z,22.75
2019-05-28T01:58:19.802Z,21.62
2019-05-28T02:01:23.386Z,23.45
2019-05-28T02:04:27.712Z,21.35
2019-05-28T02:07:31.354Z,24.23
2019-05-28T02:10:35.029Z,22.37
2019-05-28T02:13:38.557Z,22.82
2019-05-28T02:16:42.320Z,23.30
2019-05-28T02:19:45.934Z,24.37
2019-05-28T02:22:49.555Z,24.90
2019-05-28T02:25:53.133Z,22.93
2019-05-28T02:28:56.722Z,23.77
2019-05-28T02:32:00.337Z,23.55
2019-05-28T02:35:06.031Z,22.77
2019-05-28T02:38:09.638Z,24.15
2019-05-28T02:41:13.380Z,24.40
2019-05-28T02:44:16.961Z,23.92
2019-05-28T02:47:20.603Z,24.55
2019-05-28T02:50:51.649Z,24.67
2019-05-28T02:53:55.413Z,24.10
2019-05-28T02:57:00.098Z,24.50
2019-05-28T03:00:05.129Z,25.65
2019-05-28T03:03:10.653Z,24.23
2019-05-28T03:06:14.364Z,24.57
2019-05-28T03:09:21.419Z,23.45
2019-05-28T03:12:24.997Z,22.42
2019-05-28T03:15:29.329Z,20.97
2019-05-28T03:18:35.964Z,21.23
2019-05-28T03:21:41.863Z,20.70
2019-05-28T03:24:48.502Z,19.60
2019-05-28T03:27:52.211Z,19.73
2019-05-28T03:30:55.871Z,20.30
2019-05-28T03:33:59.578Z,18.92
2019-05-28T03:37:04.104Z,19.45
2019-05-28T03:40:09.554Z,18.70
2019-05-28T03:43:13.860Z,18.82
2019-05-28T03:46:17.391Z,18.73
2019-05-28T03:49:21.020Z,18.25
2019-05-28T03:52:24.609Z,16.80
2019-05-28T03:55:28.268Z,16.32
2019-05-28T03:58:31.938Z,16.70
2019-05-28T04:01:35.578Z,19.95
2019-05-28T04:04:39.216Z,15.28
2019-05-28T04:07:42.831Z,13.65
2019-05-28T04:10:46.491Z,13.22
2019-05-28T04:13:50.099Z,11.97
2019-05-28T04:16:53.723Z,11.60
2019-05-28T04:19:57.355Z,9.95
2019-05-28T04:23:00.908Z,8.73
2019-05-28T04:26:04.654Z,9.23
2019-05-28T04:29:08.287Z,9.15
2019-05-28T04:32:11.891Z,9.03
2019-05-28T04:35:15.597Z,9.20
2019-05-28T04:38:19.229Z,8.98
2019-05-28T04:41:22.788Z,8.88
2019-05-28T04:44:26.382Z,9.30
2019-05-28T04:47:29.969Z,8.63
2019-05-28T04:50:33.594Z,8.93
2019-05-28T04:53:37.172Z,8.50
2019-05-28T04:56:40.778Z,7.42
2019-05-28T04:59:44.344Z,8.18
2019-05-28T05:02:58.537Z,8.08
2019-05-28T05:05:53.257Z,7.10
2019-05-28T05:08:56.832Z,6.72
2019-05-28T05:12:00.418Z,6.90
2019-05-28T05:15:09.419Z,7.22
2019-05-28T05:18:19.843Z,6.65
2019-05-28T05:21:28.354Z,6.90
2019-05-28T05:24:32.290Z,6.75
2019-05-28T05:27:36.078Z,7.00
2019-05-28T05:30:39.627Z,6.85
2019-05-28T05:33:45.770Z,6.55
2019-05-28T05:36:49.370Z,6.95
2019-05-28T05:39:52.956Z,7.12
2019-05-28T05:42:56.606Z,7.03
2019-05-28T05:46:00.291Z,6.67
2019-05-28T05:49:03.898Z,7.40
2019-05-28T05:52:07.490Z,7.80
2019-05-28T05:55:11.493Z,7.47
2019-05-28T05:58:15.090Z,6.87
2019-05-28T06:01:18.656Z,6.40
2019-05-28T06:04:22.512Z,6.00
2019-05-28T06:07:26.373Z,6.47
2019-05-28T06:10:29.947Z,6.50
2019-05-28T06:13:33.582Z,5.97
2019-05-28T06:16:37.569Z,6.17
2019-05-28T06:19:41.244Z,6.15
2019-05-28T06:22:44.810Z,5.80
2019-05-28T06:25:48.494Z,5.55
2019-05-28T06:28:52.144Z,5.65
2019-05-28T06:31:55.800Z,5.20
2019-05-28T06:34:59.424Z,5.28
2019-05-28T06:38:03.171Z,5.35
2019-05-28T06:41:06.864Z,5.00
2019-05-28T06:44:10.553Z,4.78
2019-05-28T06:47:14.176Z,5.42
2019-05-28T06:50:18.401Z,3.87
2019-05-28T06:53:22.109Z,4.42
2019-05-28T06:56:25.917Z,4.87
2019-05-28T06:59:29.706Z,4.80
2019-05-28T07:02:33.552Z,4.22
2019-05-28T07:05:37.192Z,4.50
2019-05-28T07:08:40.894Z,4.33
2019-05-28T07:11:44.559Z,4.58
2019-05-28T07:14:48.335Z,4.45
2019-05-28T07:17:52.011Z,3.90
2019-05-28T07:20:55.744Z,4.12
2019-05-28T07:23:59.419Z,4.20
2019-05-28T07:27:03.390Z,4.15
2019-05-28T07:30:10.340Z,3.65
2019-05-28T07:33:14.060Z,3.52
2019-05-28T07:36:17.695Z,3.77
2019-05-28T07:39:21.353Z,3.95
2019-05-28T07:42:32.871Z,4.67
2019-05-28T07:45:30.389Z,4.33
2019-05-28T07:48:34.037Z,4.47
2019-05-28T07:51:37.692Z,4.40
2019-05-28T07:54:41.335Z,3.52
2019-05-28T07:57:45.149Z,3.65
2019-05-28T08:00:48.857Z,4.35
2019-05-28T08:03:52.598Z,4.37
2019-05-28T08:06:56.419Z,3.85
2019-05-28T08:10:00.150Z,4.42
2019-05-28T08:13:05.222Z,4.17
2019-05-28T08:16:18.143Z,3.67
2019-05-28T08:19:14.547Z,4.22
2019-05-28T08:22:18.358Z,4.05
2019-05-28T08:25:41.539Z,3.20
2019-05-28T08:28:27.489Z,4.03
2019-05-28T08:31:31.113Z,3.60
2019-05-28T08:34:34.853Z,3.87
2019-05-28T08:37:41.394Z,3.92
2019-05-28T08:40:45.209Z,4.65
2019-05-28T08:43:48.861Z,3.70
2019-05-28T08:46:52.758Z,3.52
2019-05-28T08:49:56.482Z,3.67
2019-05-28T08:53:00.422Z,3.45
2019-05-28T08:56:04.493Z,3.25
2019-05-28T08:59:08.192Z,3.72
2019-05-28T09:02:27.254Z,3.50
2019-05-28T09:05:26.308Z,3.45
2019-05-28T09:08:38.735Z,3.90
2019-05-28T09:11:29.663Z,3.90
2019-05-28T09:14:54.338Z,3.45
2019-05-28T09:17:38.698Z,3.42
2019-05-28T09:20:42.444Z,3.87
2019-05-28T09:23:46.091Z,4.85
2019-05-28T09:26:49.773Z,4.05
2019-05-28T09:29:55.370Z,3.75
2019-05-28T09:32:58.827Z,3.67
2019-05-28T09:36:08.714Z,3.83
2019-05-28T09:39:08.658Z,4.00
2019-05-28T09:42:12.372Z,3.65
2019-05-28T09:45:23.658Z,3.22
2019-05-28T09:48:21.525Z,2.95
2019-05-28T09:51:25.186Z,2.50
2019-05-28T09:54:28.874Z,2.70
2019-05-28T09:57:46.352Z,2.52
2019-05-28T10:00:54.408Z,2.27
2019-05-28T10:03:44.242Z,2.15
2019-05-28T10:06:47.914Z,2.40
2019-05-28T10:09:51.710Z,2.95
2019-05-28T10:12:55.395Z,2.52
2019-05-28T10:15:59.023Z,2.65
2019-05-28T10:19:02.793Z,3.20
2019-05-28T10:22:06.489Z,3.00
2019-05-28T10:25:12.257Z,2.92
2019-05-28T10:28:15.960Z,2.90
2019-05-28T10:31:19.730Z,3.20
2019-05-28T10:34:23.367Z,3.27
2019-05-28T10:37:27.348Z,2.60
2019-05-28T10:40:30.917Z,3.08
2019-05-28T10:43:34.828Z,2.90
2019-05-28T10:46:41.377Z,3.30
2019-05-28T10:49:45.214Z,3.02
2019-05-28T10:52:48.921Z,3.12
2019-05-28T10:55:52.614Z,3.05
2019-05-28T10:58:56.243Z,3.05
2019-05-28T11:01:59.934Z,3.15
2019-05-28T11:05:05.807Z,2.98
2019-05-28T11:08:09.481Z,3.50
2019-05-28T11:11:13.136Z,2.75
2019-05-28T11:14:16.755Z,2.90
2019-05-28T11:17:20.421Z,2.60
2019-05-28T11:20:24.887Z,3.15
2019-05-28T11:23:28.633Z,3.40
2019-05-28T11:26:32.322Z,3.15
2019-05-28T11:29:36.007Z,2.98
2019-05-28T11:32:39.782Z,3.02
2019-05-28T11:35:43.459Z,2.85
2019-05-28T11:38:47.420Z,2.60
2019-05-28T11:41:51.056Z,2.67
2019-05-28T11:44:59.927Z,3.25
2019-05-28T11:48:03.769Z,2.80
2019-05-28T11:51:07.468Z,3.10
2019-05-28T11:54:11.169Z,3.00
2019-05-28T11:57:14.906Z,3.08
2019-05-28T12:00:19.093Z,2.90
2019-05-28T12:03:22.830Z,2.65
2019-05-28T12:06:26.665Z,2.90
2019-05-28T12:09:30.383Z,3.00
2019-05-28T12:12:35.764Z,2.62
2019-05-28T12:15:39.606Z,2.98
2019-05-28T12:18:43.477Z,4.12
2019-05-28T12:21:47.247Z,4.05
2019-05-28T12:24:51.061Z,3.83
2019-05-28T12:27:54.877Z,3.42
2019-05-28T12:30:58.541Z,2.67
2019-05-28T12:34:02.209Z,3.08
2019-05-28T12:37:05.949Z,3.30
2019-05-28T12:40:10.149Z,3.20
2019-05-28T12:43:13.840Z,3.20
2019-05-28T12:46:17.443Z,3.20
2019-05-28T12:49:21.238Z,2.90
2019-05-28T12:52:24.876Z,3.60
2019-05-28T12:55:28.568Z,3.30
2019-05-28T12:58:42.326Z,3.47
2019-05-28T13:01:37.628Z,4.35
2019-05-28T13:04:41.247Z,4.00
2019-05-28T13:07:44.981Z,3.50
2019-05-28T13:10:48.746Z,3.95
2019-05-28T13:13:52.502Z,4.58
2019-05-28T13:16:56.240Z,4.45
2019-05-28T13:19:59.888Z,3.95
2019-05-28T13:23:03.586Z,4.30
2019-05-28T13:26:07.260Z,4.45
2019-05-28T13:29:10.990Z,4.97
2019-05-28T13:32:14.623Z,4.97
2019-05-28T13:35:20.017Z,4.20
2019-05-28T13:38:27.339Z,4.60
2019-05-28T13:41:29.143Z,5.45
2019-05-28T13:44:32.773Z,4.87
2019-05-28T13:47:36.531Z,4.60
2019-05-28T13:50:40.252Z,5.45
2019-05-28T13:53:43.987Z,5.45
2019-05-28T13:56:47.621Z,5.45
2019-05-28T13:59:51.485Z,4.92
2019-05-28T14:02:55.651Z,4.72
2019-05-28T14:05:59.250Z,5.00
2019-05-28T14:09:02.972Z,5.08
2019-05-28T14:12:06.879Z,5.10
2019-05-28T14:15:11.670Z,4.67
2019-05-28T14:18:15.523Z,4.92
2019-05-28T14:21:19.255Z,4.78
2019-05-28T14:24:22.955Z,6.08
2019-05-28T14:27:26.654Z,4.53
2019-05-28T14:30:30.852Z,4.15
2019-05-28T14:33:34.603Z,3.90
2019-05-28T14:36:38.263Z,3.47
2019-05-28T14:39:41.980Z,3.00
2019-05-28T14:42:45.626Z,3.37
2019-05-28T14:45:49.260Z,2.85
2019-05-28T14:48:52.920Z,2.70
2019-05-28T14:51:56.762Z,2.85
2019-05-28T14:55:00.428Z,2.60
2019-05-28T14:58:05.462Z,3.20
2019-05-28T15:01:09.760Z,2.95
2019-05-28T15:04:13.444Z,2.47
2019-05-28T15:07:17.109Z,2.67
2019-05-28T15:10:22.390Z,2.85
2019-05-28T15:13:26.306Z,2.80
2019-05-28T15:16:30.155Z,2.80
2019-05-28T15:19:33.798Z,2.70
2019-05-28T15:22:38.198Z,2.72
2019-05-28T15:25:41.900Z,2.55
2019-05-28T15:28:45.808Z,2.98
2019-05-28T15:31:49.622Z,2.40
2019-05-28T15:34:53.282Z,3.00
2019-05-28T15:37:56.949Z,2.20
2019-05-28T15:41:00.629Z,2.52
2019-05-28T15:44:04.399Z,2.40
2019-05-28T15:47:08.163Z,2.25
2019-05-28T15:50:16.750Z,2.22
2019-05-28T15:53:20.419Z,2.00
2019-05-28T15:56:24.109Z,4.03
2019-05-28T15:59:27.804Z,2.20
2019-05-28T16:02:31.452Z,1.90
2019-05-28T16:05:35.226Z,2.87
2019-05-28T16:08:38.867Z,2.05
2019-05-28T16:11:42.535Z,2.17
2019-05-28T16:14:46.264Z,1.80
2019-05-28T16:17:49.935Z,1.98
2019-05-28T16:20:53.618Z,2.25
2019-05-28T16:23:57.275Z,1.90
2019-05-28T16:27:01.089Z,1.80
2019-05-28T16:30:07.768Z,1.82
2019-05-28T16:33:11.397Z,2.20
2019-05-28T16:36:15.157Z,2.50
2019-05-28T16:39:19.108Z,2.50
2019-05-28T16:42:22.839Z,2.02
2019-05-28T16:45:26.669Z,2.33
2019-05-28T16:48:30.391Z,2.80
2019-05-28T16:51:33.987Z,2.90
2019-05-28T16:54:37.731Z,2.60
2019-05-28T16:57:41.400Z,2.40
2019-05-28T17:00:45.196Z,2.60
2019-05-28T17:03:48.933Z,2.20
2019-05-28T17:06:52.586Z,2.17
2019-05-28T17:09:56.228Z,2.35
2019-05-28T17:12:59.880Z,21.48
2019-05-28T17:16:03.656Z,2.77
2019-05-28T17:19:07.309Z,2.98
2019-05-28T17:22:11.442Z,3.20
2019-05-28T17:25:16.783Z,2.90
2019-05-28T17:28:20.627Z,12.78
2019-05-28T17:31:24.333Z,3.35
2019-05-28T17:34:28.314Z,2.35
2019-05-28T17:37:32.124Z,2.60
2019-05-28T17:40:48.046Z,2.87
2019-05-28T17:43:41.501Z,3.37
2019-05-28T17:46:45.239Z,3.77
2019-05-28T17:49:50.958Z,3.37
2019-05-28T17:52:54.874Z,2.20
2019-05-28T17:55:58.616Z,3.05
2019-05-28T17:59:02.259Z,3.37
2019-05-28T18:02:07.839Z,3.08
2019-05-28T18:05:11.948Z,3.83
2019-05-28T18:08:15.628Z,3.62
2019-05-28T18:11:19.335Z,4.50
2019-05-28T18:14:25.243Z,4.08
2019-05-28T18:17:28.905Z,4.75
2019-05-28T18:20:35.426Z,4.37
2019-05-28T18:23:41.117Z,3.37
2019-05-28T18:26:44.787Z,4.37
2019-05-28T18:29:48.373Z,3.27
2019-05-28T18:32:52.830Z,3.98
2019-05-28T18:35:56.522Z,3.40
2019-05-28T18:39:00.104Z,3.87
2019-05-28T18:42:05.075Z,4.50
2019-05-28T18:45:09.602Z,5.00
2019-05-28T18:48:13.179Z,4.30
2019-05-28T18:51:16.801Z,4.37
2019-05-28T18:54:20.470Z,4.03
2019-05-28T18:57:24.156Z,4.70
2019-05-28T19:00:27.856Z,4.28
2019-05-28T19:03:31.481Z,4.05
2019-05-28T19:06:35.066Z,4.58
2019-05-28T19:09:38.628Z,4.50
2019-05-28T19:12:42.369Z,5.42
2019-05-28T19:15:46.619Z,4.87
2019-05-28T19:18:50.195Z,4.90
2019-05-28T19:21:53.805Z,5.28
2019-05-28T19:24:57.558Z,4.55
2019-05-28T19:28:01.218Z,4.70
2019-05-28T19:31:06.107Z,4.72
2019-05-28T19:34:10.443Z,4.50
2019-05-28T19:37:14.270Z,4.50
2019-05-28T19:40:20.906Z,5.28
2019-05-28T19:43:24.551Z,4.92
2019-05-28T19:46:28.192Z,5.58
2019-05-28T19:49:31.835Z,4.65
2019-05-28T19:52:35.417Z,5.00
2019-05-28T19:55:38.996Z,5.10
2019-05-28T19:58:42.644Z,5.12
2019-05-28T20:01:46.218Z,5.58
2019-05-28T20:04:49.822Z,5.30
2019-05-28T20:07:53.439Z,5.20
2019-05-28T20:10:57.090Z,4.75
2019-05-28T20:14:05.329Z,4.80
2019-05-28T20:17:06.013Z,5.03
2019-05-28T20:20:12.625Z,4.90
2019-05-28T20:23:16.398Z,4.50
2019-05-28T20:26:20.060Z,4.75
2019-05-28T20:29:23.658Z,5.08
2019-05-28T20:32:27.460Z,4.25
2019-05-28T20:35:31.291Z,5.08
2019-05-28T20:38:35.007Z,5.15
2019-05-28T20:41:38.660Z,4.78
2019-05-28T20:44:42.247Z,4.47
2019-05-28T20:47:45.940Z,4.87
2019-05-28T20:50:49.571Z,5.08
2019-05-28T20:53:53.276Z,4.90
2019-05-28T20:56:58.047Z,4.70
2019-05-28T21:00:01.724Z,5.45
2019-05-28T21:03:05.569Z,5.05
2019-05-28T21:06:09.122Z,5.15
2019-05-28T21:09:13.076Z,5.55
2019-05-28T21:12:16.820Z,5.30
2019-05-28T21:15:20.578Z,5.25
2019-05-28T21:18:24.209Z,5.70
2019-05-28T21:21:27.906Z,4.83
2019-05-28T21:24:31.594Z,4.72
2019-05-28T21:27:35.284Z,3.80
2019-05-28T21:30:38.924Z,4.45
2019-05-28T21:33:42.512Z,4.42
2019-05-28T21:36:46.128Z,4.60
2019-05-28T21:39:49.886Z,4.70
2019-05-28T21:43:03.714Z,4.35
2019-05-28T21:46:00.333Z,5.03
2019-05-28T21:49:04.211Z,5.60
2019-05-28T21:52:17.764Z,5.12
2019-05-28T21:55:22.663Z,5.25
2019-05-28T21:58:26.300Z,5.05
2019-05-28T22:01:32.924Z,5.05
2019-05-28T22:04:36.532Z,5.20
2019-05-28T22:07:40.323Z,5.10
2019-05-28T22:10:43.900Z,5.65
2019-05-28T22:13:47.609Z,5.35
2019-05-28T22:16:51.250Z,5.72
2019-05-28T22:19:56.179Z,5.47
2019-05-28T22:23:00.522Z,5.70
2019-05-28T22:26:05.034Z,5.60
2019-05-28T22:29:08.793Z,4.75
2019-05-28T22:32:12.456Z,4.90
2019-05-28T22:35:16.583Z,5.60
2019-05-28T22:38:20.170Z,5.37
2019-05-28T22:41:23.794Z,5.30
2019-05-28T22:44:27.334Z,5.40
2019-05-28T22:47:31.008Z,5.95
2019-05-28T22:50:34.684Z,5.70
2019-05-28T22:53:40.279Z,5.50
2019-05-28T22:56:44.168Z,5.42
2019-05-28T22:59:47.848Z,5.70
2019-05-28T23:02:54.101Z,5.42
2019-05-28T23:05:58.973Z,5.65
2019-05-28T23:09:03.551Z,5.75
2019-05-28T23:12:08.171Z,6.25
2019-05-28T23:15:12.341Z,6.95
2019-05-28T23:18:15.986Z,6.92
2019-05-28T23:21:19.600Z,7.20
2019-05-28T23:24:23.204Z,7.05
2019-05-28T23:27:26.778Z,7.12
2019-05-28T23:30:30.395Z,7.30
2019-05-28T23:33:33.974Z,7.83
2019-05-28T23:36:37.551Z,7.70
2019-05-28T23:39:41.294Z,8.18
2019-05-28T23:42:44.856Z,7.85
2019-05-28T23:45:48.513Z,9.18
2019-05-28T23:48:52.291Z,9.90
2019-05-28T23:51:55.895Z,10.35
2019-05-28T23:54:59.431Z,9.95
2019-05-28T23:58:03.037Z,9.98
