createdAt,value
2023-03-01T00:04:53.897Z,170.47
2023-03-01T00:09:55.766Z,157.97
2023-03-01T00:14:57.832Z,184.67
2023-03-01T00:19:59.683Z,180.63
2023-03-01T00:25:01.993Z,148.27
2023-03-01T00:30:04.228Z,184.73
2023-03-01T00:35:06.841Z,214.30
2023-03-01T00:40:11.277Z,207.77
2023-03-01T00:45:14.188Z,216.03
2023-03-01T00:50:16.337Z,194.60
2023-03-01T00:55:18.277Z,143.87
2023-03-01T01:00:20.887Z,144.07
2023-03-01T01:05:24.061Z,146.03
2023-03-01T01:10:26.036Z,157.07
2023-03-01T01:15:27.903Z,154.40
2023-03-01T01:20:30.330Z,166.87
2023-03-01T01:25:34.984Z,150.10
2023-03-01T01:30:36.861Z,142.07
2023-03-01T01:35:38.786Z,139.97
2023-03-01T01:40:45.460Z,163.40
2023-03-01T01:45:47.508Z,161.83
2023-03-01T01:50:59.175Z,164.45
2023-03-01T01:56:03.361Z,161.45
2023-03-01T02:01:05.934Z,162.38
2023-03-01T02:06:14.529Z,164.90
2023-03-01T02:11:18.375Z,163.57
2023-03-01T02:16:20.496Z,158.63
2023-03-01T02:21:40.033Z,160.88
2023-03-01T02:26:46.532Z,155.80
2023-03-01T02:31:50.329Z,170.40
2023-03-01T02:36:57.241Z,159.25
2023-03-01T02:42:00.038Z,171.80
2023-03-01T02:47:04.263Z,163.65
2023-03-01T02:52:31.308Z,162.18
2023-03-01T02:57:35.212Z,160.57
2023-03-01T03:02:37.532Z,167.98
2023-03-01T03:07:49.834Z,153.70
2023-03-01T03:12:57.848Z,147.48
2023-03-01T03:18:00.298Z,152.00
2023-03-01T03:23:02.284Z,152.95
2023-03-01T03:28:10.537Z,165.85
2023-03-01T03:33:13.860Z,154.02
2023-03-01T03:38:18.100Z,153.45
2023-03-01T03:43:22.348Z,157.45
2023-03-01T03:48:25.336Z,163.75
2023-03-01T03:53:30.070Z,157.25
2023-03-01T03:58:31.932Z,155.00
2023-03-01T04:03:36.135Z,155.10
2023-03-01T04:08:38.080Z,154.25
2023-03-01T04:13:39.955Z,154.70
2023-03-01T04:18:41.792Z,148.17
2023-03-01T04:23:43.713Z,155.07
2023-03-01T04:28:46.761Z,159.03
2023-03-01T04:33:53.996Z,157.53
2023-03-01T04:38:56.629Z,181.73
2023-03-01T04:44:01.075Z,170.37
2023-03-01T04:49:04.106Z,144.43
2023-03-01T04:54:09.751Z,177.70
2023-03-01T04:59:13.664Z,148.93
2023-03-01T05:04:15.687Z,190.43
2023-03-01T05:09:17.561Z,198.73
2023-03-01T05:14:19.536Z,155.07
2023-03-01T05:19:23.716Z,146.87
2023-03-01T05:24:25.815Z,222.07
2023-03-01T05:29:32.274Z,180.37
2023-03-01T05:34:36.850Z,195.37
2023-03-01T05:39:38.790Z,164.33
2023-03-01T05:44:40.701Z,188.50
2023-03-01T05:49:42.642Z,155.87
2023-03-01T05:54:44.473Z,141.80
2023-03-01T05:59:46.774Z,150.13
2023-03-01T06:04:48.774Z,143.90
2023-03-01T06:09:50.684Z,140.93
2023-03-01T06:14:52.693Z,134.17
2023-03-01T06:19:54.509Z,157.63
2023-03-01T06:24:56.429Z,146.63
2023-03-01T06:29:58.326Z,159.73
2023-03-01T06:35:00.266Z,177.00
2023-03-01T06:40:09.081Z,175.13
2023-03-01T06:45:11.645Z,168.37
2023-03-01T06:50:14.988Z,167.20
2023-03-01T06:55:16.930Z,166.67
2023-03-01T07:00:19.263Z,159.57
2023-03-01T07:05:21.608Z,166.63
2023-03-01T07:10:23.964Z,162.37
2023-03-01T07:15:27.918Z,161.40
2023-03-01T07:20:29.869Z,161.37
2023-03-01T07:25:31.781Z,165.07
2023-03-01T07:30:33.627Z,168.60
2023-03-01T07:35:35.540Z,167.33
2023-03-01T07:40:37.430Z,170.63
2023-03-01T07:45:39.366Z,182.17
2023-03-01T07:50:41.266Z,182.73
2023-03-01T07:55:43.189Z,198.73
2023-03-01T08:00:45.006Z,221.57
2023-03-01T08:05:46.949Z,194.40
2023-03-01T08:10:48.804Z,234.23
2023-03-01T08:15:50.789Z,240.83
2023-03-01T08:20:52.607Z,230.63
2023-03-01T08:25:54.593Z,247.17
2023-03-01T08:30:56.473Z,253.27
2023-03-01T08:36:07.975Z,240.70
2023-03-01T08:41:09.821Z,219.18
2023-03-01T08:46:12.849Z,227.40
2023-03-01T08:51:18.120Z,230.07
2023-03-01T08:56:20.520Z,228.25
2023-03-01T09:01:22.350Z,274.77
2023-03-01T09:06:24.642Z,282.50
2023-03-01T09:11:26.714Z,256.10
2023-03-01T09:16:31.098Z,275.20
2023-03-01T09:21:40.225Z,305.87
2023-03-01T09:26:43.168Z,321.37
2023-03-01T09:31:45.768Z,272.23
2023-03-01T09:36:47.621Z,276.23
2023-03-01T09:42:03.280Z,300.27
2023-03-01T09:47:06.736Z,316.53
2023-03-01T09:52:22.318Z,324.10
2023-03-01T09:57:55.809Z,308.53
2023-03-01T10:03:13.883Z,286.73
2023-03-01T10:08:34.766Z,284.95
2023-03-01T10:13:56.138Z,293.77
2023-03-01T10:19:02.729Z,303.00
2023-03-01T10:24:33.258Z,294.90
2023-03-01T10:29:47.093Z,304.63
2023-03-01T10:34:49.315Z,311.40
2023-03-01T10:40:10.506Z,315.92
2023-03-01T10:45:39.889Z,325.95
2023-03-01T10:50:44.654Z,325.73
2023-03-01T10:55:46.635Z,326.65
2023-03-01T11:00:50.285Z,324.27
2023-03-01T11:06:22.653Z,363.67
2023-03-01T11:11:34.392Z,321.90
2023-03-01T11:16:38.934Z,323.73
2023-03-01T11:22:13.789Z,316.88
2023-03-01T11:27:23.448Z,327.83
2023-03-01T11:32:29.349Z,331.33
2023-03-01T11:37:37.094Z,338.65
2023-03-01T11:42:44.014Z,351.30
2023-03-01T11:47:57.861Z,357.58
2023-03-01T11:53:20.950Z,352.60
2023-03-01T11:58:46.882Z,388.20
2023-03-01T12:04:06.942Z,391.83
2023-03-01T12:09:39.955Z,368.93
2023-03-01T12:15:05.671Z,368.83
2023-03-01T12:20:15.367Z,354.27
2023-03-01T12:25:22.471Z,358.48
2023-03-01T12:30:43.421Z,360.40
2023-03-01T12:35:50.995Z,367.47
2023-03-01T12:46:40.223Z,357.50
2023-03-01T12:52:10.463Z,386.67
2023-03-01T12:57:27.810Z,390.33
2023-03-01T13:02:45.439Z,408.20
2023-03-01T13:08:02.266Z,422.25
2023-03-01T13:13:28.739Z,443.67
2023-03-01T13:18:32.717Z,438.67
2023-03-01T13:23:37.739Z,432.07
2023-03-01T13:28:46.004Z,403.37
2023-03-01T13:33:50.892Z,384.00
2023-03-01T13:38:56.118Z,424.37
2023-03-01T13:43:58.783Z,430.77
2023-03-01T13:49:01.525Z,435.77
2023-03-01T13:54:03.692Z,415.20
2023-03-01T13:59:13.812Z,402.53
2023-03-01T14:04:36.948Z,429.53
2023-03-01T14:09:45.649Z,392.90
2023-03-01T14:15:01.042Z,378.03
2023-03-01T14:20:15.525Z,378.48
2023-03-01T14:25:22.247Z,374.98
2023-03-01T14:30:28.627Z,367.13
2023-03-01T14:35:36.747Z,376.27
2023-03-01T14:40:38.748Z,383.90
2023-03-01T14:45:40.768Z,395.23
2023-03-01T14:50:45.194Z,408.40
2023-03-01T14:55:54.258Z,391.07
2023-03-01T15:00:59.487Z,392.87
2023-03-01T15:06:03.267Z,392.40
2023-03-01T15:11:14.175Z,413.73
2023-03-01T15:16:22.287Z,351.33
2023-03-01T15:21:31.723Z,399.30
2023-03-01T15:26:41.420Z,364.80
2023-03-01T15:31:44.127Z,350.15
2023-03-01T15:36:50.747Z,340.08
2023-03-01T15:41:52.767Z,339.67
2023-03-01T15:46:54.936Z,338.67
2023-03-01T15:51:57.094Z,327.55
2023-03-01T15:56:59.024Z,325.83
2023-03-01T16:02:00.892Z,387.03
2023-03-01T16:07:02.936Z,346.67
2023-03-01T16:12:05.014Z,376.13
2023-03-01T16:17:06.917Z,333.20
2023-03-01T16:22:11.695Z,341.03
2023-03-01T16:27:14.708Z,385.80
2023-03-01T16:32:16.687Z,372.73
2023-03-01T16:37:20.181Z,383.53
2023-03-01T16:42:22.202Z,359.17
2023-03-01T16:47:24.098Z,341.37
2023-03-01T16:52:26.090Z,329.27
2023-03-01T16:57:27.933Z,361.43
2023-03-01T17:02:29.747Z,344.63
2023-03-01T17:07:36.909Z,351.83
2023-03-01T17:12:39.505Z,340.83
2023-03-01T17:17:41.509Z,312.70
2023-03-01T17:22:43.425Z,316.63
2023-03-01T17:27:45.483Z,318.87
2023-03-01T17:32:47.683Z,334.13
2023-03-01T17:37:49.747Z,325.67
2023-03-01T17:42:51.634Z,337.53
2023-03-01T17:47:53.507Z,312.50
2023-03-01T17:52:55.824Z,314.23
2023-03-01T17:57:57.689Z,311.67
2023-03-01T18:02:59.774Z,301.80
2023-03-01T18:08:01.714Z,296.90
2023-03-01T18:13:05.030Z,290.70
2023-03-01T18:18:07.029Z,295.47
2023-03-01T18:23:08.893Z,249.80
2023-03-01T18:28:10.798Z,253.65
2023-03-01T18:33:12.784Z,298.23
2023-03-01T18:38:14.637Z,252.95
2023-03-01T18:43:16.581Z,254.52
2023-03-01T18:48:18.426Z,256.77
2023-03-01T18:53:20.324Z,251.35
2023-03-01T18:58:22.234Z,241.35
2023-03-01T19:03:24.075Z,243.32
2023-03-01T19:08:25.985Z,244.87
2023-03-01T19:13:28.898Z,246.97
2023-03-01T19:18:30.793Z,237.60
2023-03-01T19:23:38.414Z,276.97
2023-03-01T19:33:43.199Z,247.30
2023-03-01T19:38:45.026Z,246.93
2023-03-01T19:43:47.391Z,236.30
2023-03-01T19:48:50.312Z,226.32
2023-03-01T19:53:54.242Z,229.75
2023-03-01T19:59:00.518Z,220.10
2023-03-01T20:04:04.066Z,227.30
2023-03-01T20:09:19.264Z,249.63
2023-03-01T20:14:24.258Z,221.80
2023-03-01T20:19:30.615Z,223.13
2023-03-01T20:24:33.067Z,223.13
2023-03-01T20:29:35.089Z,212.48
2023-03-01T20:34:37.390Z,232.57
2023-03-01T20:39:39.475Z,209.75
2023-03-01T20:44:44.392Z,214.40
2023-03-01T20:49:46.221Z,223.30
2023-03-01T20:54:48.645Z,207.80
2023-03-01T20:59:50.598Z,207.13
2023-03-01T21:04:52.722Z,200.25
2023-03-01T21:09:54.783Z,200.73
2023-03-01T21:14:57.032Z,201.85
2023-03-01T21:19:58.974Z,195.80
2023-03-01T21:25:00.908Z,197.05
2023-03-01T21:30:02.937Z,228.97
2023-03-01T21:35:05.334Z,229.30
2023-03-01T21:40:09.193Z,210.77
2023-03-01T21:45:11.195Z,209.77
2023-03-01T21:50:13.164Z,211.47
2023-03-01T21:55:15.782Z,220.47
2023-03-01T22:00:18.707Z,250.27
2023-03-01T22:05:20.529Z,239.07
2023-03-01T22:10:27.218Z,235.53
2023-03-01T22:15:29.202Z,225.37
2023-03-01T22:20:31.110Z,244.33
2023-03-01T22:25:33.367Z,232.03
2023-03-01T22:30:35.904Z,234.83
2023-03-01T22:35:43.719Z,223.67
2023-03-01T22:40:45.595Z,237.43
2023-03-01T22:45:47.494Z,243.27
2023-03-01T22:50:50.200Z,233.67
2023-03-01T22:55:52.079Z,228.50
2023-03-01T23:00:54.007Z,225.30
2023-03-01T23:05:55.926Z,226.97
2023-03-01T23:10:57.889Z,210.80
2023-03-01T23:15:59.808Z,224.27
2023-03-01T23:21:17.768Z,206.93
2023-03-01T23:26:22.288Z,205.67
2023-03-01T23:31:29.987Z,216.43
2023-03-01T23:36:34.285Z,205.80
2023-03-01T23:41:36.411Z,194.03
2023-03-01T23:46:38.401Z,189.40
2023-03-01T23:51:50.129Z,211.47
2023-03-01T23:56:52.087Z,199.10
