createdAt,value
2018-02-24T14:19:28.903Z,46.51
2018-02-24T14:20:37.920Z,46.65
2018-02-24T14:21:46.737Z,46.69
2018-02-24T14:22:56.160Z,46.84
2018-02-24T14:24:05.491Z,46.95
2018-02-24T14:25:14.858Z,47.15
2018-02-24T14:26:24.852Z,47.20
2018-02-24T15:26:12.627Z,34.24
2018-02-24T15:28:22.068Z,40.56
2018-02-24T15:29:52.349Z,42.87
2018-02-24T15:31:31.867Z,44.25
2018-02-24T15:33:48.869Z,44.18
2018-02-24T15:37:51.285Z,44.16
2018-02-24T15:39:30.283Z,43.39
2018-02-24T15:42:13.864Z,43.68
2018-02-24T15:44:10.910Z,44.49
2018-02-24T15:46:04.826Z,45.02
2018-02-24T16:14:19.117Z,48.09
2018-02-24T16:15:24.492Z,48.53
2018-02-24T16:16:30.121Z,48.88
2018-02-24T16:17:35.771Z,48.58
2018-02-24T16:18:40.860Z,49.31
2018-02-24T16:19:47.851Z,49.34
2018-02-24T16:20:53.843Z,49.12
2018-02-24T16:21:59.742Z,49.95
2018-02-24T16:23:05.104Z,50.71
2018-02-24T16:24:10.402Z,51.41
2018-02-24T16:25:16.213Z,52.37
2018-02-24T16:26:21.282Z,52.49
2018-02-24T16:27:27.116Z,49.81
2018-02-24T16:28:32.563Z,50.01
2018-02-24T16:29:37.945Z,50.75
2018-02-24T16:30:44.181Z,51.62
2018-02-24T16:31:49.649Z,51.91
2018-02-24T16:32:55.503Z,50.21
2018-02-24T16:34:00.946Z,52.38
2018-02-24T16:35:06.060Z,52.02
2018-02-24T16:36:11.375Z,52.60
2018-02-24T16:37:16.484Z,51.84
2018-02-24T16:38:21.993Z,52.34
2018-02-24T16:39:27.543Z,52.62
2018-02-24T16:40:33.140Z,52.81
2018-02-24T16:41:39.143Z,52.62
2018-02-24T16:42:44.640Z,53.67
2018-02-24T16:43:49.709Z,53.10
2018-02-24T16:45:00.126Z,53.29
2018-02-24T16:46:05.542Z,51.95
2018-02-24T16:47:10.830Z,50.30
2018-02-24T16:48:22.348Z,49.91
2018-02-24T16:49:37.708Z,50.98
2018-02-24T16:50:50.909Z,52.35
2018-02-24T16:52:04.726Z,51.57
2018-02-24T16:53:16.544Z,52.47
2018-02-24T16:54:29.709Z,53.44
2018-02-24T16:55:42.855Z,52.50
2018-02-24T16:56:55.710Z,54.79
2018-02-24T16:58:10.303Z,53.75
2018-02-24T16:59:24.324Z,53.32
2018-02-24T17:00:38.309Z,53.91
2018-02-24T17:01:53.684Z,52.43
2018-02-24T17:03:08.208Z,52.48
2018-02-24T17:04:23.367Z,51.73
2018-02-24T17:05:43.744Z,53.61
2018-02-24T17:06:56.310Z,53.32
2018-02-24T17:08:10.183Z,54.08
2018-02-24T17:09:22.165Z,53.74
2018-02-24T17:10:35.322Z,54.06
2018-02-24T17:11:47.894Z,51.20
2018-02-24T17:12:59.570Z,51.53
2018-02-24T17:14:11.359Z,51.89
2018-02-24T17:15:24.624Z,51.75
2018-02-24T17:16:37.348Z,53.50
2018-02-24T17:17:49.191Z,53.65
2018-02-24T17:19:01.709Z,53.79
2018-02-24T17:20:13.449Z,52.63
2018-02-24T17:21:26.591Z,53.68
2018-02-24T17:22:38.445Z,53.64
2018-02-24T17:23:49.873Z,53.22
2018-02-24T17:25:02.385Z,53.47
2018-02-24T17:26:17.967Z,54.07
2018-02-24T17:27:31.328Z,53.76
2018-02-24T17:28:47.230Z,53.59
2018-02-24T17:29:59.174Z,55.14
2018-02-24T17:31:10.767Z,55.11
2018-02-24T17:32:25.246Z,54.45
2018-02-24T17:33:45.023Z,54.18
2018-02-24T17:34:58.594Z,53.75
2018-02-24T17:36:13.845Z,54.87
