createdAt,value
2017-11-08T00:02:15.859Z,57.10
2017-11-08T00:04:44.210Z,48.20
2017-11-08T00:07:11.797Z,51.60
2017-11-08T00:09:40.192Z,47.50
2017-11-08T00:12:07.842Z,45.40
2017-11-08T00:14:36.189Z,41.67
2017-11-08T00:17:03.779Z,51.20
2017-11-08T00:19:32.174Z,39.67
2017-11-08T00:22:02.414Z,43.67
2017-11-08T00:24:30.869Z,47.47
2017-11-08T00:26:59.261Z,49.23
2017-11-08T00:29:26.876Z,41.03
2017-11-08T00:31:54.457Z,53.17
2017-11-08T00:34:22.824Z,48.43
2017-11-08T00:36:50.433Z,45.13
2017-11-08T00:39:18.007Z,49.83
2017-11-08T00:41:45.611Z,49.93
2017-11-08T00:44:13.224Z,49.83
2017-11-08T00:46:40.805Z,52.43
2017-11-08T00:49:08.414Z,48.90
2017-11-08T00:51:36.006Z,42.93
2017-11-08T00:54:03.659Z,50.00
2017-11-08T00:56:39.210Z,47.60
2017-11-08T00:59:06.847Z,50.13
2017-11-08T01:01:34.413Z,52.13
2017-11-08T01:04:01.983Z,46.33
2017-11-08T01:06:29.622Z,46.47
2017-11-08T01:08:57.214Z,47.83
2017-11-08T01:11:24.811Z,56.17
2017-11-08T01:13:52.392Z,45.87
2017-11-08T01:16:20.722Z,43.63
2017-11-08T01:18:48.377Z,41.70
2017-11-08T01:21:15.942Z,44.40
2017-11-08T01:23:43.542Z,38.97
2017-11-08T01:26:11.902Z,45.97
2017-11-08T01:28:39.562Z,43.43
2017-11-08T01:31:07.141Z,48.27
2017-11-08T01:33:35.499Z,42.03
2017-11-08T01:36:03.104Z,58.10
2017-11-08T01:38:30.774Z,44.70
2017-11-08T01:41:03.985Z,43.80
2017-11-08T01:43:31.566Z,41.40
2017-11-08T01:46:00.417Z,46.53
2017-11-08T01:48:28.050Z,52.70
2017-11-08T01:50:59.190Z,55.67
2017-11-08T01:53:28.876Z,58.63
2017-11-08T01:55:56.448Z,50.17
2017-11-08T01:58:24.822Z,48.33
2017-11-08T02:00:53.214Z,51.67
2017-11-08T02:03:21.570Z,51.00
2017-11-08T02:05:49.149Z,48.97
2017-11-08T02:08:17.487Z,50.20
2017-11-08T02:10:45.384Z,54.47
2017-11-08T02:13:13.731Z,49.47
2017-11-08T02:15:41.352Z,51.23
2017-11-08T02:18:14.479Z,55.03
2017-11-08T02:20:42.339Z,51.90
2017-11-08T02:23:09.916Z,46.93
2017-11-08T02:25:37.491Z,50.10
2017-11-08T02:28:05.070Z,53.83
2017-11-08T02:30:33.400Z,53.10
2017-11-08T02:33:01.034Z,52.37
2017-11-08T02:35:28.868Z,53.60
2017-11-08T02:37:57.290Z,51.00
2017-11-08T02:40:24.952Z,57.73
2017-11-08T02:42:55.113Z,66.93
2017-11-08T02:45:29.291Z,57.97
2017-11-08T02:47:56.868Z,52.60
2017-11-08T02:50:24.491Z,50.50
2017-11-08T02:52:52.104Z,52.57
2017-11-08T02:55:19.680Z,46.73
2017-11-08T02:57:48.046Z,53.60
2017-11-08T03:00:15.662Z,52.03
2017-11-08T03:02:48.826Z,43.77
2017-11-08T03:05:18.176Z,49.83
2017-11-08T03:07:45.750Z,52.00
2017-11-08T03:10:13.360Z,45.13
2017-11-08T03:12:40.930Z,51.90
2017-11-08T03:15:08.538Z,46.53
2017-11-08T03:17:37.009Z,49.47
2017-11-08T03:20:04.663Z,50.07
2017-11-08T03:22:32.299Z,43.40
2017-11-08T03:24:59.879Z,42.63
2017-11-08T03:27:27.503Z,49.63
2017-11-08T03:29:55.082Z,43.87
2017-11-08T03:32:23.053Z,41.97
2017-11-08T03:34:50.649Z,44.20
2017-11-08T03:37:18.998Z,47.67
2017-11-08T03:39:46.586Z,45.20
2017-11-08T03:42:14.158Z,42.20
2017-11-08T03:44:42.528Z,42.20
2017-11-08T03:47:10.147Z,50.33
2017-11-08T03:49:37.739Z,44.20
2017-11-08T03:52:05.310Z,48.50
2017-11-08T03:54:33.645Z,44.93
2017-11-08T03:57:01.306Z,45.73
2017-11-08T03:59:28.906Z,44.70
2017-11-08T04:01:57.270Z,48.93
2017-11-08T04:04:24.873Z,52.10
2017-11-08T04:06:52.509Z,48.90
2017-11-08T04:09:20.880Z,55.70
2017-11-08T04:11:49.241Z,53.77
2017-11-08T04:14:18.870Z,55.07
2017-11-08T04:16:52.214Z,52.97
2017-11-08T04:19:20.283Z,55.43
2017-11-08T04:21:50.388Z,54.60
2017-11-08T04:24:23.070Z,58.93
2017-11-08T04:26:51.637Z,49.10
2017-11-08T04:29:19.246Z,51.43
2017-11-08T04:31:46.850Z,55.80
2017-11-08T04:34:14.428Z,57.17
2017-11-08T04:36:42.023Z,58.23
2017-11-08T04:39:09.613Z,53.23
2017-11-08T04:41:37.962Z,54.07
2017-11-08T04:44:05.549Z,53.67
2017-11-08T04:46:33.867Z,53.50
2017-11-08T04:49:01.485Z,56.50
2017-11-08T04:51:29.834Z,49.93
2017-11-08T04:53:58.234Z,66.80
2017-11-08T04:56:25.816Z,57.53
2017-11-08T04:58:53.397Z,55.10
2017-11-08T05:01:21.013Z,56.53
2017-11-08T05:03:48.605Z,49.70
2017-11-08T05:06:16.266Z,59.47
2017-11-08T05:08:43.865Z,56.60
2017-11-08T05:11:11.462Z,59.87
2017-11-08T05:13:39.825Z,54.90
2017-11-08T05:16:07.434Z,59.13
2017-11-08T05:18:35.344Z,61.70
2017-11-08T05:21:02.989Z,55.93
2017-11-08T05:23:30.589Z,59.20
2017-11-08T05:25:58.947Z,57.77
2017-11-08T05:28:26.978Z,66.60
2017-11-08T05:30:54.576Z,53.90
2017-11-08T05:33:22.159Z,57.27
2017-11-08T05:35:50.530Z,58.77
2017-11-08T05:38:18.915Z,56.07
2017-11-08T05:40:46.529Z,70.30
2017-11-08T05:43:14.158Z,60.37
2017-11-08T05:45:41.750Z,60.57
2017-11-08T05:48:09.377Z,66.33
2017-11-08T05:50:36.967Z,61.47
2017-11-08T05:53:04.570Z,63.53
2017-11-08T05:55:32.909Z,58.27
2017-11-08T05:58:00.518Z,62.17
2017-11-08T06:00:28.910Z,66.53
2017-11-08T06:02:56.488Z,62.33
2017-11-08T06:05:24.136Z,74.43
2017-11-08T06:07:51.894Z,57.73
2017-11-08T06:10:19.609Z,56.23
2017-11-08T06:12:47.226Z,65.33
2017-11-08T06:15:14.806Z,62.00
2017-11-08T06:17:42.415Z,53.63
2017-11-08T06:20:10.773Z,58.13
2017-11-08T06:22:38.389Z,55.20
2017-11-08T06:25:05.974Z,50.60
2017-11-08T06:27:33.566Z,47.67
2017-11-08T06:30:01.931Z,50.13
2017-11-08T06:32:29.507Z,52.30
2017-11-08T06:34:57.922Z,55.40
2017-11-08T06:37:25.518Z,53.67
2017-11-08T06:39:53.124Z,47.50
2017-11-08T06:42:20.738Z,44.10
2017-11-08T06:44:48.342Z,42.10
2017-11-08T06:47:16.167Z,47.20
2017-11-08T06:49:44.517Z,43.80
2017-11-08T06:52:12.222Z,48.57
2017-11-08T06:54:39.790Z,48.97
2017-11-08T06:57:08.184Z,45.67
2017-11-08T06:59:36.546Z,44.40
2017-11-08T07:02:04.920Z,58.80
2017-11-08T07:04:33.303Z,51.57
2017-11-08T07:07:01.655Z,56.30
2017-11-08T07:09:29.246Z,51.33
2017-11-08T07:11:57.602Z,51.67
2017-11-08T07:14:25.179Z,50.77
2017-11-08T07:16:53.838Z,75.27
2017-11-08T07:19:21.397Z,54.20
2017-11-08T07:21:49.030Z,64.93
2017-11-08T07:24:16.601Z,68.03
2017-11-08T07:26:44.220Z,53.23
2017-11-08T07:29:11.824Z,54.57
2017-11-08T07:31:39.397Z,59.03
2017-11-08T07:34:06.985Z,60.23
2017-11-08T07:36:34.560Z,57.20
2017-11-08T07:39:02.427Z,65.13
2017-11-08T07:41:30.018Z,72.27
2017-11-08T07:43:57.639Z,113.77
2017-11-08T07:46:25.992Z,98.63
2017-11-08T07:48:53.571Z,69.47
2017-11-08T07:51:21.981Z,50.30
2017-11-08T07:53:49.682Z,58.47
2017-11-08T07:56:17.302Z,42.40
2017-11-08T07:58:44.879Z,49.27
2017-11-08T08:01:12.482Z,48.07
2017-11-08T08:03:40.849Z,46.83
2017-11-08T08:06:08.437Z,41.40
2017-11-08T08:08:36.022Z,56.97
2017-11-08T08:11:11.183Z,115.60
2017-11-08T08:13:39.543Z,54.03
2017-11-08T08:16:07.123Z,132.03
2017-11-08T08:18:34.696Z,102.83
2017-11-08T08:21:02.308Z,59.77
2017-11-08T08:23:30.112Z,46.70
2017-11-08T08:26:00.635Z,40.10
2017-11-08T08:28:28.457Z,37.33
2017-11-08T08:30:56.106Z,36.63
2017-11-08T08:33:24.455Z,43.53
2017-11-08T08:35:52.040Z,40.10
2017-11-08T08:38:19.686Z,42.50
2017-11-08T08:40:47.295Z,39.93
2017-11-08T08:43:14.967Z,38.37
2017-11-08T08:45:42.547Z,39.73
2017-11-08T08:48:10.182Z,41.87
2017-11-08T08:50:37.811Z,36.47
2017-11-08T08:53:06.170Z,35.30
2017-11-08T08:55:33.806Z,40.90
2017-11-08T08:58:01.383Z,34.23
2017-11-08T09:00:29.012Z,39.43
2017-11-08T09:02:56.612Z,39.40
2017-11-08T09:05:24.999Z,38.07
2017-11-08T09:07:53.579Z,37.53
2017-11-08T09:10:21.931Z,34.40
2017-11-08T09:12:49.790Z,32.73
2017-11-08T09:15:17.375Z,33.47
2017-11-08T09:17:45.722Z,33.53
2017-11-08T09:20:13.333Z,34.60
2017-11-08T09:22:41.778Z,36.17
2017-11-08T09:25:10.261Z,31.67
2017-11-08T09:27:37.850Z,30.27
2017-11-08T09:30:08.708Z,29.07
2017-11-08T09:32:36.280Z,31.57
2017-11-08T09:35:09.625Z,31.37
2017-11-08T09:37:37.217Z,30.37
2017-11-08T09:40:04.782Z,30.50
2017-11-08T09:42:36.249Z,28.03
2017-11-08T09:45:03.832Z,30.00
2017-11-08T09:47:31.783Z,29.90
2017-11-08T09:50:01.260Z,33.33
2017-11-08T09:52:28.860Z,34.00
2017-11-08T09:54:56.459Z,32.77
2017-11-08T09:57:25.655Z,36.57
2017-11-08T09:59:53.277Z,38.30
2017-11-08T10:02:20.872Z,46.27
2017-11-08T10:04:49.231Z,38.00
2017-11-08T10:07:16.807Z,44.50
2017-11-08T10:09:51.013Z,45.83
2017-11-08T10:12:18.562Z,50.10
2017-11-08T10:14:46.945Z,48.03
2017-11-08T10:17:15.298Z,42.80
2017-11-08T10:19:42.883Z,39.63
2017-11-08T10:22:10.546Z,55.00
2017-11-08T10:24:42.806Z,47.73
2017-11-08T10:27:10.401Z,45.17
2017-11-08T10:29:37.971Z,51.27
2017-11-08T10:32:05.588Z,53.90
2017-11-08T10:34:33.177Z,50.37
2017-11-08T10:37:00.799Z,54.63
2017-11-08T10:39:28.380Z,45.10
2017-11-08T10:41:56.739Z,49.43
2017-11-08T10:44:24.321Z,44.60
2017-11-08T10:46:51.933Z,44.50
2017-11-08T10:49:21.378Z,50.73
2017-11-08T10:51:49.397Z,47.23
2017-11-08T10:54:16.999Z,41.70
2017-11-08T10:56:44.588Z,42.40
2017-11-08T10:59:17.902Z,42.70
2017-11-08T11:01:46.230Z,45.50
2017-11-08T11:04:13.819Z,41.83
2017-11-08T11:06:41.412Z,45.43
2017-11-08T11:09:09.034Z,47.10
2017-11-08T11:11:36.911Z,40.53
2017-11-08T11:14:13.177Z,49.37
2017-11-08T11:16:40.839Z,49.60
2017-11-08T11:19:13.371Z,49.47
2017-11-08T11:21:40.967Z,44.37
2017-11-08T11:24:13.348Z,50.00
2017-11-08T11:26:41.849Z,50.63
2017-11-08T11:29:10.219Z,52.50
2017-11-08T11:31:37.802Z,43.60
2017-11-08T11:34:06.225Z,52.93
2017-11-08T11:36:33.795Z,43.67
2017-11-08T11:39:01.374Z,46.23
2017-11-08T11:41:28.956Z,47.93
2017-11-08T11:43:56.548Z,46.90
2017-11-08T11:46:24.106Z,42.77
2017-11-08T11:48:53.518Z,46.10
2017-11-08T11:51:25.930Z,45.73
2017-11-08T11:53:53.507Z,42.37
2017-11-08T11:56:21.122Z,44.60
2017-11-08T11:58:48.704Z,41.83
2017-11-08T12:01:16.327Z,44.70
2017-11-08T12:03:43.952Z,45.33
2017-11-08T12:06:11.511Z,38.77
2017-11-08T12:08:39.874Z,41.90
2017-11-08T12:11:07.488Z,52.33
2017-11-08T12:13:35.419Z,44.17
2017-11-08T12:16:02.999Z,41.60
2017-11-08T12:18:31.349Z,37.70
2017-11-08T12:20:58.949Z,42.67
2017-11-08T12:23:26.566Z,40.57
2017-11-08T12:25:54.168Z,35.60
2017-11-08T12:28:23.668Z,36.20
2017-11-08T12:30:52.000Z,32.57
2017-11-08T12:33:19.638Z,36.60
2017-11-08T12:35:48.186Z,39.30
2017-11-08T12:38:16.643Z,35.23
2017-11-08T12:40:44.260Z,34.80
2017-11-08T12:43:13.573Z,33.63
2017-11-08T12:45:41.155Z,39.20
2017-11-08T12:48:08.742Z,34.60
2017-11-08T12:50:36.336Z,35.70
2017-11-08T12:53:03.911Z,37.77
2017-11-08T12:55:31.484Z,44.43
2017-11-08T12:57:59.580Z,38.57
2017-11-08T13:00:27.236Z,36.77
2017-11-08T13:02:54.806Z,41.40
2017-11-08T13:05:28.996Z,46.93
2017-11-08T13:07:56.628Z,45.00
2017-11-08T13:10:25.104Z,42.30
2017-11-08T13:12:52.627Z,40.00
2017-11-08T13:15:20.983Z,40.23
2017-11-08T13:17:49.355Z,35.80
2017-11-08T13:20:16.978Z,34.30
2017-11-08T13:22:44.567Z,38.93
2017-11-08T13:25:12.143Z,37.17
2017-11-08T13:27:39.878Z,36.70
2017-11-08T13:30:07.452Z,45.53
2017-11-08T13:32:35.098Z,35.50
2017-11-08T13:35:02.699Z,35.27
2017-11-08T13:37:30.266Z,37.10
2017-11-08T13:39:57.937Z,38.40
2017-11-08T13:42:26.290Z,35.10
2017-11-08T13:44:53.910Z,37.17
2017-11-08T13:47:21.498Z,35.30
2017-11-08T13:49:49.093Z,32.83
2017-11-08T13:52:17.457Z,37.90
2017-11-08T13:54:45.900Z,39.10
2017-11-08T13:57:13.512Z,36.83
2017-11-08T13:59:41.885Z,35.23
2017-11-08T14:02:10.528Z,37.90
2017-11-08T14:04:38.095Z,37.13
2017-11-08T14:07:05.723Z,43.50
2017-11-08T14:09:33.326Z,40.90
2017-11-08T14:12:00.905Z,42.67
2017-11-08T14:14:29.314Z,40.93
2017-11-08T14:16:56.883Z,45.77
2017-11-08T14:19:24.497Z,42.57
2017-11-08T14:21:52.101Z,44.60
2017-11-08T14:24:19.692Z,47.70
2017-11-08T14:26:47.354Z,49.17
2017-11-08T14:29:20.817Z,43.83
2017-11-08T14:31:48.439Z,46.37
2017-11-08T14:34:16.831Z,49.50
2017-11-08T14:36:45.076Z,51.80
2017-11-08T14:39:12.691Z,52.03
2017-11-08T14:41:54.896Z,45.43
2017-11-08T14:44:22.440Z,44.37
2017-11-08T14:46:50.054Z,56.63
2017-11-08T14:49:17.695Z,54.60
2017-11-08T14:51:45.285Z,51.00
2017-11-08T14:54:13.692Z,49.20
2017-11-08T14:56:42.074Z,52.90
2017-11-08T14:59:10.858Z,45.57
2017-11-08T15:01:39.398Z,49.00
2017-11-08T15:04:06.989Z,48.40
2017-11-08T15:06:35.368Z,56.13
2017-11-08T15:09:03.708Z,48.37
2017-11-08T15:11:35.710Z,49.83
2017-11-08T15:14:04.964Z,47.67
2017-11-08T15:16:32.592Z,45.83
2017-11-08T15:19:00.188Z,54.37
2017-11-08T15:21:27.807Z,54.03
2017-11-08T15:23:55.424Z,54.33
2017-11-08T15:26:23.006Z,48.70
2017-11-08T15:28:50.907Z,51.57
2017-11-08T15:31:18.477Z,42.13
2017-11-08T15:33:46.056Z,46.27
2017-11-08T15:36:13.673Z,46.03
2017-11-08T15:38:41.256Z,51.53
2017-11-08T15:41:08.878Z,55.57
2017-11-08T15:43:37.241Z,48.70
2017-11-08T15:46:04.867Z,49.17
2017-11-08T15:48:32.451Z,44.77
2017-11-08T15:51:00.007Z,98.13
2017-11-08T15:53:27.628Z,64.30
2017-11-08T15:55:58.009Z,53.73
2017-11-08T15:58:26.358Z,61.20
2017-11-08T16:00:53.968Z,59.20
2017-11-08T16:03:22.844Z,54.87
2017-11-08T16:05:50.430Z,60.93
2017-11-08T16:08:18.035Z,67.97
2017-11-08T16:10:45.663Z,65.73
2017-11-08T16:13:13.230Z,67.13
2017-11-08T16:15:40.842Z,56.83
2017-11-08T16:18:09.188Z,63.73
2017-11-08T16:20:36.809Z,63.47
2017-11-08T16:23:04.423Z,60.53
2017-11-08T16:25:32.039Z,53.37
2017-11-08T16:27:59.663Z,60.90
2017-11-08T16:30:28.192Z,60.80
2017-11-08T16:32:55.796Z,57.03
2017-11-08T16:35:23.380Z,54.33
2017-11-08T16:37:51.723Z,52.83
2017-11-08T16:40:19.383Z,75.77
2017-11-08T16:42:47.013Z,66.67
2017-11-08T16:45:14.631Z,52.87
2017-11-08T16:47:42.295Z,51.87
2017-11-08T16:50:11.113Z,54.00
2017-11-08T16:52:38.905Z,57.97
2017-11-08T16:55:06.519Z,58.07
2017-11-08T16:57:34.134Z,58.37
2017-11-08T17:00:01.858Z,59.07
2017-11-08T17:02:29.459Z,57.27
2017-11-08T17:04:57.055Z,53.63
2017-11-08T17:07:25.415Z,52.20
2017-11-08T17:09:53.176Z,53.27
2017-11-08T17:12:20.775Z,54.60
2017-11-08T17:14:48.384Z,52.93
2017-11-08T17:17:15.987Z,51.10
2017-11-08T17:19:43.660Z,50.43
2017-11-08T17:22:11.297Z,52.63
2017-11-08T17:24:38.911Z,53.10
2017-11-08T17:27:06.636Z,53.37
2017-11-08T17:29:34.207Z,51.63
2017-11-08T17:32:01.864Z,60.63
2017-11-08T17:34:30.229Z,62.03
2017-11-08T17:36:57.963Z,56.67
2017-11-08T17:39:25.885Z,63.80
2017-11-08T17:41:53.526Z,62.23
2017-11-08T17:44:21.239Z,58.50
2017-11-08T17:46:48.871Z,66.37
2017-11-08T17:49:16.514Z,76.90
2017-11-08T17:51:44.129Z,71.83
2017-11-08T17:54:12.516Z,86.97
2017-11-08T17:56:40.898Z,75.47
2017-11-08T17:59:08.521Z,85.03
2017-11-08T18:01:36.131Z,81.43
2017-11-08T18:04:03.803Z,80.90
2017-11-08T18:06:31.456Z,83.63
2017-11-08T18:08:59.060Z,82.13
2017-11-08T18:11:26.968Z,82.63
2017-11-08T18:13:55.408Z,82.87
2017-11-08T18:16:23.044Z,100.20
2017-11-08T18:18:50.672Z,81.93
2017-11-08T18:21:19.050Z,92.80
2017-11-08T18:23:46.812Z,85.27
2017-11-08T18:26:15.330Z,86.43
2017-11-08T18:28:43.005Z,78.87
2017-11-08T18:31:10.669Z,97.73
2017-11-08T18:33:38.341Z,103.27
2017-11-08T18:36:05.971Z,94.67
2017-11-08T18:38:33.723Z,93.03
2017-11-08T18:41:01.382Z,75.53
2017-11-08T18:43:29.028Z,85.17
2017-11-08T18:45:57.426Z,95.23
2017-11-08T18:48:25.065Z,96.60
2017-11-08T18:50:53.437Z,106.37
2017-11-08T18:53:21.824Z,104.17
2017-11-08T18:55:50.263Z,89.83
2017-11-08T18:58:17.909Z,94.43
2017-11-08T19:00:45.550Z,104.80
2017-11-08T19:03:15.037Z,100.93
2017-11-08T19:05:42.696Z,91.70
2017-11-08T19:08:11.136Z,100.03
2017-11-08T19:10:38.715Z,98.70
2017-11-08T19:13:06.405Z,100.43
2017-11-08T19:15:34.072Z,101.23
2017-11-08T19:18:01.706Z,93.73
2017-11-08T19:20:30.097Z,100.63
2017-11-08T19:22:57.731Z,99.53
2017-11-08T19:25:25.576Z,95.40
2017-11-08T19:27:53.490Z,99.07
2017-11-08T19:30:21.280Z,84.43
2017-11-08T19:32:48.902Z,100.07
2017-11-08T19:35:16.593Z,98.23
2017-11-08T19:37:44.259Z,86.93
2017-11-08T19:40:12.141Z,93.30
2017-11-08T19:42:39.792Z,89.03
2017-11-08T19:45:07.421Z,97.43
2017-11-08T19:47:36.869Z,99.93
2017-11-08T19:50:04.497Z,120.43
2017-11-08T19:52:32.577Z,122.93
2017-11-08T19:55:00.200Z,103.77
2017-11-08T19:57:27.849Z,92.10
2017-11-08T19:59:55.497Z,108.33
2017-11-08T20:02:23.164Z,91.20
2017-11-08T20:04:51.284Z,89.07
2017-11-08T20:07:19.013Z,112.80
2017-11-08T20:09:46.668Z,104.27
2017-11-08T20:12:14.331Z,117.23
2017-11-08T20:14:41.979Z,109.00
2017-11-08T20:17:09.891Z,108.87
2017-11-08T20:19:37.561Z,101.77
2017-11-08T20:22:05.202Z,107.70
2017-11-08T20:24:32.840Z,106.07
2017-11-08T20:27:00.481Z,98.23
2017-11-08T20:29:28.473Z,103.80
2017-11-08T20:31:56.079Z,89.73
2017-11-08T20:34:23.717Z,99.57
2017-11-08T20:36:52.212Z,100.40
2017-11-08T20:39:20.829Z,102.27
2017-11-08T20:41:49.154Z,91.33
2017-11-08T20:44:18.012Z,102.80
2017-11-08T20:46:45.728Z,87.00
2017-11-08T20:49:13.502Z,95.27
2017-11-08T20:51:42.184Z,93.27
2017-11-08T20:54:10.201Z,96.00
2017-11-08T20:56:37.911Z,90.20
2017-11-08T20:59:05.793Z,88.87
2017-11-08T21:01:33.484Z,86.30
2017-11-08T21:04:01.101Z,91.57
2017-11-08T21:06:29.084Z,95.10
2017-11-08T21:08:56.690Z,82.63
2017-11-08T21:11:24.356Z,106.90
2017-11-08T21:13:51.961Z,82.80
2017-11-08T21:16:19.565Z,93.03
2017-11-08T21:18:47.590Z,85.33
2017-11-08T21:21:15.395Z,89.10
2017-11-08T21:23:43.047Z,91.93
2017-11-08T21:26:10.662Z,95.53
2017-11-08T21:28:38.263Z,102.67
2017-11-08T21:31:06.355Z,93.93
2017-11-08T21:33:34.026Z,98.00
2017-11-08T21:36:01.613Z,99.80
2017-11-08T21:38:29.207Z,129.03
2017-11-08T21:40:56.844Z,103.77
2017-11-08T21:43:25.484Z,119.83
2017-11-08T21:45:53.082Z,116.47
2017-11-08T21:48:20.779Z,119.27
2017-11-08T21:50:48.417Z,128.27
2017-11-08T21:53:15.996Z,117.33
2017-11-08T21:55:43.880Z,121.33
2017-11-08T21:58:11.506Z,125.13
2017-11-08T22:00:39.167Z,115.23
2017-11-08T22:03:07.029Z,125.57
2017-11-08T22:05:35.495Z,133.93
2017-11-08T22:08:03.442Z,120.57
2017-11-08T22:10:31.936Z,130.40
2017-11-08T22:12:59.597Z,133.03
2017-11-08T22:15:29.506Z,128.17
2017-11-08T22:17:57.971Z,127.30
2017-11-08T22:20:25.710Z,128.40
2017-11-08T22:22:53.579Z,119.87
2017-11-08T22:25:21.356Z,109.77
2017-11-08T22:27:48.960Z,126.00
2017-11-08T22:30:16.653Z,125.97
2017-11-08T22:32:44.299Z,137.93
2017-11-08T22:35:12.190Z,122.67
2017-11-08T22:37:39.828Z,118.63
2017-11-08T22:40:07.487Z,135.77
2017-11-08T22:42:35.113Z,141.50
2017-11-08T22:45:03.531Z,141.03
2017-11-08T22:47:31.435Z,132.77
2017-11-08T22:49:59.035Z,121.90
2017-11-08T22:52:26.695Z,131.60
2017-11-08T22:54:54.336Z,117.50
2017-11-08T22:57:22.700Z,125.80
2017-11-08T22:59:50.677Z,120.23
2017-11-08T23:02:18.270Z,110.80
2017-11-08T23:04:45.891Z,124.87
2017-11-08T23:07:13.511Z,130.60
2017-11-08T23:09:41.105Z,114.90
2017-11-08T23:12:09.782Z,110.50
2017-11-08T23:14:37.675Z,106.50
2017-11-08T23:17:06.043Z,100.30
2017-11-08T23:19:33.671Z,104.63
2017-11-08T23:22:01.334Z,101.03
2017-11-08T23:24:29.400Z,117.00
2017-11-08T23:26:57.015Z,98.97
2017-11-08T23:29:25.376Z,96.90
2017-11-08T23:31:52.984Z,95.67
2017-11-08T23:34:20.588Z,104.17
2017-11-08T23:36:50.182Z,95.07
2017-11-08T23:39:17.797Z,92.97
2017-11-08T23:41:47.247Z,90.23
2017-11-08T23:44:15.315Z,80.97
2017-11-08T23:46:42.921Z,81.20
2017-11-08T23:49:10.510Z,92.77
2017-11-08T23:51:38.888Z,78.23
2017-11-08T23:54:06.465Z,77.63
2017-11-08T23:56:34.534Z,83.17
2017-11-08T23:59:17.006Z,83.13
