createdAt,value
2022-12-22T00:01:16.219Z,12.51
2022-12-22T00:04:01.863Z,12.55
2022-12-22T00:06:46.991Z,12.45
2022-12-22T00:09:35.087Z,12.45
2022-12-22T00:12:20.514Z,12.41
2022-12-22T00:15:07.076Z,12.37
2022-12-22T00:17:52.305Z,12.35
2022-12-22T00:20:38.568Z,12.44
2022-12-22T00:23:23.792Z,12.37
2022-12-22T00:26:09.070Z,12.32
2022-12-22T00:28:54.780Z,12.38
2022-12-22T00:31:39.884Z,12.37
2022-12-22T00:34:32.639Z,12.32
2022-12-22T00:37:18.240Z,12.27
2022-12-22T00:40:03.420Z,12.24
2022-12-22T00:42:49.006Z,12.10
2022-12-22T00:45:37.598Z,12.00
2022-12-22T00:48:23.305Z,11.90
2022-12-22T00:51:08.570Z,11.83
2022-12-22T00:53:53.723Z,11.83
2022-12-22T00:56:38.927Z,11.93
2022-12-22T00:59:24.157Z,11.95
2022-12-22T01:02:09.463Z,12.01
2022-12-22T01:04:54.835Z,12.04
2022-12-22T01:07:41.286Z,12.04
2022-12-22T01:10:30.703Z,12.12
2022-12-22T01:13:15.718Z,12.13
2022-12-22T01:16:01.058Z,12.08
2022-12-22T01:18:46.555Z,12.11
2022-12-22T01:21:31.674Z,12.20
2022-12-22T01:24:16.944Z,12.14
2022-12-22T01:27:02.262Z,12.22
2022-12-22T01:29:47.206Z,12.07
2022-12-22T01:32:33.260Z,12.06
2022-12-22T01:35:18.452Z,12.12
2022-12-22T01:38:04.210Z,12.03
2022-12-22T01:40:49.366Z,11.83
2022-12-22T01:43:39.775Z,11.61
2022-12-22T01:46:41.475Z,11.53
2022-12-22T01:49:30.660Z,11.55
2022-12-22T01:52:15.953Z,11.49
2022-12-22T01:55:00.901Z,11.61
2022-12-22T01:57:46.223Z,11.74
2022-12-22T02:00:31.619Z,11.85
2022-12-22T02:03:17.025Z,11.94
2022-12-22T02:06:07.671Z,12.02
2022-12-22T02:08:56.990Z,12.01
2022-12-22T02:11:42.402Z,11.96
2022-12-22T02:14:36.297Z,11.91
2022-12-22T02:17:27.391Z,11.83
2022-12-22T02:20:12.421Z,11.81
2022-12-22T02:23:00.735Z,11.91
2022-12-22T02:25:49.305Z,11.88
2022-12-22T02:28:34.477Z,11.93
2022-12-22T02:31:19.532Z,11.89
2022-12-22T02:34:04.785Z,11.85
2022-12-22T02:37:09.160Z,11.83
2022-12-22T02:39:57.544Z,11.90
2022-12-22T02:42:45.484Z,11.88
2022-12-22T02:45:36.534Z,11.90
2022-12-22T02:48:51.246Z,11.92
2022-12-22T02:51:39.074Z,11.93
2022-12-22T02:54:25.202Z,11.95
2022-12-22T02:57:10.610Z,12.03
2022-12-22T02:59:55.930Z,12.00
2022-12-22T03:02:41.327Z,11.87
2022-12-22T03:05:26.601Z,11.94
2022-12-22T03:08:12.922Z,12.02
2022-12-22T03:10:58.284Z,12.02
2022-12-22T03:13:43.563Z,11.88
2022-12-22T03:16:28.794Z,11.85
2022-12-22T03:19:14.151Z,11.86
2022-12-22T03:21:59.239Z,11.92
2022-12-22T03:24:44.625Z,11.94
2022-12-22T03:27:11.179Z,11.81
2022-12-22T03:29:37.665Z,11.74
2022-12-22T03:32:04.421Z,11.76
2022-12-22T03:34:30.978Z,11.81
2022-12-22T03:36:57.430Z,11.86
2022-12-22T03:39:23.942Z,11.87
2022-12-22T03:42:08.734Z,11.87
2022-12-22T03:44:54.018Z,11.92
2022-12-22T03:47:20.530Z,11.93
2022-12-22T03:49:47.074Z,11.96
2022-12-22T03:52:13.591Z,12.01
2022-12-22T03:54:40.276Z,11.95
2022-12-22T03:57:06.737Z,11.98
2022-12-22T03:59:33.234Z,11.96
2022-12-22T04:01:59.885Z,11.96
2022-12-22T04:04:27.067Z,11.97
2022-12-22T04:06:54.263Z,11.98
2022-12-22T04:09:22.440Z,11.92
2022-12-22T04:12:07.700Z,11.92
2022-12-22T04:14:35.046Z,12.00
2022-12-22T04:17:05.033Z,11.89
2022-12-22T04:19:31.974Z,11.86
2022-12-22T04:21:58.784Z,11.96
2022-12-22T04:24:25.641Z,12.02
2022-12-22T04:26:52.394Z,12.03
2022-12-22T04:29:18.891Z,12.07
2022-12-22T04:31:45.377Z,12.01
2022-12-22T04:34:11.995Z,11.90
2022-12-22T04:36:38.486Z,11.96
2022-12-22T04:39:05.000Z,12.01
2022-12-22T04:41:31.677Z,12.03
2022-12-22T04:43:58.206Z,11.95
2022-12-22T04:46:24.696Z,11.92
2022-12-22T04:48:57.713Z,11.89
2022-12-22T04:51:26.423Z,11.93
2022-12-22T04:53:52.915Z,11.93
2022-12-22T04:56:19.527Z,11.80
2022-12-22T04:58:46.188Z,11.82
2022-12-22T05:01:14.096Z,11.62
2022-12-22T05:03:40.955Z,11.54
2022-12-22T05:06:09.714Z,11.47
2022-12-22T05:08:36.214Z,11.46
2022-12-22T05:11:05.522Z,11.47
2022-12-22T05:13:32.568Z,11.52
2022-12-22T05:16:09.920Z,11.50
2022-12-22T05:18:37.205Z,11.49
2022-12-22T05:21:13.474Z,11.48
2022-12-22T05:23:40.413Z,11.52
2022-12-22T05:26:07.292Z,11.57
2022-12-22T05:28:34.342Z,11.63
2022-12-22T05:31:05.337Z,11.67
2022-12-22T05:33:32.042Z,11.61
2022-12-22T05:35:58.575Z,11.65
2022-12-22T05:38:25.196Z,11.75
2022-12-22T05:40:51.740Z,11.85
2022-12-22T05:43:18.270Z,11.87
2022-12-22T05:45:45.649Z,11.88
2022-12-22T05:48:12.164Z,11.95
2022-12-22T05:50:39.321Z,11.90
2022-12-22T05:53:06.690Z,11.97
2022-12-22T05:55:33.806Z,12.02
2022-12-22T05:58:03.206Z,12.07
2022-12-22T06:00:30.770Z,12.10
2022-12-22T06:02:57.498Z,12.14
2022-12-22T06:05:24.099Z,12.14
2022-12-22T06:07:50.929Z,12.06
2022-12-22T06:10:17.530Z,12.13
2022-12-22T06:12:43.978Z,12.18
2022-12-22T06:15:11.653Z,12.21
2022-12-22T06:17:44.446Z,12.17
2022-12-22T06:20:12.415Z,12.26
2022-12-22T06:22:38.942Z,12.16
2022-12-22T06:25:05.575Z,12.17
2022-12-22T06:27:32.111Z,12.17
2022-12-22T06:29:58.615Z,12.12
2022-12-22T06:32:25.163Z,11.98
2022-12-22T06:34:52.129Z,11.95
2022-12-22T06:37:18.700Z,11.95
2022-12-22T06:39:45.195Z,12.00
2022-12-22T06:42:30.401Z,12.04
2022-12-22T06:44:57.022Z,12.10
2022-12-22T06:47:23.496Z,12.14
2022-12-22T06:49:50.140Z,12.17
2022-12-22T06:52:16.742Z,12.23
2022-12-22T06:54:43.293Z,12.23
2022-12-22T06:57:09.988Z,12.23
2022-12-22T06:59:36.415Z,12.20
2022-12-22T07:02:03.601Z,12.14
2022-12-22T07:04:30.892Z,12.10
2022-12-22T07:06:57.514Z,12.02
2022-12-22T07:09:24.052Z,12.02
2022-12-22T07:11:50.607Z,12.01
2022-12-22T07:14:17.138Z,12.10
2022-12-22T07:16:43.755Z,12.16
2022-12-22T07:19:10.251Z,12.21
2022-12-22T07:21:36.703Z,12.29
2022-12-22T07:24:03.269Z,12.33
2022-12-22T07:26:29.779Z,12.39
2022-12-22T07:28:56.377Z,12.42
2022-12-22T07:31:23.153Z,12.46
2022-12-22T07:33:49.942Z,12.49
2022-12-22T07:36:18.066Z,12.48
2022-12-22T07:38:45.765Z,12.51
2022-12-22T07:41:31.619Z,12.52
2022-12-22T07:44:00.745Z,12.54
2022-12-22T07:46:28.825Z,12.60
2022-12-22T07:49:14.200Z,12.64
2022-12-22T07:51:41.653Z,12.70
2022-12-22T07:54:09.495Z,12.69
2022-12-22T07:56:36.231Z,12.70
2022-12-22T07:59:03.175Z,12.72
2022-12-22T08:01:29.769Z,12.80
2022-12-22T08:03:57.120Z,12.77
2022-12-22T08:06:24.197Z,12.73
2022-12-22T08:08:51.043Z,12.79
2022-12-22T08:11:17.844Z,12.87
2022-12-22T08:13:44.394Z,13.00
2022-12-22T08:16:12.477Z,13.07
2022-12-22T08:18:39.226Z,13.12
2022-12-22T08:21:06.704Z,13.20
2022-12-22T08:23:33.455Z,13.35
2022-12-22T08:26:02.922Z,13.40
2022-12-22T08:28:31.969Z,13.43
2022-12-22T08:30:59.657Z,13.47
2022-12-22T08:33:26.196Z,13.46
2022-12-22T08:35:52.718Z,13.49
2022-12-22T08:38:19.286Z,13.60
2022-12-22T08:40:45.922Z,13.70
2022-12-22T08:43:12.500Z,13.78
2022-12-22T08:45:39.035Z,13.85
2022-12-22T08:48:05.610Z,13.85
2022-12-22T08:50:32.221Z,13.78
2022-12-22T08:53:04.592Z,13.70
2022-12-22T08:55:31.239Z,13.59
2022-12-22T08:57:57.978Z,13.54
2022-12-22T09:00:24.826Z,13.58
2022-12-22T09:02:51.965Z,13.66
2022-12-22T09:05:19.118Z,13.76
2022-12-22T09:07:47.395Z,13.86
2022-12-22T09:10:14.287Z,13.94
2022-12-22T09:12:41.330Z,13.95
2022-12-22T09:15:11.357Z,13.93
2022-12-22T09:17:38.004Z,13.84
2022-12-22T09:20:05.070Z,13.69
2022-12-22T09:22:31.974Z,13.66
2022-12-22T09:24:58.577Z,13.76
2022-12-22T09:27:26.693Z,13.73
2022-12-22T09:29:57.582Z,13.66
2022-12-22T09:32:24.254Z,13.65
2022-12-22T09:34:51.184Z,13.60
2022-12-22T09:37:17.939Z,13.64
2022-12-22T09:39:47.613Z,13.65
2022-12-22T09:42:19.309Z,13.45
2022-12-22T09:44:47.710Z,13.35
2022-12-22T09:47:23.211Z,13.29
2022-12-22T09:49:50.731Z,13.28
2022-12-22T09:52:22.668Z,13.18
2022-12-22T09:54:49.996Z,13.17
2022-12-22T09:57:16.735Z,13.19
2022-12-22T09:59:43.295Z,13.28
2022-12-22T10:02:13.065Z,13.23
2022-12-22T10:04:59.176Z,13.20
2022-12-22T10:07:37.536Z,13.20
2022-12-22T10:10:27.822Z,13.27
2022-12-22T10:12:55.371Z,13.36
2022-12-22T10:15:22.612Z,13.39
2022-12-22T10:17:51.534Z,13.41
2022-12-22T10:20:25.743Z,13.41
2022-12-22T10:23:06.935Z,13.42
2022-12-22T10:26:00.006Z,13.42
2022-12-22T10:28:24.170Z,13.44
2022-12-22T10:31:08.982Z,13.45
2022-12-22T10:33:39.892Z,13.51
2022-12-22T10:36:09.713Z,13.48
2022-12-22T10:38:38.106Z,13.54
2022-12-22T10:41:13.456Z,13.55
2022-12-22T10:43:45.825Z,13.63
2022-12-22T10:46:12.629Z,13.64
2022-12-22T10:48:39.930Z,13.63
2022-12-22T10:51:08.163Z,13.65
2022-12-22T10:53:55.863Z,13.64
2022-12-22T10:56:22.627Z,13.69
2022-12-22T10:58:51.552Z,13.76
2022-12-22T11:01:25.684Z,13.76
2022-12-22T11:03:52.451Z,13.75
2022-12-22T11:06:19.502Z,13.85
2022-12-22T11:08:51.633Z,13.88
2022-12-22T11:11:37.780Z,13.89
2022-12-22T11:14:39.856Z,13.84
2022-12-22T11:17:18.097Z,13.77
2022-12-22T11:19:53.412Z,13.73
2022-12-22T11:22:32.123Z,13.70
2022-12-22T11:25:18.715Z,13.78
2022-12-22T11:28:04.291Z,13.77
2022-12-22T11:30:37.431Z,13.70
2022-12-22T11:33:16.542Z,13.66
2022-12-22T11:35:48.150Z,13.71
2022-12-22T11:38:29.130Z,13.69
2022-12-22T11:41:04.630Z,13.62
2022-12-22T11:43:45.409Z,13.57
2022-12-22T11:46:18.776Z,13.56
2022-12-22T11:49:04.183Z,13.53
2022-12-22T11:51:30.784Z,13.57
2022-12-22T11:54:11.736Z,13.52
2022-12-22T11:56:40.826Z,13.44
2022-12-22T11:59:10.362Z,13.47
2022-12-22T12:01:49.253Z,13.45
2022-12-22T12:04:32.653Z,13.48
2022-12-22T12:07:23.526Z,13.42
2022-12-22T12:09:52.442Z,13.44
2022-12-22T12:12:37.507Z,13.47
2022-12-22T12:15:24.424Z,13.45
2022-12-22T12:18:03.424Z,13.47
2022-12-22T12:20:30.505Z,13.48
2022-12-22T12:23:03.187Z,13.49
2022-12-22T12:25:36.481Z,13.49
2022-12-22T12:28:15.937Z,13.47
2022-12-22T12:30:52.404Z,13.50
2022-12-22T12:33:42.169Z,13.56
2022-12-22T12:36:15.419Z,13.53
2022-12-22T12:41:38.009Z,13.54
2022-12-22T12:44:06.018Z,13.54
2022-12-22T12:46:45.104Z,13.54
2022-12-22T12:49:50.479Z,13.50
2022-12-22T12:52:17.368Z,13.38
2022-12-22T12:54:45.090Z,13.47
2022-12-22T12:57:14.027Z,13.53
2022-12-22T12:59:40.590Z,13.58
2022-12-22T13:02:28.024Z,13.56
2022-12-22T13:05:04.503Z,13.59
2022-12-22T13:07:49.856Z,13.60
2022-12-22T13:10:21.190Z,13.66
2022-12-22T13:12:54.921Z,13.74
2022-12-22T13:15:28.917Z,13.85
2022-12-22T13:17:55.702Z,13.86
2022-12-22T13:20:28.294Z,13.99
2022-12-22T13:22:55.925Z,14.09
2022-12-22T13:25:24.629Z,14.06
2022-12-22T13:27:52.267Z,14.09
2022-12-22T13:30:20.882Z,14.18
2022-12-22T13:32:49.172Z,14.34
2022-12-22T13:35:31.491Z,14.49
2022-12-22T13:37:59.706Z,14.70
2022-12-22T13:40:28.273Z,14.92
2022-12-22T13:43:02.203Z,15.10
2022-12-22T13:45:42.444Z,15.16
2022-12-22T13:48:14.135Z,15.17
2022-12-22T13:50:44.250Z,15.18
2022-12-22T13:53:49.481Z,15.04
2022-12-22T13:56:16.175Z,14.88
2022-12-22T13:58:46.226Z,14.74
2022-12-22T14:01:13.115Z,14.63
2022-12-22T14:04:02.571Z,14.53
2022-12-22T14:06:33.348Z,14.48
2022-12-22T14:09:20.575Z,14.36
2022-12-22T14:11:52.449Z,14.26
2022-12-22T14:14:22.033Z,14.16
2022-12-22T14:16:49.802Z,14.09
2022-12-22T14:19:19.108Z,14.06
2022-12-22T14:21:48.255Z,14.08
2022-12-22T14:24:22.543Z,14.08
2022-12-22T14:26:50.269Z,14.11
2022-12-22T14:29:19.389Z,14.12
2022-12-22T14:31:53.345Z,14.08
2022-12-22T14:34:27.629Z,14.06
2022-12-22T14:36:54.273Z,14.08
2022-12-22T14:39:22.208Z,14.09
2022-12-22T14:41:51.764Z,14.14
2022-12-22T14:44:23.106Z,14.11
2022-12-22T14:47:11.921Z,14.10
2022-12-22T14:49:50.063Z,14.08
2022-12-22T14:52:37.798Z,14.05
2022-12-22T14:55:06.045Z,14.00
2022-12-22T14:57:36.493Z,14.02
2022-12-22T15:00:03.659Z,14.04
2022-12-22T15:02:38.267Z,14.06
2022-12-22T15:05:09.561Z,14.07
2022-12-22T15:08:05.324Z,14.04
2022-12-22T15:10:38.768Z,13.97
2022-12-22T15:13:07.462Z,13.89
2022-12-22T15:15:34.514Z,13.79
2022-12-22T15:18:01.246Z,13.75
2022-12-22T15:20:32.350Z,13.63
2022-12-22T15:23:02.426Z,13.58
2022-12-22T15:25:29.149Z,13.60
2022-12-22T15:27:57.009Z,13.56
2022-12-22T15:30:28.855Z,13.56
2022-12-22T15:32:56.555Z,13.59
2022-12-22T15:35:30.955Z,13.57
2022-12-22T15:37:57.675Z,13.50
2022-12-22T15:40:24.935Z,13.38
2022-12-22T15:42:52.058Z,13.33
2022-12-22T15:45:20.104Z,13.31
2022-12-22T15:47:52.284Z,13.28
2022-12-22T15:50:20.740Z,13.24
2022-12-22T15:52:49.979Z,13.18
2022-12-22T15:55:17.097Z,13.13
2022-12-22T15:57:44.461Z,13.11
2022-12-22T16:00:13.041Z,13.08
2022-12-22T16:02:40.150Z,13.00
2022-12-22T16:05:07.658Z,12.99
2022-12-22T16:07:35.323Z,12.99
2022-12-22T16:10:02.645Z,12.98
2022-12-22T16:12:30.361Z,12.98
2022-12-22T16:14:58.826Z,13.01
2022-12-22T16:17:26.381Z,12.99
2022-12-22T16:19:53.344Z,12.99
2022-12-22T16:22:21.750Z,12.96
2022-12-22T16:24:50.263Z,12.84
2022-12-22T16:27:17.002Z,12.76
2022-12-22T16:29:45.075Z,12.71
2022-12-22T16:32:17.954Z,12.65
2022-12-22T16:34:44.981Z,12.60
2022-12-22T16:37:11.751Z,12.56
2022-12-22T16:39:38.538Z,12.49
2022-12-22T16:42:05.383Z,12.45
2022-12-22T16:47:21.213Z,12.48
2022-12-22T16:49:48.872Z,12.47
2022-12-22T16:52:25.690Z,12.52
2022-12-22T16:54:53.095Z,12.50
2022-12-22T16:57:19.848Z,12.48
2022-12-22T16:59:46.587Z,12.52
2022-12-22T17:02:22.522Z,12.44
2022-12-22T17:04:51.091Z,12.32
2022-12-22T17:07:18.206Z,12.25
2022-12-22T17:09:52.744Z,12.27
2022-12-22T17:12:23.034Z,12.30
2022-12-22T17:14:50.837Z,12.31
2022-12-22T17:17:18.479Z,12.30
2022-12-22T17:19:45.558Z,12.36
2022-12-22T17:22:38.675Z,12.40
2022-12-22T17:25:05.724Z,12.43
2022-12-22T17:27:32.778Z,12.36
2022-12-22T17:30:01.049Z,12.29
2022-12-22T17:32:27.653Z,12.35
2022-12-22T17:34:54.207Z,12.38
2022-12-22T17:37:22.062Z,12.41
2022-12-22T17:39:50.499Z,12.48
2022-12-22T17:42:23.769Z,12.56
2022-12-22T17:44:51.280Z,12.65
2022-12-22T17:47:28.507Z,12.69
2022-12-22T17:49:58.659Z,12.70
2022-12-22T17:52:27.200Z,12.68
2022-12-22T17:54:53.967Z,12.62
2022-12-22T17:57:25.111Z,12.57
2022-12-22T17:59:51.725Z,12.62
2022-12-22T18:02:19.294Z,12.62
2022-12-22T18:04:46.205Z,12.67
2022-12-22T18:07:13.988Z,12.67
2022-12-22T18:09:40.720Z,12.63
2022-12-22T18:12:21.245Z,12.61
2022-12-22T18:14:48.867Z,12.54
2022-12-22T18:17:18.908Z,12.55
2022-12-22T18:19:46.417Z,12.64
2022-12-22T18:22:26.891Z,12.76
2022-12-22T18:24:56.774Z,12.83
2022-12-22T18:27:23.351Z,12.80
2022-12-22T18:29:50.111Z,12.77
2022-12-22T18:32:26.389Z,12.82
2022-12-22T18:34:54.180Z,12.86
2022-12-22T18:37:20.966Z,12.85
2022-12-22T18:39:47.481Z,12.86
2022-12-22T18:42:19.877Z,12.86
2022-12-22T18:44:46.830Z,12.77
2022-12-22T18:47:13.638Z,12.73
2022-12-22T18:49:40.523Z,12.72
2022-12-22T18:52:17.790Z,12.64
2022-12-22T18:54:45.735Z,12.62
2022-12-22T18:57:17.097Z,12.64
2022-12-22T18:59:44.499Z,12.62
2022-12-22T19:02:20.839Z,12.64
2022-12-22T19:04:49.864Z,12.63
2022-12-22T19:07:19.315Z,12.64
2022-12-22T19:09:46.260Z,12.66
2022-12-22T19:12:14.339Z,12.61
2022-12-22T19:14:43.477Z,12.60
2022-12-22T19:17:20.567Z,12.52
2022-12-22T19:19:47.757Z,12.49
2022-12-22T19:22:16.561Z,12.49
2022-12-22T19:24:45.798Z,12.51
2022-12-22T19:27:16.980Z,12.43
2022-12-22T19:29:44.380Z,12.39
2022-12-22T19:32:24.917Z,12.42
2022-12-22T19:34:52.195Z,12.35
2022-12-22T19:37:18.936Z,12.37
2022-12-22T19:39:45.951Z,12.37
2022-12-22T19:42:16.806Z,12.26
2022-12-22T19:44:44.136Z,12.27
2022-12-22T19:47:16.682Z,12.24
2022-12-22T19:49:43.328Z,12.25
2022-12-22T19:52:10.564Z,12.26
2022-12-22T19:54:38.133Z,12.19
2022-12-22T19:57:07.370Z,12.13
2022-12-22T19:59:38.621Z,12.07
2022-12-22T20:02:23.493Z,12.07
2022-12-22T20:04:50.632Z,12.13
2022-12-22T20:07:18.192Z,12.14
2022-12-22T20:09:45.070Z,12.11
2022-12-22T20:12:24.578Z,12.12
2022-12-22T20:14:51.616Z,12.18
2022-12-22T20:17:18.761Z,12.26
2022-12-22T20:19:45.494Z,12.26
2022-12-22T20:22:19.718Z,12.24
2022-12-22T20:24:47.665Z,12.24
2022-12-22T20:27:28.115Z,12.25
2022-12-22T20:29:54.629Z,12.15
2022-12-22T20:32:27.631Z,12.12
2022-12-22T20:34:55.687Z,12.06
2022-12-22T20:37:22.606Z,11.95
2022-12-22T20:39:49.247Z,12.02
2022-12-22T20:42:22.952Z,12.01
2022-12-22T20:45:01.479Z,12.14
2022-12-22T20:47:31.326Z,12.15
2022-12-22T20:49:58.342Z,12.12
2022-12-22T20:52:27.579Z,12.14
2022-12-22T20:54:56.941Z,12.15
2022-12-22T20:57:23.673Z,12.18
2022-12-22T20:59:56.195Z,12.14
2022-12-22T21:02:25.157Z,12.10
2022-12-22T21:04:51.959Z,12.06
2022-12-22T21:07:18.509Z,12.01
2022-12-22T21:09:47.112Z,11.98
2022-12-22T21:12:13.703Z,11.98
2022-12-22T21:14:42.006Z,11.97
2022-12-22T21:17:18.676Z,12.02
2022-12-22T21:19:45.838Z,12.14
2022-12-22T21:22:12.556Z,12.16
2022-12-22T21:24:46.645Z,12.21
2022-12-22T21:27:18.874Z,12.11
2022-12-22T21:29:45.655Z,12.13
2022-12-22T21:32:15.940Z,12.12
2022-12-22T21:34:46.519Z,11.95
2022-12-22T21:37:17.612Z,11.89
2022-12-22T21:39:45.065Z,11.89
2022-12-22T21:42:16.013Z,11.87
2022-12-22T21:44:46.167Z,11.92
2022-12-22T21:47:17.122Z,11.87
2022-12-22T21:49:51.918Z,11.78
2022-12-22T21:52:21.513Z,11.80
2022-12-22T21:54:48.658Z,11.82
2022-12-22T21:57:28.342Z,11.79
2022-12-22T22:03:10.021Z,11.78
2022-12-22T22:05:50.535Z,11.71
2022-12-22T22:08:17.814Z,11.67
2022-12-22T22:10:44.511Z,11.74
2022-12-22T22:13:19.178Z,11.78
2022-12-22T22:15:45.909Z,11.85
2022-12-22T22:18:17.940Z,11.89
2022-12-22T22:20:55.993Z,11.98
2022-12-22T22:23:25.510Z,12.00
2022-12-22T22:25:59.410Z,11.95
2022-12-22T22:28:26.623Z,11.93
2022-12-22T22:30:54.240Z,11.98
2022-12-22T22:33:21.528Z,12.01
2022-12-22T22:35:48.228Z,12.05
2022-12-22T22:38:23.415Z,12.12
2022-12-22T22:40:50.216Z,12.11
2022-12-22T22:43:19.187Z,12.11
2022-12-22T22:45:49.170Z,12.15
2022-12-22T22:48:18.640Z,12.27
2022-12-22T22:50:47.918Z,12.25
2022-12-22T22:53:14.911Z,12.21
2022-12-22T22:55:41.714Z,12.17
2022-12-22T22:58:13.351Z,12.13
2022-12-22T23:00:40.226Z,12.09
2022-12-22T23:03:07.825Z,12.10
2022-12-22T23:05:37.335Z,12.05
2022-12-22T23:08:09.407Z,12.07
2022-12-22T23:10:41.902Z,12.11
2022-12-22T23:13:14.714Z,12.09
2022-12-22T23:16:10.835Z,12.13
2022-12-22T23:18:44.315Z,12.20
2022-12-22T23:21:14.407Z,12.27
2022-12-22T23:23:43.779Z,12.30
2022-12-22T23:26:11.071Z,12.15
2022-12-22T23:28:43.894Z,12.00
2022-12-22T23:31:15.657Z,11.94
2022-12-22T23:33:45.323Z,11.85
2022-12-22T23:36:12.258Z,11.86
2022-12-22T23:38:39.292Z,12.02
2022-12-22T23:41:13.369Z,12.12
2022-12-22T23:43:40.808Z,12.12
2022-12-22T23:46:14.648Z,12.13
2022-12-22T23:48:41.679Z,12.11
2022-12-22T23:51:10.174Z,12.08
2022-12-22T23:53:41.175Z,12.08
2022-12-22T23:56:10.267Z,12.03
2022-12-22T23:58:37.023Z,12.01
