createdAt,value
2019-03-08T14:02:01.693Z,6.53
2019-03-08T14:04:32.541Z,7.33
2019-03-08T14:07:03.389Z,5.83
2019-03-08T14:09:34.322Z,6.13
2019-03-08T14:12:05.175Z,8.50
2019-03-08T14:14:36.063Z,16.13
2019-03-08T14:17:07.053Z,6.73
2019-03-08T14:19:37.916Z,16.43
2019-03-08T14:22:08.777Z,9.20
2019-03-08T14:24:39.810Z,14.10
2019-03-08T14:27:11.788Z,14.77
2019-03-08T14:29:42.650Z,20.20
2019-03-08T14:32:21.176Z,12.63
2019-03-08T14:34:53.585Z,14.07
2019-03-08T14:37:23.779Z,11.87
2019-03-08T14:39:55.238Z,11.90
2019-03-08T14:42:47.820Z,12.97
2019-03-08T14:45:26.384Z,12.20
2019-03-08T14:47:59.117Z,15.80
2019-03-08T14:50:31.929Z,11.53
2019-03-08T14:53:02.573Z,11.70
2019-03-08T14:55:33.718Z,10.80
2019-03-08T14:58:04.863Z,11.07
2019-03-08T15:00:35.739Z,9.83
2019-03-08T15:03:08.652Z,7.00
2019-03-08T15:05:39.509Z,9.57
2019-03-08T15:08:13.564Z,8.43
2019-03-08T15:10:43.491Z,9.77
2019-03-08T15:13:15.508Z,11.00
2019-03-08T15:15:46.551Z,15.43
2019-03-08T15:18:18.184Z,15.40
2019-03-08T15:20:49.032Z,13.03
2019-03-08T15:23:19.903Z,18.23
2019-03-08T15:25:50.807Z,24.67
2019-03-08T15:28:22.666Z,21.87
2019-03-08T15:33:23.661Z,23.12
2019-03-08T15:38:24.556Z,19.15
2019-03-08T15:43:26.598Z,21.80
2019-03-08T15:45:58.059Z,13.48
2019-03-08T15:48:29.024Z,10.43
2019-03-08T15:51:00.178Z,15.85
2019-03-08T15:53:31.501Z,14.75
2019-03-08T15:56:02.460Z,15.77
2019-03-08T15:58:33.331Z,14.53
2019-03-08T16:01:04.793Z,15.57
2019-03-08T16:03:35.808Z,15.43
2019-03-08T16:06:07.540Z,12.45
2019-03-08T16:08:39.761Z,15.53
2019-03-08T16:13:41.412Z,14.87
2019-03-08T16:16:12.419Z,9.93
2019-03-08T16:18:44.092Z,96.43
2019-03-08T16:21:15.933Z,130.80
2019-03-08T16:23:46.797Z,37.53
2019-03-08T16:26:21.345Z,32.23
2019-03-08T16:28:51.387Z,28.83
2019-03-08T16:31:40.941Z,25.60
2019-03-08T16:34:11.630Z,24.63
2019-03-08T16:37:10.266Z,26.53
2019-03-08T16:39:58.166Z,25.57
2019-03-08T16:42:50.814Z,50.70
2019-03-08T16:45:54.914Z,52.53
2019-03-08T16:48:35.964Z,27.53
2019-03-08T16:51:16.226Z,38.83
2019-03-08T16:53:55.789Z,40.63
2019-03-08T16:56:44.390Z,52.03
2019-03-08T16:59:33.080Z,52.20
2019-03-08T17:02:19.330Z,72.07
2019-03-08T17:05:00.393Z,57.13
2019-03-08T17:07:46.952Z,44.67
2019-03-08T17:10:42.881Z,21.67
2019-03-08T17:13:23.985Z,27.23
2019-03-08T17:16:06.028Z,29.07
2019-03-08T17:19:11.977Z,42.57
2019-03-08T17:22:02.423Z,71.17
2019-03-08T17:24:42.690Z,63.87
2019-03-08T17:27:20.406Z,74.23
2019-03-08T17:30:29.433Z,96.93
2019-03-08T17:33:25.209Z,53.67
2019-03-08T17:36:08.237Z,36.60
2019-03-08T17:38:55.862Z,34.70
2019-03-08T17:41:52.992Z,186.57
2019-03-08T17:44:45.787Z,41.30
2019-03-08T17:47:23.914Z,44.10
2019-03-08T17:50:18.038Z,43.23
2019-03-08T17:53:10.135Z,55.23
2019-03-08T17:55:52.285Z,40.70
2019-03-08T17:58:40.884Z,34.90
2019-03-08T18:01:18.120Z,55.53
2019-03-08T18:04:23.212Z,68.50
2019-03-08T18:07:00.974Z,74.03
2019-03-08T18:09:36.763Z,78.00
2019-03-08T18:12:41.846Z,106.40
2019-03-08T18:15:19.617Z,101.23
2019-03-08T18:18:24.393Z,87.27
2019-03-08T18:21:12.883Z,85.83
2019-03-08T18:24:01.240Z,84.40
2019-03-08T18:27:05.986Z,88.57
2019-03-08T18:29:54.857Z,178.53
2019-03-08T18:32:46.060Z,114.47
2019-03-08T18:35:42.089Z,74.50
2019-03-08T18:38:30.408Z,65.70
2019-03-08T18:41:32.147Z,55.13
2019-03-08T18:44:27.741Z,40.87
2019-03-08T18:47:10.933Z,91.80
2019-03-08T18:49:55.608Z,94.63
2019-03-08T18:52:57.623Z,97.73
2019-03-08T18:55:45.935Z,95.53
2019-03-08T18:58:29.710Z,89.67
2019-03-08T19:01:17.981Z,84.23
2019-03-08T19:04:13.638Z,81.67
2019-03-08T19:07:01.986Z,72.90
2019-03-08T19:09:46.939Z,156.20
2019-03-08T19:12:30.894Z,78.00
2019-03-08T19:15:35.995Z,105.57
2019-03-08T19:18:28.521Z,94.93
2019-03-08T19:21:16.019Z,99.07
2019-03-08T19:24:11.805Z,42.93
2019-03-08T19:27:13.616Z,41.20
2019-03-08T19:29:53.628Z,74.97
2019-03-08T19:32:47.342Z,69.97
2019-03-08T19:35:29.232Z,52.73
2019-03-08T19:38:28.361Z,40.07
2019-03-08T19:41:20.683Z,38.80
2019-03-08T19:44:22.802Z,40.67
2019-03-08T19:47:11.231Z,29.50
2019-03-08T19:50:10.320Z,38.30
2019-03-08T19:53:00.801Z,57.53
2019-03-08T19:55:50.687Z,55.97
2019-03-08T19:58:46.566Z,69.67
2019-03-08T20:01:28.233Z,39.13
2019-03-08T20:04:16.590Z,39.00
2019-03-08T20:07:05.140Z,89.83
2019-03-08T20:09:49.866Z,52.47
2019-03-08T20:12:29.777Z,48.37
2019-03-08T20:15:28.739Z,104.50
2019-03-08T20:18:15.412Z,84.93
2019-03-08T20:21:07.963Z,58.40
2019-03-08T20:23:56.242Z,50.60
2019-03-08T20:26:48.999Z,37.17
2019-03-08T20:29:50.835Z,40.67
2019-03-08T20:32:49.603Z,51.87
2019-03-08T20:35:31.255Z,115.57
2019-03-08T20:38:36.334Z,51.60
2019-03-08T20:41:34.826Z,57.27
2019-03-08T20:44:24.806Z,41.53
2019-03-08T20:46:59.771Z,33.00
2019-03-08T20:49:30.786Z,33.23
2019-03-08T20:52:02.713Z,31.60
2019-03-08T20:54:36.803Z,31.03
2019-03-08T20:57:11.234Z,27.13
2019-03-08T21:00:00.743Z,35.70
2019-03-08T21:02:50.324Z,44.07
2019-03-08T21:05:39.733Z,112.77
2019-03-08T21:08:29.152Z,40.33
2019-03-08T21:11:18.488Z,40.90
2019-03-08T21:14:08.049Z,32.67
2019-03-08T21:16:59.427Z,41.30
2019-03-08T21:19:49.465Z,44.15
2019-03-08T21:22:39.376Z,44.90
2019-03-08T21:25:28.917Z,58.27
2019-03-08T21:28:18.273Z,64.13
2019-03-08T21:31:07.382Z,59.63
2019-03-08T21:33:57.007Z,29.37
2019-03-08T21:36:47.540Z,34.70
2019-03-08T21:39:37.229Z,38.63
2019-03-08T21:42:31.887Z,32.00
2019-03-08T21:45:21.186Z,33.57
2019-03-08T21:48:10.627Z,67.13
2019-03-08T21:51:00.180Z,92.30
2019-03-08T21:53:50.020Z,34.97
