createdAt,value
2018-10-19T00:00:37.109Z,98234.84
2018-10-19T00:03:06.783Z,98241.30
2018-10-19T00:05:36.471Z,98234.67
2018-10-19T00:08:06.472Z,98233.83
2018-10-19T00:10:36.104Z,98235.19
2018-10-19T00:13:06.201Z,98235.86
2018-10-19T00:15:35.930Z,98228.41
2018-10-19T00:18:05.631Z,98229.77
2018-10-19T00:20:35.854Z,98226.38
2018-10-19T00:23:06.027Z,98223.31
2018-10-19T00:25:36.090Z,98226.03
2018-10-19T00:28:06.144Z,98222.63
2018-10-19T00:30:35.933Z,98225.00
2018-10-19T00:33:05.618Z,98218.72
2018-10-19T00:35:35.723Z,98219.73
2018-10-19T00:38:05.533Z,98216.36
2018-10-19T00:40:35.557Z,98217.22
2018-10-19T00:43:05.394Z,98214.83
2018-10-19T00:45:40.109Z,98217.55
2018-10-19T00:48:15.482Z,98218.23
2018-10-19T00:50:45.551Z,98215.50
2018-10-19T00:53:15.954Z,98215.88
2018-10-19T00:55:45.530Z,98214.17
2018-10-19T00:58:15.229Z,98218.76
2018-10-19T01:00:45.590Z,98219.27
2018-10-19T01:03:15.209Z,98217.56
2018-10-19T01:05:44.869Z,98217.73
2018-10-19T01:08:14.633Z,98215.52
2018-10-19T01:10:44.477Z,98212.47
2018-10-19T01:13:14.400Z,98212.13
2018-10-19T01:15:44.511Z,98213.64
2018-10-19T01:18:14.460Z,98206.03
2018-10-19T01:20:44.660Z,98205.69
2018-10-19T01:23:15.216Z,98208.92
2018-10-19T01:25:45.174Z,98201.95
2018-10-19T01:28:14.961Z,98204.16
2018-10-19T01:30:45.132Z,98201.10
2018-10-19T01:33:15.580Z,98199.91
2018-10-19T01:35:45.391Z,98202.28
2018-10-19T01:38:15.157Z,98199.56
2018-10-19T01:40:44.997Z,98202.45
2018-10-19T01:43:14.977Z,98202.14
2018-10-19T01:45:49.591Z,98208.42
2018-10-19T01:48:20.143Z,98200.61
2018-10-19T01:50:49.926Z,98205.19
2018-10-19T01:53:19.584Z,98211.98
2018-10-19T01:55:49.661Z,98207.56
2018-10-19T01:58:19.579Z,98208.07
2018-10-19T02:00:49.180Z,98204.16
2018-10-19T02:03:19.004Z,98203.82
2018-10-19T02:05:48.883Z,98207.39
2018-10-19T02:08:18.590Z,98206.20
2018-10-19T02:10:48.387Z,98205.89
2018-10-19T02:13:18.068Z,98200.11
2018-10-19T02:15:47.883Z,98202.48
2018-10-19T02:18:17.681Z,98208.77
2018-10-19T02:20:47.492Z,98197.72
2018-10-19T02:23:17.437Z,98208.59
2018-10-19T02:25:46.967Z,98203.66
2018-10-19T02:28:16.771Z,98206.55
2018-10-19T02:30:46.518Z,98209.43
2018-10-19T02:33:16.508Z,98216.22
2018-10-19T02:35:46.331Z,98211.84
2018-10-19T02:38:15.988Z,98210.98
2018-10-19T02:40:45.860Z,98208.27
2018-10-19T02:43:15.792Z,98208.40
2018-10-19T02:45:45.520Z,98209.41
2018-10-19T02:48:15.239Z,98200.92
2018-10-19T02:50:45.129Z,98198.72
2018-10-19T02:53:15.070Z,98199.56
2018-10-19T02:55:44.909Z,98202.45
2018-10-19T02:58:15.015Z,98202.95
2018-10-19T03:00:45.192Z,98207.19
2018-10-19T03:03:14.824Z,98215.34
2018-10-19T03:05:44.680Z,98215.53
2018-10-19T03:08:14.631Z,98210.61
2018-10-19T03:10:44.403Z,98209.25
2018-10-19T03:13:14.269Z,98210.78
2018-10-19T03:15:43.872Z,98209.77
2018-10-19T03:18:13.693Z,98206.36
2018-10-19T03:20:43.509Z,98205.00
2018-10-19T03:23:13.243Z,98203.80
2018-10-19T03:25:43.622Z,98207.88
2018-10-19T03:28:13.540Z,98211.61
2018-10-19T03:30:43.538Z,98200.41
2018-10-19T03:33:13.588Z,98201.77
2018-10-19T03:35:43.642Z,98198.70
2018-10-19T03:38:13.467Z,98190.21
2018-10-19T03:40:43.689Z,98196.18
2018-10-19T03:43:13.700Z,98198.05
2018-10-19T03:45:43.418Z,98193.13
2018-10-19T03:48:13.346Z,98209.58
2018-10-19T03:50:43.092Z,98206.02
2018-10-19T03:53:13.042Z,98210.09
2018-10-19T03:55:47.151Z,98213.83
2018-10-19T03:58:16.907Z,98218.06
2018-10-19T04:00:46.592Z,98213.13
2018-10-19T04:03:16.556Z,98215.50
2018-10-19T04:05:46.350Z,98217.37
2018-10-19T04:08:16.132Z,98218.58
2018-10-19T04:10:46.441Z,98218.58
2018-10-19T04:13:16.578Z,98219.59
2018-10-19T04:15:46.360Z,98216.70
2018-10-19T04:18:16.164Z,98211.77
2018-10-19T04:20:45.808Z,98215.84
2018-10-19T04:23:15.640Z,98217.37
2018-10-19T04:25:45.836Z,98217.53
2018-10-19T04:28:15.716Z,98212.44
2018-10-19T04:30:45.369Z,98208.20
2018-10-19T04:33:15.064Z,98206.18
2018-10-19T04:35:45.176Z,98206.69
2018-10-19T04:38:14.882Z,98208.05
2018-10-19T04:40:45.176Z,98211.10
2018-10-19T04:43:14.915Z,98210.59
2018-10-19T04:45:44.548Z,98212.30
2018-10-19T04:48:14.357Z,98203.98
2018-10-19T04:50:44.432Z,98212.80
2018-10-19T04:53:14.330Z,98213.98
2018-10-19T04:55:44.181Z,98214.17
2018-10-19T04:58:13.833Z,98216.72
2018-10-19T05:00:44.147Z,98222.50
2018-10-19T05:03:14.230Z,98231.80
2018-10-19T05:05:44.305Z,98225.70
2018-10-19T05:08:14.000Z,98225.88
2018-10-19T05:10:43.873Z,98222.33
2018-10-19T05:13:13.581Z,98222.48
2018-10-19T05:15:44.184Z,98226.73
2018-10-19T05:18:14.200Z,98228.64
2018-10-19T05:20:44.203Z,98230.15
2018-10-19T05:23:14.246Z,98229.66
2018-10-19T05:25:44.196Z,98233.06
2018-10-19T05:28:13.741Z,98235.41
2018-10-19T05:30:43.377Z,98227.44
2018-10-19T05:33:13.090Z,98228.81
2018-10-19T05:35:42.706Z,98217.58
2018-10-19T05:38:12.524Z,98218.09
2018-10-19T05:40:42.413Z,98223.70
2018-10-19T05:43:12.659Z,98221.98
2018-10-19T05:45:43.198Z,98223.86
2018-10-19T05:48:12.980Z,98224.86
2018-10-19T05:50:42.775Z,98229.09
2018-10-19T05:53:13.827Z,98219.42
2018-10-19T05:55:43.528Z,98228.59
2018-10-19T05:58:13.351Z,98232.82
2018-10-19T06:00:42.971Z,98236.73
2018-10-19T06:03:12.768Z,98237.41
2018-10-19T06:05:42.540Z,98235.88
2018-10-19T06:08:12.643Z,98233.17
2018-10-19T06:10:42.303Z,98242.69
2018-10-19T06:13:13.082Z,98240.30
2018-10-19T06:15:43.573Z,98249.66
2018-10-19T06:18:13.194Z,98246.42
2018-10-19T06:20:46.827Z,98247.59
2018-10-19T06:23:16.992Z,98251.67
2018-10-19T06:25:46.948Z,98258.47
2018-10-19T06:28:17.191Z,98252.86
2018-10-19T06:30:47.348Z,98257.28
2018-10-19T06:33:16.929Z,98260.00
2018-10-19T06:35:46.564Z,98263.57
2018-10-19T06:38:16.826Z,98258.47
2018-10-19T06:40:46.454Z,98266.62
2018-10-19T06:43:16.116Z,98254.39
2018-10-19T06:45:46.020Z,98263.74
2018-10-19T06:48:16.731Z,98265.78
2018-10-19T06:50:47.311Z,98255.92
2018-10-19T06:53:17.196Z,98264.73
2018-10-19T06:55:46.892Z,98255.56
2018-10-19T06:58:16.952Z,98261.84
2018-10-19T07:00:47.091Z,98258.78
2018-10-19T07:03:16.857Z,98258.98
2018-10-19T07:05:47.381Z,98252.50
2018-10-19T07:08:16.916Z,98259.64
2018-10-19T07:10:48.464Z,98256.58
2018-10-19T07:13:18.060Z,98260.14
2018-10-19T07:15:47.789Z,98260.00
2018-10-19T07:18:17.500Z,98256.27
2018-10-19T07:20:47.640Z,98261.16
2018-10-19T07:23:18.105Z,98261.16
2018-10-19T07:25:48.089Z,98263.58
2018-10-19T07:28:18.686Z,98263.06
2018-10-19T07:30:49.612Z,98264.73
2018-10-19T07:33:20.064Z,98262.52
2018-10-19T07:35:50.551Z,98263.72
2018-10-19T07:38:20.356Z,98261.50
2018-10-19T07:40:51.717Z,98260.66
2018-10-19T07:43:21.582Z,98262.02
2018-10-19T07:45:51.399Z,98267.80
2018-10-19T07:48:21.612Z,98272.39
2018-10-19T07:50:51.954Z,98276.47
2018-10-19T07:53:22.101Z,98275.95
2018-10-19T07:55:51.944Z,98275.95
2018-10-19T07:58:22.621Z,98288.53
2018-10-19T08:00:52.551Z,98287.17
2018-10-19T08:03:22.267Z,98285.99
2018-10-19T08:05:52.025Z,98287.69
2018-10-19T08:08:21.779Z,98288.55
2018-10-19T08:10:51.500Z,98290.75
2018-10-19T08:13:21.232Z,98294.47
2018-10-19T08:15:51.399Z,98288.52
2018-10-19T08:18:21.024Z,98290.05
2018-10-19T08:20:50.804Z,98291.08
2018-10-19T08:23:25.568Z,98292.06
2018-10-19T08:25:56.433Z,98298.02
2018-10-19T08:28:27.162Z,98297.34
2018-10-19T08:30:57.164Z,98305.88
2018-10-19T08:33:26.816Z,98306.05
2018-10-19T08:35:57.806Z,98305.88
2018-10-19T08:38:27.316Z,98307.38
2018-10-19T08:40:56.856Z,98300.23
2018-10-19T08:43:26.722Z,98310.11
2018-10-19T08:46:02.318Z,98305.52
2018-10-19T08:48:32.489Z,98308.92
2018-10-19T08:51:02.933Z,98305.69
2018-10-19T08:53:32.549Z,98305.83
2018-10-19T08:56:02.752Z,98299.88
2018-10-19T08:58:32.349Z,98304.30
2018-10-19T09:01:02.024Z,98302.77
2018-10-19T09:03:32.138Z,98309.37
2018-10-19T09:06:02.214Z,98311.75
2018-10-19T09:08:31.976Z,98309.37
2018-10-19T09:11:01.534Z,98308.86
2018-10-19T09:13:31.171Z,98312.44
2018-10-19T09:16:01.048Z,98312.94
2018-10-19T09:18:30.720Z,98315.50
2018-10-19T09:21:02.801Z,98312.61
2018-10-19T09:23:34.016Z,98311.55
2018-10-19T09:26:03.958Z,98303.22
2018-10-19T09:28:35.261Z,98301.00
2018-10-19T09:31:05.180Z,98294.70
2018-10-19T09:33:35.130Z,98301.00
2018-10-19T09:36:04.894Z,98302.88
2018-10-19T09:38:34.784Z,98301.00
2018-10-19T09:41:05.699Z,98299.13
2018-10-19T09:43:36.089Z,98303.22
2018-10-19T09:46:06.562Z,98307.64
2018-10-19T09:48:36.631Z,98302.88
2018-10-19T09:51:06.635Z,98298.28
2018-10-19T09:53:36.429Z,98294.20
2018-10-19T09:56:06.892Z,98291.47
2018-10-19T09:58:37.869Z,98293.86
2018-10-19T10:01:12.877Z,98291.98
2018-10-19T10:03:43.097Z,98295.73
2018-10-19T10:06:13.722Z,98297.62
2018-10-19T10:08:44.088Z,98292.36
2018-10-19T10:11:14.799Z,98289.64
2018-10-19T10:13:44.764Z,98283.68
2018-10-19T10:16:14.422Z,98287.42
2018-10-19T10:18:45.316Z,98283.85
2018-10-19T10:21:25.130Z,98291.00
2018-10-19T10:23:57.696Z,98283.68
2018-10-19T10:26:37.274Z,98285.55
2018-10-19T10:29:28.747Z,98277.52
2018-10-19T10:31:58.488Z,98276.88
2018-10-19T10:34:28.703Z,98276.16
2018-10-19T10:36:59.796Z,98275.66
2018-10-19T10:39:29.671Z,98271.91
2018-10-19T10:42:00.101Z,98271.56
2018-10-19T10:44:31.996Z,98262.41
2018-10-19T10:47:03.156Z,98258.33
2018-10-19T10:49:34.105Z,98257.48
2018-10-19T10:52:05.305Z,98256.47
2018-10-19T10:54:35.456Z,98253.58
2018-10-19T10:57:05.617Z,98251.56
2018-10-19T10:59:35.325Z,98248.51
2018-10-19T11:02:05.066Z,98248.84
2018-10-19T11:04:34.953Z,98246.50
2018-10-19T11:07:07.166Z,98253.13
2018-10-19T11:09:37.176Z,98248.37
2018-10-19T11:12:08.854Z,98240.58
2018-10-19T11:14:39.611Z,98245.68
2018-10-19T11:19:31.095Z,98233.78
2018-10-19T11:22:00.718Z,98235.98
2018-10-19T11:24:31.377Z,98235.48
2018-10-19T11:27:01.699Z,98235.14
2018-10-19T11:29:31.742Z,98232.75
2018-10-19T11:32:02.099Z,98229.53
2018-10-19T11:34:33.270Z,98227.48
2018-10-19T11:37:04.272Z,98239.05
2018-10-19T11:39:34.785Z,98233.27
2018-10-19T11:42:05.357Z,98236.63
2018-10-19T11:44:36.503Z,98237.14
2018-10-19T11:47:07.297Z,98232.42
2018-10-19T11:49:38.023Z,98240.23
2018-10-19T11:52:07.832Z,98235.81
2018-10-19T11:54:38.258Z,98233.78
2018-10-19T11:57:08.711Z,98229.70
2018-10-19T11:59:39.224Z,98223.71
2018-10-19T12:02:10.784Z,98227.80
2018-10-19T12:04:41.109Z,98225.92
2018-10-19T12:07:11.068Z,98228.98
2018-10-19T12:09:41.079Z,98228.98
2018-10-19T12:12:12.965Z,98223.88
2018-10-19T12:14:42.875Z,98225.11
2018-10-19T12:17:13.182Z,98230.38
2018-10-19T12:19:43.485Z,98231.40
2018-10-19T12:22:13.829Z,98231.91
2018-10-19T12:24:43.503Z,98231.05
2018-10-19T12:27:15.805Z,98230.89
2018-10-19T12:29:46.723Z,98226.80
2018-10-19T12:32:17.343Z,98221.36
2018-10-19T12:34:46.812Z,98220.86
2018-10-19T12:37:16.405Z,98220.52
2018-10-19T12:39:46.090Z,98228.34
2018-10-19T12:42:18.085Z,98226.13
2018-10-19T12:44:47.844Z,98229.49
2018-10-19T12:47:43.605Z,98223.91
2018-10-19T12:50:13.177Z,98221.19
2018-10-19T12:52:44.285Z,98223.91
2018-10-19T12:55:14.291Z,98222.05
2018-10-19T12:57:44.416Z,98225.41
2018-10-19T13:00:14.531Z,98221.88
2018-10-19T13:02:44.284Z,98220.17
2018-10-19T13:05:13.756Z,98222.89
2018-10-19T13:07:43.497Z,98225.41
2018-10-19T13:10:13.359Z,98216.73
2018-10-19T13:12:43.125Z,98214.53
2018-10-19T13:15:13.252Z,98206.91
2018-10-19T13:17:42.993Z,98205.34
2018-10-19T13:20:12.894Z,98207.22
2018-10-19T13:22:43.084Z,98203.98
2018-10-19T13:25:12.788Z,98205.55
2018-10-19T13:27:42.515Z,98199.05
2018-10-19T13:30:12.237Z,98201.47
2018-10-19T13:32:42.265Z,98198.91
2018-10-19T13:35:12.697Z,98198.06
2018-10-19T13:37:42.570Z,98197.22
2018-10-19T13:40:12.815Z,98198.41
2018-10-19T13:42:44.506Z,98194.50
2018-10-19T13:45:14.936Z,98203.17
2018-10-19T13:47:44.861Z,98195.52
2018-10-19T13:50:15.105Z,98192.28
2018-10-19T13:52:45.496Z,98193.31
2018-10-19T13:55:15.185Z,98193.61
2018-10-19T13:57:44.955Z,98193.78
2018-10-19T14:00:14.729Z,98190.08
2018-10-19T14:02:44.220Z,98190.59
2018-10-19T14:05:13.819Z,98186.17
2018-10-19T14:07:45.173Z,98185.66
2018-10-19T14:10:14.645Z,98179.70
2018-10-19T14:15:21.712Z,98180.39
2018-10-19T14:17:52.091Z,98178.34
2018-10-19T14:20:22.428Z,98173.25
2018-10-19T14:22:53.741Z,98170.53
2018-10-19T14:25:23.403Z,98169.84
2018-10-19T14:27:53.088Z,98173.80
2018-10-19T14:30:23.181Z,98171.92
2018-10-19T14:32:52.926Z,98169.88
2018-10-19T14:35:22.620Z,98175.29
2018-10-19T14:37:52.718Z,98180.08
2018-10-19T14:40:22.469Z,98173.63
2018-10-19T14:42:53.700Z,98176.00
2018-10-19T14:45:23.322Z,98177.70
2018-10-19T14:47:53.481Z,98173.45
2018-10-19T14:50:23.467Z,98173.97
2018-10-19T14:52:53.556Z,98171.92
2018-10-19T14:55:23.154Z,98172.40
2018-10-19T14:57:53.393Z,98174.61
2018-10-19T15:00:23.116Z,98174.78
2018-10-19T15:02:53.426Z,98173.25
2018-10-19T15:05:24.754Z,98172.73
2018-10-19T15:07:57.944Z,98164.06
2018-10-19T15:10:28.370Z,98172.06
2018-10-19T15:12:58.616Z,98173.08
2018-10-19T15:15:28.920Z,98172.23
2018-10-19T15:17:58.504Z,98174.09
2018-10-19T15:20:28.502Z,98166.95
2018-10-19T15:22:58.545Z,98178.01
2018-10-19T15:25:28.260Z,98172.27
2018-10-19T15:27:57.832Z,98176.68
2018-10-19T15:30:27.269Z,98177.53
2018-10-19T15:32:58.251Z,98181.27
2018-10-19T15:35:27.752Z,98184.84
2018-10-19T15:38:02.798Z,98183.14
2018-10-19T15:40:33.282Z,98182.30
2018-10-19T15:43:03.551Z,98180.28
2018-10-19T15:45:33.324Z,98182.16
2018-10-19T15:48:03.541Z,98183.85
2018-10-19T15:50:33.394Z,98186.74
2018-10-19T15:53:03.600Z,98190.31
2018-10-19T15:55:34.230Z,98198.64
2018-10-19T15:58:04.397Z,98199.66
2018-10-19T16:00:34.911Z,98200.52
2018-10-19T16:03:04.439Z,98204.08
2018-10-19T16:05:34.103Z,98207.30
2018-10-19T16:08:04.017Z,98212.44
2018-10-19T16:10:33.534Z,98217.02
2018-10-19T16:13:03.233Z,98220.25
2018-10-19T16:15:33.140Z,98214.13
2018-10-19T16:18:02.717Z,98208.19
2018-10-19T16:20:32.678Z,98221.95
2018-10-19T16:23:02.164Z,98222.97
2018-10-19T16:25:31.968Z,98227.72
2018-10-19T16:28:01.673Z,98229.94
2018-10-19T16:30:31.291Z,98232.51
2018-10-19T16:33:00.968Z,98232.17
2018-10-19T16:35:30.399Z,98233.35
2018-10-19T16:37:59.916Z,98236.23
2018-10-19T16:40:29.355Z,98236.41
2018-10-19T16:43:00.628Z,98239.13
2018-10-19T16:45:30.457Z,98247.28
2018-10-19T16:48:00.458Z,98255.95
2018-10-19T16:50:30.289Z,98256.29
2018-10-19T16:52:59.949Z,98253.06
2018-10-19T16:55:29.588Z,98256.65
2018-10-19T16:57:59.280Z,98259.20
2018-10-19T17:00:31.399Z,98255.80
2018-10-19T17:03:01.145Z,98254.59
2018-10-19T17:05:30.574Z,98255.61
2018-10-19T17:08:00.420Z,98261.90
2018-10-19T17:10:29.824Z,98263.42
2018-10-19T17:12:59.696Z,98260.39
2018-10-19T17:15:29.114Z,98262.27
2018-10-19T17:17:59.388Z,98262.77
2018-10-19T17:20:29.851Z,98257.84
2018-10-19T17:23:00.459Z,98256.14
2018-10-19T17:25:30.244Z,98255.30
2018-10-19T17:28:00.556Z,98256.65
2018-10-19T17:30:30.703Z,98262.06
2018-10-19T17:33:01.216Z,98269.20
2018-10-19T17:35:31.195Z,98271.92
2018-10-19T17:38:01.399Z,98277.36
2018-10-19T17:40:32.602Z,98284.16
2018-10-19T17:43:02.635Z,98288.58
2018-10-19T17:45:33.178Z,98286.37
2018-10-19T17:48:03.433Z,98298.09
2018-10-19T17:50:34.444Z,98296.39
2018-10-19T17:53:05.224Z,98304.54
2018-10-19T17:55:34.656Z,98302.84
2018-10-19T17:58:04.395Z,98313.55
2018-10-19T18:00:34.227Z,98320.34
2018-10-19T18:03:04.470Z,98318.14
2018-10-19T18:05:34.673Z,98324.42
2018-10-19T18:08:04.355Z,98335.66
2018-10-19T18:10:34.147Z,98325.45
2018-10-19T18:13:04.448Z,98325.62
2018-10-19T18:15:36.293Z,98322.90
2018-10-19T18:18:07.925Z,98334.28
2018-10-19T18:20:37.605Z,98327.64
2018-10-19T18:23:07.601Z,98324.93
2018-10-19T18:25:37.068Z,98320.34
2018-10-19T18:28:07.073Z,98316.94
2018-10-19T18:30:36.690Z,98321.87
2018-10-19T18:33:07.268Z,98317.95
2018-10-19T18:35:37.351Z,98323.73
2018-10-19T18:38:07.711Z,98333.75
2018-10-19T18:40:37.432Z,98328.32
2018-10-19T18:43:07.436Z,98332.25
2018-10-19T18:45:37.279Z,98334.45
2018-10-19T18:48:06.695Z,98341.41
2018-10-19T18:50:36.402Z,98341.92
2018-10-19T18:53:06.508Z,98344.30
2018-10-19T18:55:35.959Z,98342.94
2018-10-19T18:58:05.396Z,98343.09
2018-10-19T19:00:35.955Z,98348.19
2018-10-19T19:03:06.296Z,98348.70
2018-10-19T19:05:36.364Z,98354.64
2018-10-19T19:08:06.639Z,98354.64
2018-10-19T19:10:36.752Z,98357.02
2018-10-19T19:13:11.592Z,98368.42
2018-10-19T19:15:41.665Z,98355.34
2018-10-19T19:18:12.424Z,98363.66
2018-10-19T19:20:42.805Z,98367.73
2018-10-19T19:23:13.201Z,98371.11
2018-10-19T19:25:48.128Z,98376.55
2018-10-19T19:28:18.272Z,98373.33
2018-10-19T19:30:48.139Z,98372.47
2018-10-19T19:33:23.424Z,98368.05
2018-10-19T19:35:53.800Z,98371.63
2018-10-19T19:38:23.717Z,98375.86
2018-10-19T19:40:59.082Z,98378.06
2018-10-19T19:43:28.973Z,98380.95
2018-10-19T19:46:00.734Z,98379.08
2018-10-19T19:48:36.434Z,98390.11
2018-10-19T19:51:07.008Z,98388.44
2018-10-19T19:53:37.187Z,98390.30
2018-10-19T19:56:07.274Z,98385.34
2018-10-19T19:58:37.081Z,98394.38
2018-10-19T20:01:07.048Z,98394.51
2018-10-19T20:03:37.322Z,98396.38
2018-10-19T20:06:08.290Z,98397.23
2018-10-19T20:08:38.204Z,98383.01
2018-10-19T20:11:08.975Z,98377.70
2018-10-19T20:13:38.790Z,98371.92
2018-10-19T20:16:16.088Z,98374.80
2018-10-19T20:18:46.205Z,98382.09
2018-10-19T20:21:16.775Z,98374.95
2018-10-19T20:23:47.100Z,98366.30
2018-10-19T20:26:17.248Z,98360.17
2018-10-19T20:28:48.183Z,98380.20
2018-10-19T20:31:19.192Z,98386.69
2018-10-19T20:33:49.650Z,98378.69
2018-10-19T20:36:20.417Z,98383.28
2018-10-19T20:38:50.432Z,98389.22
2018-10-19T20:41:22.306Z,98384.80
2018-10-19T20:43:52.236Z,98385.45
2018-10-19T20:46:24.020Z,98383.75
2018-10-19T20:48:54.316Z,98391.39
2018-10-19T20:51:24.239Z,98390.20
2018-10-19T20:53:54.208Z,98391.21
2018-10-19T20:56:24.555Z,98386.83
2018-10-19T20:58:54.482Z,98375.61
2018-10-19T21:01:24.271Z,98374.41
2018-10-19T21:03:54.348Z,98377.13
2018-10-19T21:06:24.013Z,98375.93
2018-10-19T21:08:53.860Z,98387.30
2018-10-19T21:11:24.219Z,98384.40
2018-10-19T21:13:53.825Z,98384.91
2018-10-19T21:16:23.719Z,98388.82
2018-10-19T21:18:54.606Z,98389.83
2018-10-19T21:21:25.403Z,98397.12
2018-10-19T21:23:56.652Z,98397.79
2018-10-19T21:26:26.456Z,98408.81
2018-10-19T21:28:56.172Z,98406.60
2018-10-19T21:31:26.109Z,98407.11
2018-10-19T21:33:56.684Z,98407.30
2018-10-19T21:36:26.424Z,98408.31
2018-10-19T21:38:56.273Z,98408.81
2018-10-19T21:41:26.515Z,98399.47
2018-10-19T21:43:57.568Z,98404.20
2018-10-19T21:46:27.557Z,98414.21
2018-10-19T21:48:57.475Z,98403.51
2018-10-19T21:51:27.454Z,98404.52
2018-10-19T21:53:57.616Z,98399.28
2018-10-19T21:56:28.020Z,98409.79
2018-10-19T21:58:58.012Z,98405.02
2018-10-19T22:01:27.876Z,98410.95
2018-10-19T22:03:57.424Z,98416.54
2018-10-19T22:06:27.327Z,98417.90
2018-10-19T22:08:57.096Z,98420.77
2018-10-19T22:11:27.044Z,98425.53
2018-10-19T22:13:57.504Z,98423.48
2018-10-19T22:16:27.396Z,98423.98
2018-10-19T22:18:57.611Z,98420.92
2018-10-19T22:21:27.315Z,98414.45
2018-10-19T22:23:57.305Z,98420.54
2018-10-19T22:26:27.696Z,98425.30
2018-10-19T22:28:57.594Z,98429.88
2018-10-19T22:31:28.676Z,98425.27
2018-10-19T22:33:58.253Z,98437.13
2018-10-19T22:36:28.091Z,98440.50
2018-10-19T22:38:57.708Z,98441.86
2018-10-19T22:41:28.019Z,98445.77
2018-10-19T22:43:57.743Z,98454.92
2018-10-19T22:46:27.344Z,98459.64
2018-10-19T22:48:57.395Z,98469.65
2018-10-19T22:51:27.081Z,98470.30
2018-10-19T22:53:57.276Z,98471.31
2018-10-19T22:56:28.421Z,98462.85
2018-10-19T22:58:58.278Z,98455.37
2018-10-19T23:01:30.361Z,98460.09
2018-10-19T23:04:01.179Z,98459.24
2018-10-19T23:06:32.077Z,98457.19
2018-10-19T23:09:04.563Z,98463.11
2018-10-19T23:11:34.460Z,98461.41
2018-10-19T23:14:03.895Z,98454.43
2018-10-19T23:16:34.535Z,98461.36
2018-10-19T23:19:04.964Z,98469.66
2018-10-19T23:21:34.955Z,98470.16
2018-10-19T23:24:04.702Z,98468.95
2018-10-19T23:26:35.344Z,98469.64
2018-10-19T23:29:05.469Z,98472.86
2018-10-19T23:31:35.243Z,98476.73
2018-10-19T23:34:05.336Z,98482.66
2018-10-19T23:36:35.044Z,98478.73
2018-10-19T23:39:05.342Z,98475.67
2018-10-19T23:41:35.416Z,98471.25
2018-10-19T23:44:05.449Z,98471.41
2018-10-19T23:46:35.180Z,98478.38
2018-10-19T23:49:04.838Z,98470.03
2018-10-19T23:51:34.579Z,98477.67
2018-10-19T23:54:04.180Z,98477.67
2018-10-19T23:56:33.882Z,98471.55
2018-10-19T23:59:04.135Z,98465.92
