createdAt,value
2022-10-31T00:00:19.409Z,4.90
2022-10-31T00:00:54.377Z,5.57
2022-10-31T00:01:30.535Z,4.77
2022-10-31T00:02:02.766Z,5.27
2022-10-31T00:02:37.669Z,5.97
2022-10-31T00:03:09.992Z,7.33
2022-10-31T00:03:42.304Z,5.40
2022-10-31T00:04:17.078Z,5.97
2022-10-31T00:04:49.312Z,6.13
2022-10-31T00:05:22.135Z,6.03
2022-10-31T00:05:54.723Z,8.80
2022-10-31T00:06:29.781Z,9.60
2022-10-31T00:07:01.971Z,7.13
2022-10-31T00:07:34.148Z,6.40
2022-10-31T00:08:06.429Z,6.53
2022-10-31T00:08:41.239Z,5.80
2022-10-31T00:09:13.667Z,5.27
2022-10-31T00:09:45.861Z,4.40
2022-10-31T00:10:20.733Z,4.40
2022-10-31T00:10:52.954Z,3.80
2022-10-31T00:11:25.498Z,4.40
2022-10-31T00:12:00.307Z,4.37
2022-10-31T00:12:32.585Z,4.80
2022-10-31T00:13:04.799Z,8.67
2022-10-31T00:13:39.668Z,4.07
2022-10-31T00:14:11.882Z,4.40
2022-10-31T00:14:44.063Z,3.60
2022-10-31T00:15:19.013Z,3.33
2022-10-31T00:15:51.186Z,3.63
2022-10-31T00:16:25.003Z,3.80
2022-10-31T00:17:02.431Z,3.97
2022-10-31T00:17:37.031Z,3.77
2022-10-31T00:18:10.282Z,3.57
2022-10-31T00:18:45.096Z,3.33
2022-10-31T00:19:18.346Z,3.43
2022-10-31T00:19:50.563Z,3.40
2022-10-31T00:20:25.423Z,3.00
2022-10-31T00:21:01.363Z,3.20
2022-10-31T00:21:33.982Z,2.70
2022-10-31T00:22:08.805Z,3.10
2022-10-31T00:22:40.994Z,3.00
2022-10-31T00:23:13.212Z,2.30
2022-10-31T00:23:48.016Z,2.60
2022-10-31T00:24:20.215Z,2.90
2022-10-31T00:24:52.390Z,3.23
2022-10-31T00:25:27.276Z,3.07
2022-10-31T00:26:04.538Z,2.97
2022-10-31T00:26:39.422Z,2.90
2022-10-31T00:27:11.656Z,3.33
2022-10-31T00:27:43.871Z,3.13
2022-10-31T00:29:11.934Z,2.77
2022-10-31T00:29:46.712Z,2.53
2022-10-31T00:30:18.922Z,2.80
2022-10-31T00:30:51.114Z,3.30
2022-10-31T00:31:25.915Z,2.83
2022-10-31T00:32:00.737Z,3.00
2022-10-31T00:32:36.250Z,3.17
2022-10-31T00:33:08.967Z,3.07
2022-10-31T00:33:43.255Z,2.83
2022-10-31T00:34:18.064Z,2.97
2022-10-31T00:34:50.253Z,2.63
2022-10-31T00:35:23.027Z,2.50
2022-10-31T00:35:55.943Z,2.40
2022-10-31T00:36:30.799Z,2.93
2022-10-31T00:37:02.983Z,2.67
2022-10-31T00:37:35.190Z,2.30
2022-10-31T00:38:10.167Z,2.57
2022-10-31T00:38:42.710Z,2.70
2022-10-31T00:39:15.078Z,2.70
2022-10-31T00:39:50.659Z,2.57
2022-10-31T00:40:22.899Z,2.60
2022-10-31T00:40:55.090Z,2.40
2022-10-31T00:41:30.154Z,3.37
2022-10-31T00:42:02.344Z,2.90
2022-10-31T00:42:34.548Z,2.67
2022-10-31T00:43:06.777Z,2.27
2022-10-31T00:43:41.670Z,2.90
2022-10-31T00:44:14.693Z,2.30
2022-10-31T00:44:46.887Z,2.37
2022-10-31T00:45:21.735Z,2.60
2022-10-31T00:45:53.926Z,2.57
2022-10-31T00:46:26.533Z,2.33
2022-10-31T00:47:03.942Z,2.40
2022-10-31T00:47:36.171Z,2.40
2022-10-31T00:48:08.398Z,2.87
2022-10-31T00:48:43.302Z,2.40
2022-10-31T00:49:15.695Z,2.80
2022-10-31T00:49:47.913Z,2.77
2022-10-31T00:50:20.123Z,2.40
2022-10-31T00:50:54.950Z,3.00
2022-10-31T00:51:28.770Z,3.17
2022-10-31T00:52:01.015Z,3.20
2022-10-31T00:52:35.962Z,2.33
2022-10-31T00:53:08.573Z,3.10
2022-10-31T00:53:40.876Z,3.13
2022-10-31T00:54:15.759Z,2.87
2022-10-31T00:54:48.547Z,2.50
2022-10-31T00:55:20.770Z,2.67
2022-10-31T00:55:53.030Z,2.70
2022-10-31T00:56:27.858Z,3.27
2022-10-31T00:57:00.122Z,2.60
2022-10-31T00:57:32.563Z,2.37
2022-10-31T00:58:08.045Z,2.83
2022-10-31T00:58:40.290Z,2.70
2022-10-31T00:59:13.248Z,2.63
2022-10-31T00:59:48.164Z,2.67
2022-10-31T01:00:20.590Z,2.50
2022-10-31T01:00:56.462Z,2.10
2022-10-31T01:01:31.863Z,2.90
2022-10-31T01:02:06.977Z,2.37
2022-10-31T01:02:39.521Z,3.10
2022-10-31T01:03:12.130Z,2.70
2022-10-31T01:03:49.847Z,2.33
2022-10-31T01:04:22.175Z,2.37
2022-10-31T01:04:55.177Z,2.50
2022-10-31T01:05:30.076Z,2.40
2022-10-31T01:06:03.833Z,2.10
2022-10-31T01:06:38.366Z,2.20
2022-10-31T01:07:13.341Z,2.60
2022-10-31T01:07:45.565Z,2.40
2022-10-31T01:08:17.787Z,2.60
2022-10-31T01:08:52.599Z,2.87
2022-10-31T01:09:24.811Z,2.70
2022-10-31T01:09:57.055Z,2.53
2022-10-31T01:10:31.888Z,2.43
2022-10-31T01:11:07.487Z,2.57
2022-10-31T01:11:39.724Z,2.37
2022-10-31T01:12:16.512Z,2.13
2022-10-31T01:12:49.611Z,2.70
2022-10-31T01:14:16.554Z,2.73
2022-10-31T01:14:48.810Z,2.43
2022-10-31T01:15:24.461Z,2.63
2022-10-31T01:15:56.932Z,2.43
2022-10-31T01:16:32.551Z,2.20
2022-10-31T01:17:07.371Z,2.17
2022-10-31T01:17:39.739Z,2.07
2022-10-31T01:18:11.934Z,2.27
2022-10-31T01:18:47.006Z,2.77
2022-10-31T01:19:20.914Z,2.20
2022-10-31T01:19:53.124Z,2.53
2022-10-31T01:20:25.359Z,2.33
2022-10-31T01:21:03.643Z,2.00
2022-10-31T01:21:35.867Z,2.67
2022-10-31T01:22:08.069Z,2.60
2022-10-31T01:22:42.870Z,2.47
2022-10-31T01:23:15.083Z,2.70
2022-10-31T01:23:47.546Z,2.60
2022-10-31T01:24:22.335Z,2.57
2022-10-31T01:24:54.564Z,2.07
2022-10-31T01:25:26.801Z,2.37
2022-10-31T01:26:08.743Z,2.70
2022-10-31T01:26:43.554Z,3.33
2022-10-31T01:27:15.752Z,2.80
2022-10-31T01:27:48.001Z,2.20
2022-10-31T01:28:20.259Z,2.70
2022-10-31T01:28:56.772Z,2.60
2022-10-31T01:29:28.964Z,3.27
2022-10-31T01:30:01.180Z,2.27
2022-10-31T01:30:36.063Z,2.80
2022-10-31T01:31:09.938Z,2.20
2022-10-31T01:31:42.213Z,2.80
2022-10-31T01:32:19.908Z,2.33
2022-10-31T01:32:52.152Z,2.03
2022-10-31T01:33:24.407Z,2.80
2022-10-31T01:33:59.462Z,3.10
2022-10-31T01:34:31.791Z,2.70
2022-10-31T01:35:04.470Z,2.47
2022-10-31T01:35:36.696Z,2.60
2022-10-31T01:36:20.020Z,2.17
2022-10-31T01:36:55.315Z,2.40
2022-10-31T01:37:28.358Z,2.83
2022-10-31T01:38:03.850Z,2.20
2022-10-31T01:38:36.081Z,3.07
2022-10-31T01:39:10.668Z,2.43
2022-10-31T01:39:45.547Z,3.27
2022-10-31T01:40:18.020Z,3.10
2022-10-31T01:40:50.253Z,2.60
2022-10-31T01:41:26.891Z,2.70
2022-10-31T01:41:59.099Z,2.67
2022-10-31T01:42:31.409Z,2.20
2022-10-31T01:43:03.607Z,2.70
2022-10-31T01:43:50.179Z,3.20
2022-10-31T01:44:52.785Z,3.40
2022-10-31T01:45:27.603Z,2.97
2022-10-31T01:45:59.973Z,2.63
2022-10-31T01:46:36.156Z,2.90
2022-10-31T01:47:14.423Z,2.70
2022-10-31T01:47:49.812Z,3.33
2022-10-31T01:48:32.331Z,8.00
2022-10-31T01:49:12.427Z,3.77
2022-10-31T01:49:47.579Z,3.53
2022-10-31T01:50:29.015Z,3.10
2022-10-31T01:51:05.941Z,3.50
2022-10-31T01:51:42.446Z,3.43
2022-10-31T01:52:20.100Z,3.40
2022-10-31T01:52:55.187Z,2.77
2022-10-31T01:53:27.416Z,3.10
2022-10-31T01:54:02.579Z,3.40
2022-10-31T01:54:41.287Z,3.60
2022-10-31T01:55:18.983Z,3.30
2022-10-31T01:55:51.303Z,3.80
2022-10-31T01:56:23.762Z,3.37
2022-10-31T01:57:00.425Z,3.10
2022-10-31T01:57:34.112Z,3.43
2022-10-31T01:58:09.062Z,3.40
2022-10-31T01:58:44.121Z,3.10
2022-10-31T01:59:18.680Z,4.60
2022-10-31T01:59:53.646Z,3.20
2022-10-31T02:00:28.438Z,3.00
2022-10-31T02:01:04.951Z,3.40
2022-10-31T02:01:40.073Z,3.30
2022-10-31T02:02:15.681Z,3.00
2022-10-31T02:02:51.132Z,3.20
2022-10-31T02:03:24.223Z,3.43
2022-10-31T02:03:59.500Z,2.97
2022-10-31T02:04:31.710Z,3.40
2022-10-31T02:05:08.197Z,3.17
2022-10-31T02:05:43.406Z,3.30
2022-10-31T02:06:23.045Z,2.90
2022-10-31T02:06:57.954Z,2.53
2022-10-31T02:07:37.918Z,2.37
2022-10-31T02:08:13.765Z,2.10
2022-10-31T02:08:49.090Z,2.50
2022-10-31T02:09:24.512Z,2.43
2022-10-31T02:09:58.436Z,1.93
2022-10-31T02:10:34.844Z,2.90
2022-10-31T02:11:07.342Z,2.10
2022-10-31T02:11:39.865Z,3.27
2022-10-31T02:12:12.306Z,3.33
2022-10-31T02:12:47.745Z,2.80
2022-10-31T02:13:21.555Z,2.80
2022-10-31T02:13:55.811Z,2.30
2022-10-31T02:14:33.379Z,3.23
2022-10-31T02:15:07.322Z,2.57
2022-10-31T02:15:40.152Z,3.17
2022-10-31T02:16:15.080Z,5.73
2022-10-31T02:16:47.287Z,2.90
2022-10-31T02:17:19.511Z,3.00
2022-10-31T02:17:57.335Z,2.73
2022-10-31T02:18:30.955Z,2.70
2022-10-31T02:19:04.028Z,2.77
2022-10-31T02:19:47.827Z,2.67
2022-10-31T02:20:22.126Z,2.67
2022-10-31T02:21:02.751Z,2.60
2022-10-31T02:21:41.063Z,2.30
2022-10-31T02:22:19.151Z,2.50
2022-10-31T02:23:45.205Z,2.00
2022-10-31T02:24:39.642Z,2.20
2022-10-31T02:25:27.175Z,2.60
2022-10-31T02:26:29.663Z,2.50
2022-10-31T02:27:25.894Z,3.00
2022-10-31T02:28:35.805Z,4.13
2022-10-31T02:29:26.568Z,3.77
2022-10-31T02:30:08.837Z,2.73
2022-10-31T02:30:58.926Z,3.00
2022-10-31T02:31:35.877Z,3.50
2022-10-31T02:32:11.187Z,2.93
2022-10-31T02:32:55.663Z,2.63
2022-10-31T02:33:32.086Z,2.90
2022-10-31T02:34:09.660Z,3.00
2022-10-31T02:34:48.111Z,2.80
2022-10-31T02:35:29.597Z,2.43
2022-10-31T02:36:09.024Z,2.77
2022-10-31T02:36:45.224Z,2.80
2022-10-31T02:37:24.434Z,2.47
2022-10-31T02:38:04.173Z,2.73
2022-10-31T02:38:44.644Z,2.00
2022-10-31T02:39:25.639Z,2.03
2022-10-31T02:40:09.817Z,2.30
2022-10-31T02:41:05.983Z,2.47
2022-10-31T02:42:06.917Z,2.50
2022-10-31T02:42:45.690Z,1.80
2022-10-31T02:43:21.384Z,2.63
2022-10-31T02:44:04.919Z,2.33
2022-10-31T02:44:39.690Z,2.13
2022-10-31T02:45:16.052Z,2.20
2022-10-31T02:45:55.112Z,2.00
2022-10-31T02:46:36.470Z,2.00
2022-10-31T02:47:17.211Z,1.90
2022-10-31T02:47:50.674Z,1.90
2022-10-31T02:48:26.707Z,1.70
2022-10-31T02:49:06.339Z,2.40
2022-10-31T02:49:43.924Z,1.90
2022-10-31T02:50:19.900Z,1.90
2022-10-31T02:50:58.968Z,1.70
2022-10-31T02:51:31.188Z,1.53
2022-10-31T02:52:03.406Z,2.10
2022-10-31T02:52:36.334Z,2.00
2022-10-31T02:53:12.532Z,1.57
2022-10-31T02:53:44.786Z,1.40
2022-10-31T02:54:21.199Z,1.80
2022-10-31T02:55:00.408Z,1.70
2022-10-31T02:55:58.099Z,1.67
2022-10-31T02:56:30.312Z,1.80
2022-10-31T02:57:08.213Z,1.57
2022-10-31T02:57:41.595Z,1.60
2022-10-31T02:58:16.353Z,1.83
2022-10-31T02:58:55.962Z,2.00
2022-10-31T02:59:31.808Z,1.80
2022-10-31T03:00:06.710Z,1.80
2022-10-31T03:00:47.111Z,2.17
2022-10-31T03:01:29.689Z,1.90
2022-10-31T03:02:16.213Z,2.17
2022-10-31T03:02:58.967Z,1.53
2022-10-31T03:03:34.318Z,2.07
2022-10-31T03:04:30.562Z,2.00
2022-10-31T03:05:38.857Z,2.03
2022-10-31T03:06:19.724Z,2.50
2022-10-31T03:06:56.953Z,2.30
2022-10-31T03:07:34.294Z,2.20
2022-10-31T03:08:13.913Z,2.20
2022-10-31T03:08:52.122Z,2.47
2022-10-31T03:09:26.737Z,2.47
2022-10-31T03:10:08.558Z,2.03
2022-10-31T03:10:46.483Z,2.50
2022-10-31T03:11:20.114Z,2.73
2022-10-31T03:12:02.387Z,2.57
2022-10-31T03:12:43.185Z,2.40
2022-10-31T03:13:26.175Z,2.10
2022-10-31T03:14:01.928Z,2.20
2022-10-31T03:14:40.376Z,2.27
2022-10-31T03:15:19.080Z,2.07
2022-10-31T03:15:53.289Z,2.50
2022-10-31T03:16:29.217Z,2.30
2022-10-31T03:17:06.252Z,2.30
2022-10-31T03:17:49.919Z,2.30
2022-10-31T03:18:26.599Z,2.33
2022-10-31T03:19:05.895Z,2.20
2022-10-31T03:19:41.523Z,2.40
2022-10-31T03:20:13.721Z,1.83
2022-10-31T03:20:55.635Z,2.33
2022-10-31T03:21:30.041Z,2.47
2022-10-31T03:22:06.627Z,2.17
2022-10-31T03:22:43.671Z,1.57
2022-10-31T03:23:17.671Z,1.40
2022-10-31T03:23:55.603Z,1.80
2022-10-31T03:24:41.562Z,2.20
2022-10-31T03:25:14.935Z,2.20
2022-10-31T03:25:48.338Z,1.90
2022-10-31T03:26:24.091Z,1.90
2022-10-31T03:26:58.716Z,1.43
2022-10-31T03:27:34.270Z,1.80
2022-10-31T03:28:10.202Z,2.00
2022-10-31T03:28:45.359Z,2.10
2022-10-31T03:29:22.023Z,2.20
2022-10-31T03:29:59.330Z,1.90
2022-10-31T03:30:35.387Z,1.87
2022-10-31T03:31:08.253Z,1.80
2022-10-31T03:31:49.850Z,2.40
2022-10-31T03:32:24.875Z,1.57
2022-10-31T03:33:04.514Z,1.93
2022-10-31T03:33:41.005Z,2.37
2022-10-31T03:34:13.995Z,2.60
2022-10-31T03:34:47.130Z,1.90
2022-10-31T03:35:25.330Z,2.00
2022-10-31T03:35:58.899Z,1.63
2022-10-31T03:36:32.052Z,1.57
2022-10-31T03:37:09.354Z,2.27
2022-10-31T03:37:42.163Z,1.90
2022-10-31T03:38:21.694Z,2.40
2022-10-31T03:38:57.113Z,1.90
2022-10-31T03:39:29.950Z,1.73
2022-10-31T03:40:04.888Z,1.60
2022-10-31T03:40:39.856Z,1.90
2022-10-31T03:41:18.054Z,1.97
2022-10-31T03:41:54.806Z,1.63
2022-10-31T03:42:28.888Z,1.70
2022-10-31T03:43:09.980Z,2.00
2022-10-31T03:43:44.551Z,2.23
2022-10-31T03:44:20.767Z,2.30
2022-10-31T03:45:07.779Z,2.30
2022-10-31T03:45:43.295Z,1.90
2022-10-31T03:46:18.227Z,2.13
2022-10-31T03:46:50.646Z,2.07
2022-10-31T03:47:23.039Z,2.20
2022-10-31T03:47:58.589Z,1.77
2022-10-31T03:48:33.710Z,2.23
2022-10-31T03:49:06.310Z,2.17
2022-10-31T03:49:42.835Z,1.73
2022-10-31T03:50:15.941Z,1.90
2022-10-31T03:50:53.018Z,1.73
2022-10-31T03:51:30.554Z,2.37
2022-10-31T03:52:10.471Z,2.07
2022-10-31T03:52:45.046Z,2.53
2022-10-31T03:53:24.659Z,1.97
2022-10-31T03:54:00.888Z,1.80
2022-10-31T03:54:37.491Z,2.07
2022-10-31T03:55:16.001Z,1.90
2022-10-31T03:55:50.995Z,2.37
2022-10-31T03:56:29.318Z,1.90
2022-10-31T03:57:09.102Z,2.57
2022-10-31T03:57:46.534Z,2.37
2022-10-31T03:58:23.132Z,2.23
2022-10-31T03:59:02.820Z,2.37
2022-10-31T03:59:38.911Z,2.47
2022-10-31T04:00:13.500Z,1.73
2022-10-31T04:00:52.616Z,2.70
2022-10-31T04:01:28.267Z,2.20
2022-10-31T04:02:03.573Z,2.37
2022-10-31T04:02:40.441Z,2.13
2022-10-31T04:03:17.779Z,1.70
2022-10-31T04:03:55.014Z,1.90
2022-10-31T04:04:28.093Z,2.10
2022-10-31T04:05:03.471Z,2.07
2022-10-31T04:05:37.093Z,1.87
2022-10-31T04:06:11.142Z,2.00
2022-10-31T04:06:48.648Z,1.87
2022-10-31T04:07:21.735Z,2.00
2022-10-31T04:07:57.150Z,1.80
2022-10-31T04:08:34.404Z,1.77
2022-10-31T04:09:07.259Z,1.43
2022-10-31T04:09:44.041Z,1.40
2022-10-31T04:10:21.127Z,1.53
2022-10-31T04:10:54.195Z,1.73
2022-10-31T04:11:28.996Z,1.37
2022-10-31T04:12:24.851Z,1.43
2022-10-31T04:14:20.164Z,1.47
2022-10-31T04:14:53.023Z,1.40
2022-10-31T04:15:25.612Z,1.50
2022-10-31T04:16:00.706Z,1.70
2022-10-31T04:16:34.566Z,1.67
2022-10-31T04:17:10.524Z,1.60
2022-10-31T04:17:49.685Z,1.50
2022-10-31T04:18:24.245Z,1.47
2022-10-31T04:19:01.710Z,1.63
2022-10-31T04:19:34.106Z,1.70
2022-10-31T04:20:08.012Z,1.90
2022-10-31T04:20:45.001Z,2.10
2022-10-31T04:21:18.435Z,1.80
2022-10-31T04:21:50.648Z,2.00
2022-10-31T04:22:25.537Z,1.80
2022-10-31T04:22:58.448Z,2.07
2022-10-31T04:23:32.039Z,2.33
2022-10-31T04:24:09.108Z,2.20
2022-10-31T04:24:42.384Z,2.47
2022-10-31T04:25:17.019Z,1.90
2022-10-31T04:25:51.872Z,2.03
2022-10-31T04:26:24.376Z,1.90
2022-10-31T04:26:57.179Z,2.00
2022-10-31T04:27:32.630Z,1.90
2022-10-31T04:28:05.419Z,1.90
2022-10-31T04:28:37.831Z,1.93
2022-10-31T04:29:12.714Z,1.50
2022-10-31T04:29:46.925Z,2.40
2022-10-31T04:30:22.599Z,1.70
2022-10-31T04:30:57.748Z,1.97
2022-10-31T04:31:30.046Z,1.90
2022-10-31T04:32:03.002Z,2.77
2022-10-31T04:32:37.800Z,1.90
2022-10-31T04:33:10.169Z,2.47
2022-10-31T04:33:42.783Z,2.17
2022-10-31T04:34:20.442Z,2.60
2022-10-31T04:34:52.680Z,2.20
2022-10-31T04:35:25.298Z,2.90
2022-10-31T04:36:01.071Z,2.97
2022-10-31T04:36:35.882Z,2.50
2022-10-31T04:37:08.122Z,2.70
2022-10-31T04:37:40.595Z,2.97
2022-10-31T04:38:15.468Z,2.77
2022-10-31T04:38:49.191Z,3.00
2022-10-31T04:39:38.370Z,2.83
2022-10-31T04:40:41.805Z,2.43
2022-10-31T04:41:19.670Z,2.97
2022-10-31T04:42:04.358Z,2.30
2022-10-31T04:42:37.861Z,2.07
2022-10-31T04:43:11.789Z,3.00
2022-10-31T04:43:47.359Z,2.60
2022-10-31T04:44:19.872Z,2.70
2022-10-31T04:44:56.136Z,2.70
2022-10-31T04:45:31.313Z,2.70
2022-10-31T04:46:03.905Z,2.50
2022-10-31T04:46:36.132Z,2.63
2022-10-31T04:47:11.686Z,2.17
2022-10-31T04:47:43.969Z,2.20
2022-10-31T04:48:16.311Z,2.30
2022-10-31T04:48:53.075Z,2.73
2022-10-31T04:49:27.964Z,2.33
2022-10-31T04:50:00.322Z,2.40
2022-10-31T04:50:35.133Z,2.03
2022-10-31T04:51:07.688Z,1.90
2022-10-31T04:51:40.163Z,2.20
2022-10-31T04:52:17.589Z,2.17
2022-10-31T04:52:49.932Z,1.90
2022-10-31T04:53:28.896Z,1.70
2022-10-31T04:54:27.034Z,1.70
2022-10-31T04:55:34.276Z,1.57
2022-10-31T04:56:21.007Z,2.00
2022-10-31T04:56:56.433Z,1.90
2022-10-31T04:57:31.668Z,2.00
2022-10-31T04:58:07.568Z,1.67
2022-10-31T04:58:40.228Z,1.90
2022-10-31T04:59:17.086Z,2.03
2022-10-31T04:59:55.077Z,1.57
2022-10-31T05:00:29.330Z,2.10
2022-10-31T05:01:04.414Z,2.00
2022-10-31T05:01:38.207Z,1.90
2022-10-31T05:02:10.675Z,1.87
2022-10-31T05:03:07.117Z,1.80
2022-10-31T05:03:45.105Z,1.90
2022-10-31T05:04:17.548Z,1.90
2022-10-31T05:04:58.109Z,1.70
2022-10-31T05:05:32.128Z,2.30
2022-10-31T05:06:09.755Z,2.20
2022-10-31T05:06:43.407Z,2.03
2022-10-31T05:07:16.787Z,1.93
2022-10-31T05:07:53.913Z,1.87
2022-10-31T05:08:30.514Z,1.60
2022-10-31T05:09:06.075Z,2.00
2022-10-31T05:09:40.963Z,2.13
2022-10-31T05:10:15.719Z,1.50
2022-10-31T05:10:53.378Z,1.90
2022-10-31T05:11:25.781Z,2.00
2022-10-31T05:12:05.880Z,2.57
2022-10-31T05:13:04.240Z,2.33
2022-10-31T05:13:55.332Z,2.30
2022-10-31T05:14:55.273Z,2.60
2022-10-31T05:15:45.663Z,2.50
2022-10-31T05:16:41.039Z,2.60
2022-10-31T05:17:36.062Z,2.70
2022-10-31T05:18:35.355Z,2.10
2022-10-31T05:19:19.745Z,2.30
2022-10-31T05:20:25.690Z,2.20
2022-10-31T05:21:30.133Z,2.57
2022-10-31T05:22:11.574Z,1.67
2022-10-31T05:22:44.723Z,2.37
2022-10-31T05:23:20.534Z,2.20
2022-10-31T05:23:56.067Z,2.47
2022-10-31T05:24:30.017Z,1.80
2022-10-31T05:25:05.011Z,2.03
2022-10-31T05:25:40.871Z,2.40
2022-10-31T05:26:14.500Z,2.33
2022-10-31T05:26:49.795Z,2.97
2022-10-31T05:27:25.112Z,2.33
2022-10-31T05:28:06.590Z,2.53
2022-10-31T05:28:41.965Z,2.30
2022-10-31T05:29:14.260Z,2.73
2022-10-31T05:29:48.047Z,2.70
2022-10-31T05:30:26.323Z,2.17
2022-10-31T05:31:00.551Z,2.83
2022-10-31T05:31:41.547Z,2.23
2022-10-31T05:32:21.568Z,2.70
2022-10-31T05:33:17.907Z,2.60
2022-10-31T05:34:08.740Z,3.00
2022-10-31T05:35:00.782Z,2.60
2022-10-31T05:35:56.671Z,2.23
2022-10-31T05:36:56.012Z,2.43
2022-10-31T05:37:30.646Z,2.43
2022-10-31T05:38:05.712Z,1.70
2022-10-31T05:38:39.418Z,2.80
2022-10-31T05:39:20.631Z,2.80
2022-10-31T05:39:55.629Z,2.23
2022-10-31T05:40:29.119Z,2.30
2022-10-31T05:41:05.770Z,2.47
2022-10-31T05:41:40.187Z,2.73
2022-10-31T05:42:22.074Z,2.10
2022-10-31T05:42:55.511Z,1.90
2022-10-31T05:43:30.479Z,2.10
2022-10-31T05:44:02.751Z,2.60
2022-10-31T05:44:37.331Z,2.40
2022-10-31T05:45:20.141Z,2.53
2022-10-31T05:45:58.858Z,2.13
2022-10-31T05:46:55.479Z,2.10
2022-10-31T05:48:09.065Z,2.10
2022-10-31T05:49:02.537Z,2.23
2022-10-31T05:49:53.198Z,2.00
2022-10-31T05:50:46.782Z,2.30
2022-10-31T05:51:21.744Z,2.30
2022-10-31T05:51:54.041Z,2.23
2022-10-31T05:52:34.470Z,2.20
2022-10-31T05:53:16.576Z,2.38
2022-10-31T05:53:53.834Z,2.10
2022-10-31T05:54:30.296Z,2.70
2022-10-31T05:55:10.036Z,2.60
2022-10-31T05:55:49.055Z,2.20
2022-10-31T05:56:25.310Z,2.40
2022-10-31T05:57:00.391Z,2.83
2022-10-31T05:57:33.816Z,2.50
2022-10-31T05:58:08.890Z,2.03
2022-10-31T05:58:44.817Z,2.50
2022-10-31T05:59:17.131Z,2.47
2022-10-31T05:59:55.207Z,2.43
2022-10-31T06:00:29.332Z,2.27
2022-10-31T06:01:12.222Z,2.73
2022-10-31T06:01:44.656Z,2.43
2022-10-31T06:02:35.529Z,2.87
2022-10-31T06:03:33.582Z,2.00
2022-10-31T06:04:08.853Z,2.40
2022-10-31T06:04:42.489Z,1.80
2022-10-31T06:05:18.573Z,2.37
2022-10-31T06:05:55.015Z,2.07
2022-10-31T06:06:36.103Z,2.43
2022-10-31T06:07:08.374Z,2.30
2022-10-31T06:07:40.636Z,1.80
2022-10-31T06:08:17.030Z,1.70
2022-10-31T06:08:50.156Z,1.70
2022-10-31T06:09:26.151Z,2.30
2022-10-31T06:10:01.032Z,1.87
2022-10-31T06:10:34.821Z,1.90
2022-10-31T06:11:10.075Z,2.00
2022-10-31T06:12:05.270Z,1.60
2022-10-31T06:13:03.196Z,1.80
2022-10-31T06:13:41.526Z,2.10
2022-10-31T06:14:21.979Z,2.10
2022-10-31T06:15:02.469Z,2.00
2022-10-31T06:15:34.923Z,2.00
2022-10-31T06:16:07.586Z,1.93
2022-10-31T06:16:48.595Z,1.90
2022-10-31T06:17:39.411Z,2.13
2022-10-31T06:18:34.411Z,2.20
2022-10-31T06:19:06.963Z,2.03
2022-10-31T06:19:40.375Z,2.23
2022-10-31T06:20:16.926Z,1.90
2022-10-31T06:20:59.914Z,2.03
2022-10-31T06:21:34.923Z,2.00
2022-10-31T06:22:07.241Z,2.20
2022-10-31T06:22:42.081Z,1.70
2022-10-31T06:23:14.331Z,2.53
2022-10-31T06:23:49.125Z,2.00
2022-10-31T06:24:44.195Z,2.50
2022-10-31T06:25:42.617Z,3.83
2022-10-31T06:26:19.788Z,3.50
2022-10-31T06:26:52.169Z,3.53
2022-10-31T06:27:24.571Z,4.50
2022-10-31T06:27:59.687Z,4.63
2022-10-31T06:28:40.885Z,4.83
2022-10-31T06:29:30.656Z,5.38
2022-10-31T06:30:16.161Z,5.90
2022-10-31T06:30:53.550Z,3.73
2022-10-31T06:31:27.496Z,3.10
2022-10-31T06:31:59.808Z,2.83
2022-10-31T06:32:34.635Z,3.27
2022-10-31T06:33:06.907Z,2.23
2022-10-31T06:33:45.702Z,2.00
2022-10-31T06:34:18.018Z,1.90
2022-10-31T06:34:50.871Z,2.70
2022-10-31T06:35:25.711Z,2.30
2022-10-31T06:35:58.303Z,2.67
2022-10-31T06:36:30.761Z,3.00
2022-10-31T06:37:09.585Z,3.07
2022-10-31T06:37:46.781Z,3.10
2022-10-31T06:38:35.850Z,3.70
2022-10-31T06:39:10.595Z,2.93
2022-10-31T06:39:43.232Z,2.90
2022-10-31T06:40:19.979Z,3.80
2022-10-31T06:41:24.915Z,4.30
2022-10-31T06:42:01.456Z,3.77
2022-10-31T06:42:35.816Z,3.70
2022-10-31T06:43:08.169Z,3.33
2022-10-31T06:43:43.081Z,3.50
2022-10-31T06:44:33.963Z,4.17
2022-10-31T06:45:32.041Z,4.77
2022-10-31T06:46:19.346Z,4.20
2022-10-31T06:47:14.291Z,4.60
2022-10-31T06:48:16.538Z,4.00
2022-10-31T06:49:12.211Z,4.33
2022-10-31T06:49:52.995Z,4.70
2022-10-31T06:50:28.166Z,4.40
2022-10-31T06:51:03.376Z,4.30
2022-10-31T06:51:36.266Z,3.87
2022-10-31T06:52:13.702Z,4.30
2022-10-31T06:52:51.604Z,3.67
2022-10-31T06:53:23.830Z,4.30
2022-10-31T06:53:58.730Z,4.17
2022-10-31T06:54:32.387Z,4.30
2022-10-31T06:55:05.605Z,5.93
2022-10-31T06:55:42.139Z,6.53
2022-10-31T06:56:14.380Z,5.93
2022-10-31T06:56:51.644Z,5.03
2022-10-31T06:57:26.601Z,7.20
2022-10-31T06:58:02.937Z,5.47
2022-10-31T06:58:36.568Z,6.05
2022-10-31T06:59:13.899Z,6.10
2022-10-31T07:00:12.819Z,6.40
2022-10-31T07:00:57.207Z,5.57
2022-10-31T07:01:29.505Z,7.03
2022-10-31T07:02:02.931Z,6.90
2022-10-31T07:02:37.843Z,6.10
2022-10-31T07:03:12.685Z,5.07
2022-10-31T07:03:47.740Z,5.87
2022-10-31T07:04:20.187Z,6.70
2022-10-31T07:04:53.419Z,5.67
2022-10-31T07:05:26.483Z,6.00
2022-10-31T07:06:01.376Z,5.83
2022-10-31T07:06:33.978Z,5.73
2022-10-31T07:07:08.343Z,5.13
2022-10-31T07:07:47.533Z,4.80
2022-10-31T07:08:19.918Z,4.23
2022-10-31T07:08:53.290Z,4.88
2022-10-31T07:09:28.122Z,4.30
2022-10-31T07:10:02.557Z,5.57
2022-10-31T07:10:56.919Z,3.90
2022-10-31T07:11:30.191Z,4.15
2022-10-31T07:12:04.280Z,3.77
2022-10-31T07:12:42.190Z,4.23
2022-10-31T07:13:15.797Z,3.80
2022-10-31T07:13:58.186Z,4.20
2022-10-31T07:14:30.422Z,4.83
2022-10-31T07:15:05.226Z,4.37
2022-10-31T07:15:38.873Z,4.63
2022-10-31T07:16:14.625Z,5.33
2022-10-31T07:16:50.414Z,5.73
2022-10-31T07:17:29.535Z,6.33
2022-10-31T07:18:07.079Z,6.67
2022-10-31T07:18:40.270Z,6.03
2022-10-31T07:19:13.983Z,5.20
2022-10-31T07:19:49.341Z,5.13
2022-10-31T07:20:24.598Z,6.20
2022-10-31T07:20:59.812Z,6.70
2022-10-31T07:21:32.695Z,6.90
2022-10-31T07:22:09.323Z,6.77
2022-10-31T07:22:59.112Z,6.37
2022-10-31T07:23:31.466Z,6.97
2022-10-31T07:24:29.334Z,6.80
2022-10-31T07:25:20.061Z,7.03
2022-10-31T07:26:14.067Z,9.20
2022-10-31T07:26:50.835Z,8.52
2022-10-31T07:27:23.231Z,10.00
2022-10-31T07:27:58.373Z,19.33
2022-10-31T07:28:31.035Z,13.47
2022-10-31T07:29:05.407Z,15.40
2022-10-31T07:29:40.213Z,15.67
2022-10-31T07:30:14.910Z,11.83
2022-10-31T07:30:51.329Z,16.13
2022-10-31T07:31:29.035Z,11.90
2022-10-31T07:32:06.258Z,10.75
2022-10-31T07:32:41.123Z,10.13
2022-10-31T07:33:16.387Z,12.37
2022-10-31T07:34:07.034Z,12.37
2022-10-31T07:35:11.917Z,15.90
2022-10-31T07:35:56.367Z,10.80
2022-10-31T07:36:36.509Z,10.93
2022-10-31T07:37:09.912Z,11.40
2022-10-31T07:37:44.978Z,9.90
2022-10-31T07:38:20.019Z,9.83
2022-10-31T07:38:52.565Z,11.70
2022-10-31T07:39:25.385Z,11.40
2022-10-31T07:40:00.878Z,11.37
2022-10-31T07:40:33.104Z,11.37
2022-10-31T07:41:08.268Z,12.03
2022-10-31T07:41:45.588Z,9.73
2022-10-31T07:42:17.792Z,9.90
2022-10-31T07:42:56.314Z,10.33
2022-10-31T07:43:46.992Z,10.93
2022-10-31T07:44:24.955Z,10.30
2022-10-31T07:45:32.064Z,8.70
2022-10-31T07:46:33.187Z,6.00
2022-10-31T07:47:23.870Z,5.57
2022-10-31T07:48:08.155Z,5.20
2022-10-31T07:49:01.891Z,5.17
2022-10-31T07:49:57.193Z,6.10
2022-10-31T07:51:10.106Z,5.90
2022-10-31T07:52:00.828Z,6.50
2022-10-31T07:53:05.314Z,5.43
2022-10-31T07:54:06.830Z,5.97
2022-10-31T07:54:41.671Z,6.07
2022-10-31T07:55:15.604Z,5.70
2022-10-31T07:55:55.357Z,6.67
2022-10-31T07:56:31.178Z,5.60
2022-10-31T07:57:03.902Z,6.40
2022-10-31T07:57:40.412Z,7.73
2022-10-31T07:58:13.906Z,9.40
2022-10-31T07:58:49.250Z,9.70
2022-10-31T07:59:21.633Z,7.93
2022-10-31T07:59:54.230Z,11.00
2022-10-31T08:00:29.695Z,6.70
2022-10-31T08:01:02.419Z,7.10
2022-10-31T08:01:47.171Z,6.17
2022-10-31T08:02:37.455Z,6.30
2022-10-31T08:03:41.487Z,6.30
2022-10-31T08:04:58.629Z,6.60
2022-10-31T08:06:11.257Z,6.00
2022-10-31T08:07:06.022Z,6.10
2022-10-31T08:07:41.447Z,5.93
2022-10-31T08:08:32.171Z,5.73
2022-10-31T08:09:05.844Z,5.57
2022-10-31T08:09:38.686Z,6.37
2022-10-31T08:10:24.832Z,6.07
2022-10-31T08:10:57.382Z,6.30
2022-10-31T08:11:32.437Z,5.53
2022-10-31T08:12:08.155Z,5.73
2022-10-31T08:12:41.300Z,6.00
2022-10-31T08:13:17.800Z,5.37
2022-10-31T08:13:53.014Z,4.83
2022-10-31T08:14:28.007Z,5.20
2022-10-31T08:15:00.925Z,5.97
2022-10-31T08:15:35.367Z,5.40
2022-10-31T08:16:11.619Z,5.20
2022-10-31T08:16:51.549Z,5.23
2022-10-31T08:17:23.974Z,4.90
2022-10-31T08:18:10.959Z,5.40
2022-10-31T08:18:43.234Z,5.60
2022-10-31T08:19:21.948Z,5.30
2022-10-31T08:19:55.345Z,5.57
2022-10-31T08:20:36.047Z,5.60
2022-10-31T08:21:08.416Z,5.57
2022-10-31T08:21:44.003Z,5.20
2022-10-31T08:22:16.890Z,5.30
2022-10-31T08:22:57.634Z,5.87