createdAt,value
2022-09-18T00:00:15.686Z,12.55
2022-09-18T00:02:42.129Z,12.48
2022-09-18T00:05:08.813Z,12.43
2022-09-18T00:07:35.233Z,12.42
2022-09-18T00:10:01.654Z,12.42
2022-09-18T00:12:28.027Z,12.39
2022-09-18T00:14:54.529Z,12.42
2022-09-18T00:17:20.932Z,12.43
2022-09-18T00:19:47.482Z,12.29
2022-09-18T00:22:13.882Z,12.32
2022-09-18T00:24:40.270Z,12.32
2022-09-18T00:27:06.640Z,12.33
2022-09-18T00:29:33.035Z,12.38
2022-09-18T00:31:59.876Z,12.33
2022-09-18T00:34:26.332Z,12.41
2022-09-18T00:36:52.714Z,12.33
2022-09-18T00:39:19.094Z,12.32
2022-09-18T00:41:45.858Z,12.41
2022-09-18T00:44:45.476Z,12.40
2022-09-18T00:47:11.896Z,12.39
2022-09-18T00:49:42.678Z,12.39
2022-09-18T00:52:10.875Z,12.43
2022-09-18T00:54:44.944Z,12.44
2022-09-18T00:57:18.511Z,12.42
2022-09-18T00:59:48.094Z,12.40
2022-09-18T01:02:14.609Z,12.34
2022-09-18T01:04:41.078Z,12.46
2022-09-18T01:07:16.397Z,12.46
2022-09-18T01:09:59.127Z,12.39
2022-09-18T01:12:34.474Z,12.36
2022-09-18T01:15:05.517Z,12.38
2022-09-18T01:18:23.031Z,12.42
2022-09-18T01:21:04.403Z,12.40
2022-09-18T01:23:52.208Z,12.48
2022-09-18T01:26:21.670Z,12.48
2022-09-18T01:29:14.379Z,12.49
2022-09-18T01:31:59.018Z,12.38
2022-09-18T01:34:51.615Z,12.42
2022-09-18T01:37:42.104Z,12.34
2022-09-18T01:40:36.499Z,12.48
2022-09-18T01:43:08.654Z,12.46
2022-09-18T01:45:42.914Z,12.49
2022-09-18T01:48:16.938Z,12.47
2022-09-18T01:50:49.939Z,12.46
2022-09-18T01:53:24.193Z,12.48
2022-09-18T01:55:56.619Z,12.37
2022-09-18T01:58:26.110Z,12.47
2022-09-18T02:00:57.722Z,12.46
2022-09-18T02:03:29.686Z,12.44
2022-09-18T02:06:36.779Z,12.48
2022-09-18T02:09:03.856Z,12.50
2022-09-18T02:11:32.973Z,12.45
2022-09-18T02:14:14.528Z,12.51
2022-09-18T02:16:45.342Z,12.51
2022-09-18T02:19:42.654Z,12.49
2022-09-18T02:22:13.563Z,12.50
2022-09-18T02:24:42.387Z,12.46
2022-09-18T02:27:11.416Z,12.48
2022-09-18T02:29:38.352Z,12.42
2022-09-18T02:32:05.058Z,12.39
2022-09-18T02:34:33.220Z,12.40
2022-09-18T02:37:19.889Z,12.54
2022-09-18T02:40:10.055Z,12.55
2022-09-18T02:42:57.853Z,12.51
2022-09-18T02:45:36.478Z,12.50
2022-09-18T02:48:05.771Z,12.53
2022-09-18T02:50:47.083Z,12.47
2022-09-18T02:53:23.371Z,12.43
2022-09-18T02:56:02.548Z,12.51
2022-09-18T02:58:31.947Z,12.51
2022-09-18T03:01:02.791Z,12.47
2022-09-18T03:03:31.984Z,12.53
2022-09-18T03:05:58.750Z,12.56
2022-09-18T03:08:25.499Z,12.54
2022-09-18T03:10:51.922Z,12.48
2022-09-18T03:13:18.369Z,12.57
2022-09-18T03:15:44.839Z,12.53
2022-09-18T03:18:11.304Z,12.52
2022-09-18T03:20:37.802Z,12.61
2022-09-18T03:23:04.284Z,12.60
2022-09-18T03:25:30.962Z,12.57
2022-09-18T03:27:58.435Z,12.58
2022-09-18T03:30:24.862Z,12.53
2022-09-18T03:32:51.819Z,12.62
2022-09-18T03:35:18.218Z,12.64
2022-09-18T03:37:44.692Z,12.62
2022-09-18T03:40:11.388Z,12.66
2022-09-18T03:42:38.118Z,12.65
2022-09-18T03:45:05.200Z,12.63
2022-09-18T03:47:36.173Z,12.60
2022-09-18T03:50:05.966Z,12.60
2022-09-18T03:52:33.449Z,12.49
2022-09-18T03:54:59.903Z,12.49
2022-09-18T03:57:26.294Z,12.38
2022-09-18T03:59:52.680Z,12.48
2022-09-18T04:02:19.127Z,12.46
2022-09-18T04:04:45.502Z,12.50
2022-09-18T04:07:12.052Z,12.44
2022-09-18T04:09:38.531Z,12.41
2022-09-18T04:12:05.282Z,12.42
2022-09-18T04:14:31.661Z,12.41
2022-09-18T04:16:58.084Z,12.33
2022-09-18T04:19:24.497Z,12.40
2022-09-18T04:21:50.873Z,12.37
2022-09-18T04:24:17.261Z,12.45
2022-09-18T04:26:43.637Z,12.46
2022-09-18T04:29:10.135Z,12.50
2022-09-18T04:31:36.702Z,12.51
2022-09-18T04:34:03.130Z,12.42
2022-09-18T04:36:29.534Z,12.42
2022-09-18T04:38:55.929Z,12.54
2022-09-18T04:41:22.341Z,12.49
2022-09-18T04:43:48.718Z,12.40
2022-09-18T04:46:15.266Z,12.45
2022-09-18T04:48:45.531Z,12.53
2022-09-18T04:51:11.942Z,12.50
2022-09-18T04:53:39.419Z,12.46
2022-09-18T04:56:05.992Z,12.50
2022-09-18T04:58:32.914Z,12.50
2022-09-18T05:00:59.497Z,12.48
2022-09-18T05:03:25.919Z,12.45
2022-09-18T05:05:52.417Z,12.37
2022-09-18T05:08:18.889Z,12.33
2022-09-18T05:10:45.292Z,12.39
2022-09-18T05:13:11.803Z,12.39
2022-09-18T05:15:38.243Z,12.39
2022-09-18T05:18:11.267Z,12.47
2022-09-18T05:20:38.598Z,12.45
2022-09-18T05:23:06.024Z,12.38
2022-09-18T05:25:32.805Z,12.35
2022-09-18T05:28:01.070Z,12.38
2022-09-18T05:30:28.538Z,12.44
2022-09-18T05:33:03.864Z,12.39
2022-09-18T05:35:31.396Z,12.39
2022-09-18T05:37:57.930Z,12.43
2022-09-18T05:40:30.814Z,12.44
2022-09-18T05:42:57.542Z,12.32
2022-09-18T05:45:24.454Z,12.35
2022-09-18T05:47:55.330Z,12.38
2022-09-18T05:50:22.097Z,12.41
2022-09-18T05:52:55.876Z,12.49
2022-09-18T05:55:22.330Z,12.50
2022-09-18T05:57:52.947Z,12.50
2022-09-18T06:00:19.899Z,12.52
2022-09-18T06:03:01.553Z,12.51
2022-09-18T06:05:30.550Z,12.55
2022-09-18T06:08:01.986Z,12.61
2022-09-18T06:10:32.465Z,12.42
2022-09-18T06:13:09.761Z,12.46
2022-09-18T06:15:36.938Z,12.57
2022-09-18T06:18:05.761Z,12.50
2022-09-18T06:20:32.472Z,12.57
2022-09-18T06:23:00.809Z,12.58
2022-09-18T06:25:30.967Z,12.58
2022-09-18T06:28:00.673Z,12.59
2022-09-18T06:30:29.495Z,12.56
2022-09-18T06:32:59.543Z,12.64
2022-09-18T06:35:25.943Z,12.71
2022-09-18T06:37:52.329Z,12.71
2022-09-18T06:40:18.938Z,12.71
2022-09-18T06:42:46.137Z,12.69
2022-09-18T06:45:12.732Z,12.73
2022-09-18T06:47:39.267Z,12.75
2022-09-18T06:50:07.966Z,12.72
2022-09-18T06:52:34.573Z,12.73
2022-09-18T06:55:00.970Z,12.79
2022-09-18T06:57:27.424Z,12.78
2022-09-18T06:59:53.819Z,12.79
2022-09-18T07:02:20.387Z,12.89
2022-09-18T07:04:46.982Z,12.83
2022-09-18T07:07:13.564Z,12.90
2022-09-18T07:09:40.117Z,12.83
2022-09-18T07:12:06.708Z,12.84
2022-09-18T07:14:33.147Z,12.88
2022-09-18T07:16:59.614Z,12.88
2022-09-18T07:19:26.035Z,12.80
2022-09-18T07:21:52.727Z,12.86
2022-09-18T07:24:19.625Z,12.85
2022-09-18T07:26:46.075Z,12.96
2022-09-18T07:29:12.554Z,12.96
2022-09-18T07:31:39.095Z,12.93
2022-09-18T07:34:07.157Z,13.01
2022-09-18T07:36:33.851Z,13.03
2022-09-18T07:39:00.499Z,13.04
2022-09-18T07:41:26.909Z,13.01
2022-09-18T07:43:53.487Z,13.03
2022-09-18T07:46:20.101Z,13.14
2022-09-18T07:48:46.539Z,13.16
2022-09-18T07:51:13.027Z,13.22
2022-09-18T07:53:39.581Z,13.25
2022-09-18T07:56:10.255Z,13.28
2022-09-18T07:58:37.577Z,13.19
2022-09-18T08:01:04.825Z,13.29
2022-09-18T08:03:31.704Z,13.30
2022-09-18T08:05:58.562Z,13.20
2022-09-18T08:08:25.105Z,13.09
2022-09-18T08:10:51.946Z,13.10
2022-09-18T08:13:18.368Z,13.15
2022-09-18T08:15:44.870Z,13.10
2022-09-18T08:18:11.630Z,13.11
2022-09-18T08:20:38.255Z,13.08
2022-09-18T08:23:06.496Z,13.00
2022-09-18T08:25:33.975Z,12.97
2022-09-18T08:28:01.703Z,12.94
2022-09-18T08:30:29.440Z,12.92
2022-09-18T08:33:07.092Z,12.97
2022-09-18T08:35:34.143Z,12.93
2022-09-18T08:38:01.126Z,12.91
2022-09-18T08:40:31.080Z,12.89
2022-09-18T08:43:14.353Z,12.95
2022-09-18T08:46:05.090Z,13.00
2022-09-18T08:48:38.745Z,13.04
2022-09-18T08:51:34.619Z,12.97
2022-09-18T08:54:20.910Z,13.03
2022-09-18T08:56:47.806Z,13.14
2022-09-18T08:59:37.085Z,13.01
2022-09-18T09:02:17.005Z,12.98
2022-09-18T09:04:43.966Z,13.04
2022-09-18T09:07:22.839Z,13.19
2022-09-18T09:10:07.939Z,13.19
2022-09-18T09:13:06.625Z,13.21
2022-09-18T09:15:48.118Z,13.18
2022-09-18T09:18:21.616Z,13.21
2022-09-18T09:20:55.746Z,13.24
2022-09-18T09:23:56.064Z,13.23
2022-09-18T09:26:23.294Z,13.23
2022-09-18T09:28:49.770Z,13.24
2022-09-18T09:31:23.875Z,13.32
2022-09-18T09:33:59.758Z,13.34
2022-09-18T09:36:30.384Z,13.37
2022-09-18T09:39:15.402Z,13.46
2022-09-18T09:42:07.648Z,13.54
2022-09-18T09:44:41.952Z,13.56
2022-09-18T09:47:08.377Z,13.58
2022-09-18T09:50:13.059Z,13.44
2022-09-18T09:52:43.130Z,13.57
2022-09-18T09:55:19.282Z,13.50
2022-09-18T09:58:21.249Z,13.58
2022-09-18T10:01:12.126Z,13.55
2022-09-18T10:03:48.094Z,13.63
2022-09-18T10:06:33.362Z,13.69
2022-09-18T10:09:09.208Z,13.65
2022-09-18T10:11:40.664Z,13.62
2022-09-18T10:14:19.716Z,13.57
2022-09-18T10:16:50.854Z,13.65
2022-09-18T10:19:19.523Z,13.72
2022-09-18T10:21:47.828Z,13.85
2022-09-18T10:24:26.191Z,13.95
2022-09-18T10:27:01.831Z,14.04
2022-09-18T10:29:30.833Z,14.09
2022-09-18T10:32:00.982Z,14.20
2022-09-18T10:34:40.923Z,14.30
2022-09-18T10:37:33.738Z,14.37
2022-09-18T10:40:01.427Z,14.52
2022-09-18T10:42:33.260Z,14.45
2022-09-18T10:45:04.826Z,14.57
2022-09-18T10:47:36.649Z,14.48
2022-09-18T10:50:19.159Z,14.40
2022-09-18T10:52:47.466Z,14.36
2022-09-18T10:55:23.338Z,14.35
2022-09-18T10:57:49.724Z,14.35
2022-09-18T11:00:19.212Z,14.37
2022-09-18T11:02:48.839Z,14.49
2022-09-18T11:05:38.167Z,14.44
2022-09-18T11:08:14.587Z,14.34
2022-09-18T11:10:48.251Z,14.44
2022-09-18T11:13:23.936Z,14.53
2022-09-18T11:15:58.706Z,14.48
2022-09-18T11:18:26.149Z,14.58
2022-09-18T11:20:55.030Z,14.55
2022-09-18T11:23:33.715Z,14.53
2022-09-18T11:26:19.395Z,14.59
2022-09-18T11:28:58.151Z,14.57
2022-09-18T11:31:25.581Z,14.40
2022-09-18T11:33:56.137Z,14.50
2022-09-18T11:36:26.478Z,14.46
2022-09-18T11:38:54.034Z,14.49
2022-09-18T11:41:35.045Z,14.45
2022-09-18T11:44:21.764Z,14.46
2022-09-18T11:46:54.249Z,14.41
2022-09-18T11:49:33.702Z,14.35
2022-09-18T11:52:13.720Z,14.30
2022-09-18T11:54:43.922Z,14.29
2022-09-18T11:57:19.117Z,14.31
2022-09-18T11:59:53.492Z,14.34
2022-09-18T12:02:37.947Z,14.26
2022-09-18T12:05:20.932Z,14.24
2022-09-18T12:08:11.820Z,14.32
2022-09-18T12:11:05.342Z,14.32
2022-09-18T12:14:00.383Z,14.35
2022-09-18T12:16:33.585Z,14.36
2022-09-18T12:19:40.792Z,14.24
2022-09-18T12:22:13.233Z,14.40
2022-09-18T12:24:39.791Z,14.39
2022-09-18T12:27:11.984Z,14.46
2022-09-18T12:30:00.163Z,14.39
2022-09-18T12:32:46.349Z,14.39
2022-09-18T12:35:31.430Z,14.50
2022-09-18T12:38:47.123Z,14.40
2022-09-18T12:41:34.687Z,14.33
2022-09-18T12:44:01.052Z,14.52
2022-09-18T12:46:58.792Z,14.36
2022-09-18T12:49:49.901Z,14.31
2022-09-18T12:53:06.641Z,14.24
2022-09-18T12:55:38.772Z,14.28
2022-09-18T12:58:17.712Z,14.27
2022-09-18T13:00:48.903Z,14.20
2022-09-18T13:03:30.874Z,14.22
2022-09-18T13:06:06.071Z,14.18
2022-09-18T13:08:44.838Z,14.16
2022-09-18T13:11:29.058Z,14.00
2022-09-18T13:14:02.236Z,13.86
2022-09-18T13:16:50.184Z,13.78
2022-09-18T13:19:24.169Z,13.68
2022-09-18T13:21:52.454Z,13.63
2022-09-18T13:24:26.843Z,13.63
2022-09-18T13:26:55.007Z,13.59
2022-09-18T13:29:59.627Z,13.54
2022-09-18T13:32:36.576Z,13.37
2022-09-18T13:35:06.528Z,13.30
2022-09-18T13:37:33.057Z,13.41
2022-09-18T13:40:10.844Z,13.28
2022-09-18T13:42:43.304Z,13.26
2022-09-18T13:45:12.762Z,13.22
2022-09-18T13:48:01.859Z,13.24
2022-09-18T13:50:30.115Z,13.22
2022-09-18T13:52:58.675Z,13.25
2022-09-18T13:55:28.021Z,13.32
2022-09-18T13:58:32.131Z,13.36
2022-09-18T14:01:09.351Z,13.30
2022-09-18T14:03:41.897Z,13.32
2022-09-18T14:06:36.463Z,13.26
2022-09-18T14:09:40.736Z,13.21
2022-09-18T14:12:15.987Z,13.21
2022-09-18T14:14:44.535Z,13.16
2022-09-18T14:17:15.703Z,13.13
2022-09-18T14:19:45.623Z,13.12
2022-09-18T14:22:29.298Z,13.14
2022-09-18T14:24:59.926Z,13.12
2022-09-18T14:27:35.610Z,12.99
2022-09-18T14:30:12.771Z,12.97
2022-09-18T14:32:41.870Z,12.90
2022-09-18T14:35:32.089Z,12.88
2022-09-18T14:37:58.522Z,12.85
2022-09-18T14:40:27.352Z,12.86
2022-09-18T14:42:54.374Z,12.79
2022-09-18T14:45:27.932Z,12.73
2022-09-18T14:47:55.286Z,12.83
2022-09-18T14:50:24.671Z,12.81
2022-09-18T14:52:51.401Z,12.82
2022-09-18T14:55:20.650Z,12.76
2022-09-18T14:57:52.373Z,12.74
2022-09-18T15:00:25.875Z,12.75
2022-09-18T15:02:56.382Z,12.70
2022-09-18T15:05:23.346Z,12.68
2022-09-18T15:07:53.199Z,12.66
2022-09-18T15:10:19.736Z,12.65
2022-09-18T15:12:46.420Z,12.65
2022-09-18T15:15:26.305Z,12.55
2022-09-18T15:17:54.144Z,12.55
2022-09-18T15:20:22.092Z,12.54
2022-09-18T15:22:48.844Z,12.56
2022-09-18T15:25:16.379Z,12.45
2022-09-18T15:27:44.741Z,12.49
2022-09-18T15:30:16.865Z,12.51
2022-09-18T15:32:47.670Z,12.47
2022-09-18T15:35:26.659Z,12.49
2022-09-18T15:38:02.717Z,12.50
2022-09-18T15:40:35.802Z,12.46
2022-09-18T15:43:23.541Z,12.51
2022-09-18T15:46:02.201Z,12.51
2022-09-18T15:48:36.332Z,12.51
2022-09-18T15:51:24.302Z,12.54
2022-09-18T15:54:14.913Z,12.54
2022-09-18T15:57:01.077Z,12.53
2022-09-18T15:59:40.452Z,12.54
2022-09-18T16:02:29.273Z,12.52
2022-09-18T16:04:56.341Z,12.48
2022-09-18T16:07:27.473Z,12.51
2022-09-18T16:09:54.134Z,12.53
2022-09-18T16:12:35.514Z,12.45
2022-09-18T16:15:11.069Z,12.48
2022-09-18T16:17:38.987Z,12.43
2022-09-18T16:20:33.492Z,12.42
2022-09-18T16:23:05.096Z,12.42
2022-09-18T16:25:35.818Z,12.40
2022-09-18T16:28:17.042Z,12.36
2022-09-18T16:30:44.170Z,12.31
2022-09-18T16:33:28.040Z,12.27
2022-09-18T16:36:08.930Z,12.20
2022-09-18T16:38:35.691Z,12.11
2022-09-18T16:41:02.795Z,11.93
2022-09-18T16:43:29.684Z,11.96
2022-09-18T16:45:56.095Z,11.90
2022-09-18T16:48:24.073Z,11.87
2022-09-18T16:50:50.466Z,11.84
2022-09-18T16:53:17.007Z,11.80
2022-09-18T16:55:47.459Z,11.67
2022-09-18T16:58:17.592Z,11.60
2022-09-18T17:00:44.123Z,11.53
2022-09-18T17:03:11.491Z,11.61
2022-09-18T17:05:38.078Z,11.45
2022-09-18T17:08:05.414Z,11.53
2022-09-18T17:10:32.423Z,11.42
2022-09-18T17:12:59.030Z,11.36
2022-09-18T17:15:25.596Z,11.38
2022-09-18T17:17:52.378Z,11.37
2022-09-18T17:20:18.878Z,11.29
2022-09-18T17:22:46.035Z,11.35
2022-09-18T17:25:13.952Z,11.27
2022-09-18T17:27:43.744Z,11.24
2022-09-18T17:30:11.587Z,11.27
2022-09-18T17:32:38.391Z,11.21
2022-09-18T17:35:05.238Z,11.15
2022-09-18T17:37:31.839Z,11.13
2022-09-18T17:40:00.322Z,11.10
2022-09-18T17:42:26.931Z,11.04
2022-09-18T17:44:53.335Z,11.11
2022-09-18T17:47:20.420Z,11.13
2022-09-18T17:49:47.053Z,11.18
2022-09-18T17:52:14.028Z,11.19
2022-09-18T17:54:40.670Z,11.19
2022-09-18T17:57:11.453Z,11.07
2022-09-18T17:59:43.252Z,11.08
2022-09-18T18:02:12.253Z,11.14
2022-09-18T18:04:38.763Z,11.02
2022-09-18T18:07:06.077Z,11.01
2022-09-18T18:09:35.907Z,11.06
2022-09-18T18:12:02.984Z,11.06
2022-09-18T18:14:31.193Z,11.12
2022-09-18T18:17:00.619Z,11.10
2022-09-18T18:19:27.523Z,11.06
2022-09-18T18:21:54.057Z,10.93
2022-09-18T18:24:21.493Z,10.91
2022-09-18T18:26:48.390Z,10.85
2022-09-18T18:29:17.023Z,10.72
2022-09-18T18:31:44.055Z,10.67
2022-09-18T18:34:11.821Z,10.73
2022-09-18T18:36:39.785Z,10.64
2022-09-18T18:39:09.892Z,10.57
2022-09-18T18:41:37.083Z,10.62
2022-09-18T18:44:05.640Z,10.56
2022-09-18T18:46:37.499Z,10.50
2022-09-18T18:49:09.285Z,10.54
2022-09-18T18:51:45.859Z,10.52
2022-09-18T18:54:14.204Z,10.59
2022-09-18T18:56:41.384Z,10.52
2022-09-18T18:59:11.614Z,10.43
2022-09-18T19:01:39.309Z,10.41
2022-09-18T19:04:09.434Z,10.40
2022-09-18T19:06:38.761Z,10.37
2022-09-18T19:09:09.880Z,10.35
2022-09-18T19:11:42.730Z,10.22
2022-09-18T19:14:13.255Z,10.32
2022-09-18T19:16:40.475Z,10.26
2022-09-18T19:19:09.538Z,10.24
2022-09-18T19:21:37.939Z,10.23
2022-09-18T19:24:07.772Z,10.25
2022-09-18T19:26:34.956Z,10.22
2022-09-18T19:29:05.627Z,10.18
2022-09-18T19:31:34.381Z,10.13
2022-09-18T19:34:00.986Z,10.16
2022-09-18T19:36:29.686Z,10.15
2022-09-18T19:38:58.530Z,10.20
2022-09-18T19:42:04.473Z,10.11
2022-09-18T19:44:37.723Z,10.16
2022-09-18T19:47:09.372Z,10.11
2022-09-18T19:49:37.752Z,10.13
2022-09-18T19:52:13.477Z,10.13
2022-09-18T19:54:39.927Z,10.12
2022-09-18T19:57:06.327Z,10.00
2022-09-18T19:59:32.796Z,10.00
2022-09-18T20:01:59.257Z,10.00
2022-09-18T20:04:25.795Z,10.07
2022-09-18T20:06:52.668Z,10.15
2022-09-18T20:09:19.244Z,10.14
2022-09-18T20:11:48.289Z,10.17
2022-09-18T20:14:15.701Z,10.17
2022-09-18T20:16:42.118Z,10.11
2022-09-18T20:19:08.657Z,10.14
2022-09-18T20:21:35.434Z,10.23
2022-09-18T20:24:02.174Z,10.22
2022-09-18T20:26:28.920Z,10.24
2022-09-18T20:28:55.574Z,10.27
2022-09-18T20:31:23.808Z,10.28
2022-09-18T20:33:55.470Z,10.34
2022-09-18T20:36:22.502Z,10.42
2022-09-18T20:38:51.153Z,10.42
2022-09-18T20:41:19.025Z,10.31
2022-09-18T20:43:45.472Z,10.43
2022-09-18T20:46:17.795Z,10.50
2022-09-18T20:48:46.333Z,10.48
2022-09-18T20:51:15.208Z,10.52
2022-09-18T20:53:43.630Z,10.50
2022-09-18T20:56:11.838Z,10.56
2022-09-18T20:58:42.134Z,10.57
2022-09-18T21:01:14.195Z,10.48
2022-09-18T21:03:42.879Z,10.56
2022-09-18T21:06:23.269Z,10.57
2022-09-18T21:08:53.496Z,10.61
2022-09-18T21:11:26.305Z,10.54
2022-09-18T21:13:57.797Z,10.60
2022-09-18T21:16:26.569Z,10.67
2022-09-18T21:18:56.151Z,10.66
2022-09-18T21:21:23.395Z,10.70
2022-09-18T21:24:02.336Z,10.64
2022-09-18T21:27:02.903Z,10.64
2022-09-18T21:29:29.926Z,10.71
2022-09-18T21:31:59.717Z,10.68
2022-09-18T21:34:30.997Z,10.67
2022-09-18T21:36:59.979Z,10.77
2022-09-18T21:39:30.564Z,10.71
2022-09-18T21:41:58.745Z,10.69
2022-09-18T21:44:27.578Z,10.76
2022-09-18T21:46:58.856Z,10.88
2022-09-18T21:49:26.199Z,10.82
2022-09-18T21:52:02.042Z,10.89
2022-09-18T21:54:28.731Z,10.95
2022-09-18T21:56:56.501Z,11.00
2022-09-18T21:59:25.266Z,11.01
2022-09-18T22:01:54.662Z,10.96
2022-09-18T22:04:27.013Z,11.06
2022-09-18T22:06:55.352Z,11.05
2022-09-18T22:09:24.751Z,11.05
2022-09-18T22:11:52.503Z,11.08
2022-09-18T22:14:24.386Z,11.08
2022-09-18T22:16:53.566Z,10.94
2022-09-18T22:19:20.733Z,11.05
2022-09-18T22:21:50.140Z,11.15
2022-09-18T22:24:22.214Z,11.13
2022-09-18T22:26:52.683Z,11.18
2022-09-18T22:29:22.144Z,11.13
2022-09-18T22:31:50.264Z,11.23
2022-09-18T22:34:20.175Z,11.24
2022-09-18T22:36:48.100Z,11.29
2022-09-18T22:39:16.238Z,11.33
2022-09-18T22:41:43.757Z,11.37
2022-09-18T22:44:10.992Z,11.31
2022-09-18T22:46:39.561Z,11.35
2022-09-18T22:49:08.685Z,11.35
2022-09-18T22:51:35.394Z,11.37
2022-09-18T22:54:07.615Z,11.38
2022-09-18T22:56:38.811Z,11.32
2022-09-18T22:59:05.401Z,11.39
2022-09-18T23:01:42.462Z,11.36
2022-09-18T23:04:09.846Z,11.34
2022-09-18T23:06:36.344Z,11.33
2022-09-18T23:09:03.586Z,11.34
2022-09-18T23:11:32.158Z,11.29
2022-09-18T23:14:01.412Z,11.35
2022-09-18T23:16:29.917Z,11.29
2022-09-18T23:19:02.353Z,11.28
2022-09-18T23:21:33.908Z,11.32
2022-09-18T23:24:05.964Z,11.34
2022-09-18T23:26:38.180Z,11.30
2022-09-18T23:29:07.985Z,11.22
2022-09-18T23:31:37.679Z,11.30
2022-09-18T23:34:07.134Z,11.24
2022-09-18T23:36:36.644Z,11.22
2022-09-18T23:39:06.335Z,11.26
2022-09-18T23:41:37.997Z,11.29
2022-09-18T23:44:06.551Z,11.29
2022-09-18T23:46:33.169Z,11.35
2022-09-18T23:49:00.093Z,11.21
2022-09-18T23:51:30.756Z,11.32
2022-09-18T23:54:00.171Z,11.36
2022-09-18T23:56:29.108Z,11.36
2022-09-18T23:58:57.699Z,11.32
