createdAt,value
2018-01-30T00:00:53.953Z,6.10
2018-01-30T00:03:22.229Z,6.10
2018-01-30T00:05:50.474Z,6.10
2018-01-30T00:08:18.762Z,6.10
2018-01-30T00:10:47.001Z,6.20
2018-01-30T00:13:15.277Z,6.20
2018-01-30T00:15:43.527Z,6.20
2018-01-30T00:18:11.802Z,6.20
2018-01-30T00:20:40.062Z,6.10
2018-01-30T00:23:08.365Z,6.10
2018-01-30T00:25:36.685Z,6.10
2018-01-30T00:28:04.926Z,5.90
2018-01-30T00:30:33.206Z,5.90
2018-01-30T00:33:09.478Z,6.00
2018-01-30T00:35:37.770Z,6.00
2018-01-30T00:38:07.267Z,6.00
2018-01-30T00:40:34.750Z,6.00
2018-01-30T00:43:03.027Z,6.00
2018-01-30T00:45:31.272Z,6.00
2018-01-30T00:48:00.247Z,5.90
2018-01-30T00:50:28.970Z,6.00
2018-01-30T00:52:57.294Z,6.00
2018-01-30T00:55:25.539Z,6.10
2018-01-30T00:57:53.783Z,6.10
2018-01-30T01:00:22.050Z,6.10
2018-01-30T01:02:50.322Z,6.10
2018-01-30T01:05:18.595Z,6.20
2018-01-30T01:07:46.834Z,6.20
2018-01-30T01:10:15.093Z,6.20
2018-01-30T01:12:43.362Z,6.20
2018-01-30T01:15:11.601Z,6.20
2018-01-30T01:17:39.922Z,6.10
2018-01-30T01:20:08.161Z,6.10
2018-01-30T01:22:36.458Z,6.10
2018-01-30T01:25:04.701Z,6.10
2018-01-30T01:27:32.942Z,6.10
2018-01-30T01:30:01.318Z,6.00
2018-01-30T01:32:29.869Z,6.00
2018-01-30T01:34:58.910Z,6.00
2018-01-30T01:37:27.181Z,5.90
2018-01-30T01:39:55.451Z,5.90
2018-01-30T01:42:23.691Z,5.90
2018-01-30T01:44:51.976Z,5.80
2018-01-30T01:47:20.217Z,5.80
2018-01-30T01:49:48.497Z,5.70
2018-01-30T01:52:16.779Z,5.70
2018-01-30T01:54:45.026Z,5.60
2018-01-30T01:57:13.294Z,5.60
2018-01-30T01:59:41.560Z,5.60
2018-01-30T02:02:09.834Z,5.60
2018-01-30T02:04:39.074Z,5.60
2018-01-30T02:07:07.347Z,5.60
2018-01-30T02:09:35.592Z,5.60
2018-01-30T02:12:04.866Z,5.60
2018-01-30T02:14:33.132Z,5.50
2018-01-30T02:17:01.406Z,5.50
2018-01-30T02:19:30.010Z,5.40
2018-01-30T02:21:59.046Z,5.40
2018-01-30T02:24:28.063Z,5.40
2018-01-30T02:26:56.360Z,5.40
2018-01-30T02:29:24.610Z,5.30
2018-01-30T02:31:52.884Z,5.30
2018-01-30T02:34:21.185Z,5.20
2018-01-30T02:36:49.480Z,5.20
2018-01-30T02:39:17.773Z,5.20
2018-01-30T02:41:46.104Z,5.20
2018-01-30T02:44:14.412Z,5.20
2018-01-30T02:46:42.664Z,5.20
2018-01-30T02:49:12.985Z,5.20
2018-01-30T02:51:41.345Z,5.20
2018-01-30T02:54:17.456Z,5.20
2018-01-30T02:56:45.701Z,5.10
2018-01-30T02:59:16.059Z,5.10
2018-01-30T03:01:44.306Z,5.10
2018-01-30T03:04:12.555Z,5.10
2018-01-30T03:06:40.856Z,4.90
2018-01-30T03:09:09.120Z,4.90
2018-01-30T03:11:37.374Z,4.90
2018-01-30T03:14:05.650Z,4.90
2018-01-30T03:16:33.940Z,4.90
2018-01-30T03:19:02.201Z,5.00
2018-01-30T03:21:30.486Z,4.90
2018-01-30T03:23:59.558Z,4.90
2018-01-30T03:26:28.548Z,4.90
2018-01-30T03:28:56.850Z,4.90
2018-01-30T03:31:25.113Z,4.80
2018-01-30T03:33:53.407Z,4.80
2018-01-30T03:36:21.672Z,4.70
2018-01-30T03:38:49.983Z,4.70
2018-01-30T03:41:18.300Z,4.70
2018-01-30T03:43:50.707Z,4.70
2018-01-30T03:46:19.003Z,4.70
2018-01-30T03:48:47.250Z,4.80
2018-01-30T03:51:15.537Z,4.70
2018-01-30T03:53:43.827Z,4.80
2018-01-30T03:56:14.134Z,4.70
2018-01-30T03:58:42.440Z,4.70
2018-01-30T04:01:10.694Z,4.70
2018-01-30T04:03:38.950Z,4.80
2018-01-30T04:06:07.244Z,4.70
2018-01-30T04:08:35.522Z,4.80
2018-01-30T04:11:03.829Z,4.70
2018-01-30T04:13:32.124Z,4.70
2018-01-30T04:16:00.378Z,4.70
2018-01-30T04:18:29.106Z,4.60
2018-01-30T04:20:58.177Z,4.60
2018-01-30T04:23:26.430Z,4.60
2018-01-30T04:25:54.717Z,4.60
2018-01-30T04:28:22.996Z,4.70
2018-01-30T04:30:51.270Z,4.60
2018-01-30T04:33:19.522Z,4.50
2018-01-30T04:35:47.806Z,4.50
2018-01-30T04:38:17.015Z,4.60
2018-01-30T04:40:44.541Z,4.50
2018-01-30T04:43:12.808Z,4.50
2018-01-30T04:45:41.108Z,4.50
2018-01-30T04:48:09.373Z,4.50
2018-01-30T04:50:37.640Z,4.50
2018-01-30T04:53:05.933Z,4.50
2018-01-30T04:55:34.238Z,4.50
2018-01-30T04:58:02.513Z,4.50
2018-01-30T05:00:30.766Z,4.50
2018-01-30T05:02:59.757Z,4.40
2018-01-30T05:05:28.671Z,4.50
2018-01-30T05:07:57.036Z,4.50
2018-01-30T05:10:25.353Z,4.40
2018-01-30T05:12:53.604Z,4.40
2018-01-30T05:15:21.854Z,4.50
2018-01-30T05:17:51.104Z,4.50
2018-01-30T05:20:19.404Z,4.50
2018-01-30T05:22:47.672Z,4.60
2018-01-30T05:25:15.987Z,4.50
2018-01-30T05:27:44.253Z,4.60
2018-01-30T05:30:12.520Z,4.60
2018-01-30T05:32:40.816Z,4.60
2018-01-30T05:35:09.120Z,4.60
2018-01-30T05:37:36.641Z,4.60
2018-01-30T05:40:04.957Z,4.50
2018-01-30T05:42:33.224Z,4.50
2018-01-30T05:45:02.431Z,4.50
2018-01-30T05:47:30.729Z,4.60
2018-01-30T05:49:59.649Z,4.60
2018-01-30T05:52:28.658Z,4.70
2018-01-30T05:54:56.940Z,4.70
2018-01-30T05:57:25.282Z,4.60
2018-01-30T05:59:53.504Z,4.70
2018-01-30T06:02:21.802Z,4.70
2018-01-30T06:04:50.097Z,4.60
2018-01-30T06:07:18.374Z,4.60
2018-01-30T06:09:46.675Z,4.60
2018-01-30T06:12:14.922Z,4.60
2018-01-30T06:14:43.178Z,4.60
2018-01-30T06:17:11.472Z,4.60
2018-01-30T06:19:39.769Z,4.60
2018-01-30T06:22:08.068Z,4.70
2018-01-30T06:24:36.354Z,4.60
2018-01-30T06:27:04.657Z,4.70
2018-01-30T06:29:32.915Z,4.60
2018-01-30T06:32:01.188Z,4.60
2018-01-30T06:34:29.986Z,4.70
2018-01-30T06:36:58.858Z,4.70
2018-01-30T06:39:27.114Z,4.70
2018-01-30T06:41:55.431Z,4.70
2018-01-30T06:44:23.701Z,4.70
2018-01-30T06:46:52.065Z,4.70
2018-01-30T06:49:20.347Z,4.70
2018-01-30T06:51:47.858Z,4.70
2018-01-30T06:54:17.208Z,4.70
2018-01-30T06:56:45.491Z,4.70
2018-01-30T06:59:13.782Z,4.70
2018-01-30T07:01:42.057Z,4.60
2018-01-30T07:04:10.324Z,4.80
2018-01-30T07:06:38.625Z,4.70
2018-01-30T07:09:06.882Z,4.70
2018-01-30T07:11:35.199Z,4.60
2018-01-30T07:14:03.465Z,4.70
2018-01-30T07:16:31.734Z,4.60
2018-01-30T07:19:00.300Z,4.60
2018-01-30T07:21:28.901Z,4.60
2018-01-30T07:23:57.208Z,4.70
2018-01-30T07:26:25.509Z,4.60
2018-01-30T07:28:53.766Z,4.60
2018-01-30T07:31:23.092Z,4.60
2018-01-30T07:33:51.408Z,4.70
2018-01-30T07:36:18.921Z,4.70
2018-01-30T07:38:47.178Z,4.60
2018-01-30T07:41:15.473Z,4.60
2018-01-30T07:43:43.766Z,4.60
2018-01-30T07:46:12.031Z,4.60
2018-01-30T07:48:40.315Z,4.60
2018-01-30T07:51:08.605Z,4.60
2018-01-30T07:53:36.890Z,4.60
2018-01-30T07:56:05.182Z,4.60
2018-01-30T07:58:33.457Z,4.50
2018-01-30T08:01:01.718Z,4.50
2018-01-30T08:03:36.475Z,4.50
2018-01-30T08:06:04.758Z,4.50
2018-01-30T08:08:33.061Z,4.40
2018-01-30T08:11:01.319Z,4.40
2018-01-30T08:13:30.291Z,4.50
2018-01-30T08:15:58.993Z,4.50
2018-01-30T08:18:28.937Z,4.50
2018-01-30T08:20:57.202Z,4.50
2018-01-30T08:23:25.470Z,4.60
2018-01-30T08:25:53.782Z,4.70
2018-01-30T08:28:22.047Z,4.60
2018-01-30T08:30:50.316Z,4.60
2018-01-30T08:33:18.621Z,4.70
2018-01-30T08:35:46.875Z,4.70
2018-01-30T08:38:15.171Z,4.80
2018-01-30T08:40:43.422Z,4.70
2018-01-30T08:43:11.730Z,4.70
2018-01-30T08:45:40.009Z,4.80
2018-01-30T08:48:08.271Z,4.70
2018-01-30T08:50:36.573Z,4.80
2018-01-30T08:53:04.876Z,4.80
2018-01-30T08:55:33.144Z,4.80
2018-01-30T08:58:01.438Z,4.90
2018-01-30T09:00:29.993Z,4.80
2018-01-30T09:02:58.882Z,4.90
2018-01-30T09:05:27.175Z,5.00
2018-01-30T09:07:55.484Z,5.00
2018-01-30T09:10:23.742Z,5.00
2018-01-30T09:12:52.966Z,5.00
2018-01-30T09:15:21.237Z,5.00
2018-01-30T09:17:49.522Z,5.00
2018-01-30T09:20:17.788Z,5.10
2018-01-30T09:22:46.093Z,5.10
2018-01-30T09:25:14.406Z,5.10
2018-01-30T09:27:42.826Z,5.10
2018-01-30T09:30:11.673Z,5.10
2018-01-30T09:32:40.058Z,5.20
2018-01-30T09:35:08.333Z,5.20
2018-01-30T09:37:36.606Z,5.20
2018-01-30T09:40:04.905Z,5.20
2018-01-30T09:42:33.197Z,5.20
2018-01-30T09:45:01.552Z,5.10
2018-01-30T09:47:30.174Z,5.20
2018-01-30T09:49:58.892Z,5.30
2018-01-30T09:52:27.164Z,5.30
2018-01-30T09:54:55.422Z,5.30
2018-01-30T09:57:24.010Z,5.30
2018-01-30T09:59:52.266Z,5.20
2018-01-30T10:02:20.551Z,5.20
2018-01-30T10:04:48.854Z,5.20
2018-01-30T10:07:17.156Z,5.20
2018-01-30T10:09:45.428Z,5.10
2018-01-30T10:12:13.714Z,5.20
2018-01-30T10:14:41.976Z,5.20
2018-01-30T10:17:10.273Z,5.30
2018-01-30T10:19:38.550Z,5.30
2018-01-30T10:22:06.861Z,5.30
2018-01-30T10:24:35.155Z,5.40
2018-01-30T10:27:03.402Z,5.30
2018-01-30T10:29:31.694Z,5.30
2018-01-30T10:31:59.968Z,5.30
2018-01-30T10:34:29.130Z,5.40
2018-01-30T10:36:58.201Z,5.30
2018-01-30T10:39:26.486Z,5.30
2018-01-30T10:41:54.752Z,5.30
2018-01-30T10:44:23.050Z,5.30
2018-01-30T10:46:51.306Z,5.30
2018-01-30T10:49:19.619Z,5.30
2018-01-30T10:51:47.884Z,5.30
2018-01-30T10:54:16.157Z,5.40
2018-01-30T10:56:44.453Z,5.40
2018-01-30T10:59:12.758Z,5.40
2018-01-30T11:01:41.032Z,5.50
2018-01-30T11:04:09.316Z,5.40
2018-01-30T11:06:37.570Z,5.50
2018-01-30T11:09:05.872Z,5.50
2018-01-30T11:11:34.140Z,5.60
2018-01-30T11:14:02.426Z,5.60
2018-01-30T11:16:30.265Z,5.60
2018-01-30T11:18:58.907Z,5.60
2018-01-30T11:21:27.202Z,5.60
2018-01-30T11:23:55.450Z,5.60
2018-01-30T11:26:23.712Z,5.60
2018-01-30T11:28:52.020Z,5.70
2018-01-30T11:31:20.307Z,5.60
2018-01-30T11:33:48.616Z,5.60
2018-01-30T11:36:16.871Z,5.70
2018-01-30T11:38:45.162Z,5.80
2018-01-30T11:41:13.450Z,5.80
2018-01-30T11:43:41.772Z,5.90
2018-01-30T11:46:10.077Z,5.90
2018-01-30T11:48:38.333Z,6.00
2018-01-30T11:51:06.632Z,5.90
2018-01-30T11:53:34.944Z,6.00
2018-01-30T11:56:03.262Z,6.00
2018-01-30T11:58:31.515Z,6.10
2018-01-30T12:01:00.232Z,6.10
2018-01-30T12:03:29.240Z,6.20
2018-01-30T12:05:58.160Z,6.40
2018-01-30T12:08:26.454Z,6.30
2018-01-30T12:10:54.724Z,6.30
2018-01-30T12:13:22.992Z,6.20
2018-01-30T12:15:51.286Z,6.40
2018-01-30T12:18:19.558Z,6.30
2018-01-30T12:20:47.818Z,6.30
2018-01-30T12:23:16.122Z,6.50
2018-01-30T12:25:44.371Z,6.50
2018-01-30T12:28:12.673Z,6.40
2018-01-30T12:30:40.943Z,6.40
2018-01-30T12:33:09.245Z,6.50
2018-01-30T12:35:37.503Z,6.60
2018-01-30T12:38:05.792Z,6.70
2018-01-30T12:40:35.049Z,6.80
2018-01-30T12:43:03.340Z,7.00
2018-01-30T12:45:31.599Z,6.80
2018-01-30T12:48:00.224Z,6.80
2018-01-30T12:50:29.085Z,6.70
2018-01-30T12:52:58.582Z,6.70
2018-01-30T12:55:26.875Z,6.70
2018-01-30T12:57:55.145Z,6.70
2018-01-30T13:00:23.430Z,6.70
2018-01-30T13:02:51.696Z,6.80
2018-01-30T13:05:19.992Z,6.70
2018-01-30T13:07:48.257Z,6.70
2018-01-30T13:10:16.574Z,6.70
2018-01-30T13:12:44.845Z,6.80
2018-01-30T13:15:13.111Z,6.90
2018-01-30T13:17:41.413Z,6.80
2018-01-30T13:20:09.674Z,6.90
2018-01-30T13:22:38.970Z,6.90
2018-01-30T13:25:07.222Z,6.90
2018-01-30T13:27:35.498Z,6.80
2018-01-30T13:30:03.789Z,6.80
2018-01-30T13:32:33.052Z,7.00
2018-01-30T13:35:01.306Z,6.90
2018-01-30T13:37:29.982Z,6.90
2018-01-30T13:39:59.093Z,6.90
2018-01-30T13:42:28.212Z,6.90
2018-01-30T13:44:56.608Z,7.00
2018-01-30T13:47:24.866Z,7.00
2018-01-30T13:49:53.118Z,6.90
2018-01-30T13:52:21.402Z,6.90
2018-01-30T13:54:49.667Z,6.80
2018-01-30T13:57:17.926Z,6.90
2018-01-30T13:59:46.224Z,6.90
2018-01-30T14:02:14.550Z,7.00
2018-01-30T14:04:42.838Z,7.00
2018-01-30T14:07:11.104Z,7.00
2018-01-30T14:09:39.379Z,7.00
2018-01-30T14:12:07.660Z,7.00
2018-01-30T14:14:35.934Z,7.20
2018-01-30T14:17:04.240Z,7.00
2018-01-30T14:19:32.515Z,7.10
2018-01-30T14:22:00.775Z,7.10
2018-01-30T14:24:30.010Z,7.10
2018-01-30T14:26:59.039Z,7.00
2018-01-30T14:29:28.527Z,6.90
2018-01-30T14:31:56.805Z,6.90
2018-01-30T14:34:25.054Z,7.00
2018-01-30T14:36:52.570Z,7.00
2018-01-30T14:39:20.819Z,7.00
2018-01-30T14:41:49.083Z,6.90
2018-01-30T14:44:17.330Z,6.90
2018-01-30T14:46:45.606Z,6.90
2018-01-30T14:49:13.872Z,6.90
2018-01-30T14:51:42.224Z,7.00
2018-01-30T14:54:10.488Z,7.00
2018-01-30T14:56:38.770Z,7.10
2018-01-30T14:59:07.052Z,7.10
2018-01-30T15:01:35.301Z,7.20
2018-01-30T15:04:03.597Z,7.10
2018-01-30T15:06:31.852Z,7.10
2018-01-30T15:09:00.133Z,7.10
2018-01-30T15:11:30.982Z,7.10
2018-01-30T15:13:59.966Z,7.10
2018-01-30T15:16:29.381Z,7.00
2018-01-30T15:18:58.061Z,7.00
2018-01-30T15:21:26.370Z,7.10
2018-01-30T15:23:54.668Z,7.00
2018-01-30T15:26:22.922Z,7.00
2018-01-30T15:28:51.207Z,7.00
2018-01-30T15:31:19.493Z,7.00
2018-01-30T15:33:47.775Z,7.10
2018-01-30T15:36:16.022Z,7.10
2018-01-30T15:38:44.321Z,7.20
2018-01-30T15:41:13.496Z,7.10
2018-01-30T15:43:41.778Z,7.00
2018-01-30T15:46:11.060Z,7.00
2018-01-30T15:48:39.352Z,7.00
2018-01-30T15:51:07.653Z,7.00
2018-01-30T15:53:35.916Z,7.00
2018-01-30T15:56:04.265Z,6.90
2018-01-30T15:58:32.501Z,6.90
2018-01-30T16:01:00.783Z,6.90
2018-01-30T16:03:29.842Z,6.90
2018-01-30T16:05:59.004Z,6.80
2018-01-30T16:08:27.269Z,6.80
2018-01-30T16:10:55.546Z,6.70
2018-01-30T16:13:23.812Z,6.70
2018-01-30T16:15:55.320Z,6.60
2018-01-30T16:18:23.613Z,6.50
2018-01-30T16:20:51.863Z,6.60
2018-01-30T16:23:20.473Z,6.50
2018-01-30T16:25:48.741Z,6.50
2018-01-30T16:28:17.874Z,6.40
2018-01-30T16:30:46.149Z,6.40
2018-01-30T16:33:14.451Z,6.40
2018-01-30T16:35:42.697Z,6.30
2018-01-30T16:38:10.972Z,6.30
2018-01-30T16:40:39.268Z,6.20
2018-01-30T16:43:07.633Z,6.20
2018-01-30T16:45:35.908Z,6.20
2018-01-30T16:48:04.191Z,6.20
2018-01-30T16:50:32.467Z,6.10
2018-01-30T16:53:00.724Z,6.00
2018-01-30T16:55:29.689Z,6.00
2018-01-30T16:57:58.748Z,5.90
2018-01-30T17:00:27.042Z,5.90
2018-01-30T17:02:55.342Z,5.90
2018-01-30T17:05:23.598Z,5.80
2018-01-30T17:07:51.892Z,5.80
2018-01-30T17:10:20.152Z,5.80
2018-01-30T17:12:48.436Z,5.70
2018-01-30T17:15:16.732Z,5.70
2018-01-30T17:17:45.007Z,5.70
2018-01-30T17:20:13.337Z,5.60
2018-01-30T17:22:41.612Z,5.60
2018-01-30T17:25:09.921Z,5.60
2018-01-30T17:27:38.216Z,5.60
2018-01-30T17:30:06.520Z,5.50
2018-01-30T17:32:34.766Z,5.50
2018-01-30T17:35:03.019Z,5.40
2018-01-30T17:37:31.302Z,5.40
2018-01-30T17:40:00.114Z,5.40
2018-01-30T17:42:29.046Z,5.40
2018-01-30T17:44:59.059Z,5.30
2018-01-30T17:47:28.007Z,5.30
2018-01-30T17:49:56.321Z,5.30
2018-01-30T17:52:24.629Z,5.30
2018-01-30T17:54:52.878Z,5.30
2018-01-30T17:57:21.415Z,5.20
2018-01-30T17:59:49.698Z,5.20
2018-01-30T18:02:18.052Z,5.20
2018-01-30T18:04:46.306Z,5.20
2018-01-30T18:07:14.604Z,5.20
2018-01-30T18:09:42.878Z,5.30
2018-01-30T18:12:11.210Z,5.20
2018-01-30T18:14:39.556Z,5.20
2018-01-30T18:17:07.825Z,5.20
2018-01-30T18:19:36.114Z,5.20
2018-01-30T18:22:04.381Z,5.20
2018-01-30T18:24:32.723Z,5.10
2018-01-30T18:27:01.034Z,5.20
2018-01-30T18:29:30.144Z,5.10
2018-01-30T18:31:59.078Z,5.00
2018-01-30T18:34:28.015Z,5.00
2018-01-30T18:36:56.281Z,5.00
2018-01-30T18:39:24.580Z,5.00
2018-01-30T18:41:52.829Z,5.00
2018-01-30T18:44:21.122Z,4.90
2018-01-30T18:46:53.395Z,5.00
2018-01-30T18:49:21.686Z,4.90
2018-01-30T18:51:50.002Z,4.90
2018-01-30T18:54:18.296Z,4.90
2018-01-30T18:56:46.588Z,4.90
2018-01-30T18:59:14.963Z,4.90
2018-01-30T19:01:43.216Z,4.90
2018-01-30T19:04:11.466Z,4.80
2018-01-30T19:06:39.750Z,4.80
2018-01-30T19:09:08.090Z,4.80
2018-01-30T19:11:36.356Z,4.80
2018-01-30T19:14:04.699Z,4.70
2018-01-30T19:16:33.002Z,4.70
2018-01-30T19:19:01.352Z,4.70
2018-01-30T19:21:29.962Z,4.70
2018-01-30T19:23:59.386Z,4.60
2018-01-30T19:26:28.110Z,4.60
2018-01-30T19:28:56.387Z,4.60
2018-01-30T19:31:24.747Z,4.60
2018-01-30T19:33:53.076Z,4.50
2018-01-30T19:36:21.419Z,4.60
2018-01-30T19:38:49.733Z,4.50
2018-01-30T19:41:18.040Z,4.50
2018-01-30T19:43:46.360Z,4.50
2018-01-30T19:46:14.750Z,4.60
2018-01-30T19:48:43.074Z,4.50
2018-01-30T19:51:11.389Z,4.50
2018-01-30T19:53:39.697Z,4.50
2018-01-30T19:56:08.980Z,4.50
2018-01-30T19:58:37.324Z,4.50
2018-01-30T20:01:05.640Z,4.50
2018-01-30T20:03:33.989Z,4.50
2018-01-30T20:06:03.545Z,4.50
2018-01-30T20:08:31.887Z,4.50
2018-01-30T20:11:00.241Z,4.40
2018-01-30T20:13:28.922Z,4.40
2018-01-30T20:15:59.250Z,4.40
2018-01-30T20:18:28.275Z,4.40
2018-01-30T20:20:56.684Z,4.40
2018-01-30T20:23:24.997Z,4.40
2018-01-30T20:25:53.298Z,4.40
2018-01-30T20:28:21.660Z,4.40
2018-01-30T20:30:49.965Z,4.40
2018-01-30T20:33:18.305Z,4.40
2018-01-30T20:35:45.904Z,4.40
2018-01-30T20:38:16.207Z,4.20
2018-01-30T20:40:44.477Z,4.20
2018-01-30T20:43:12.776Z,4.20
2018-01-30T20:45:41.124Z,4.20
2018-01-30T20:48:09.377Z,4.30
2018-01-30T20:50:37.728Z,4.30
2018-01-30T20:53:05.997Z,4.30
2018-01-30T20:55:34.343Z,4.30
2018-01-30T20:58:02.765Z,4.30
2018-01-30T21:00:31.077Z,4.30
2018-01-30T21:03:00.045Z,4.30
2018-01-30T21:05:28.946Z,4.30
2018-01-30T21:07:57.266Z,4.30
2018-01-30T21:10:25.556Z,4.30
2018-01-30T21:12:53.820Z,4.30
2018-01-30T21:15:22.187Z,4.30
2018-01-30T21:17:50.461Z,4.30
2018-01-30T21:20:18.722Z,4.40
2018-01-30T21:22:47.002Z,4.40
2018-01-30T21:25:15.258Z,4.40
2018-01-30T21:27:43.618Z,4.50
2018-01-30T21:30:11.891Z,4.50
2018-01-30T21:32:40.223Z,4.50
2018-01-30T21:35:08.521Z,4.50
2018-01-30T21:37:36.984Z,4.50
2018-01-30T21:40:05.286Z,4.50
2018-01-30T21:42:33.626Z,4.60
2018-01-30T21:45:01.878Z,4.60
2018-01-30T21:47:30.180Z,4.60
2018-01-30T21:49:58.854Z,4.60
2018-01-30T21:52:29.988Z,4.60
2018-01-30T21:54:58.801Z,4.70
2018-01-30T21:57:27.111Z,4.70
2018-01-30T21:59:55.409Z,4.70
2018-01-30T22:02:23.761Z,4.70
2018-01-30T22:04:52.059Z,4.80
2018-01-30T22:07:20.340Z,4.90
2018-01-30T22:09:48.692Z,4.90
2018-01-30T22:12:16.989Z,4.80
2018-01-30T22:14:45.260Z,4.80
2018-01-30T22:17:13.666Z,5.00
2018-01-30T22:19:41.932Z,5.10
2018-01-30T22:22:10.252Z,5.10
2018-01-30T22:24:38.587Z,5.10
2018-01-30T22:27:06.898Z,5.00
2018-01-30T22:29:35.146Z,5.00
2018-01-30T22:32:03.448Z,5.00
2018-01-30T22:34:31.749Z,5.00
2018-01-30T22:37:00.188Z,5.00
2018-01-30T22:39:28.842Z,5.10
2018-01-30T22:41:57.164Z,5.20
2018-01-30T22:44:30.037Z,5.30
2018-01-30T22:46:53.769Z,5.20
