createdAt,value
2022-11-19T00:01:11.223Z,90.00
2022-11-19T00:03:39.295Z,90.40
2022-11-19T00:06:14.439Z,90.50
2022-11-19T00:08:41.387Z,90.20
2022-11-19T00:11:10.298Z,90.00
2022-11-19T00:13:38.829Z,90.30
2022-11-19T00:16:10.627Z,90.00
2022-11-19T00:18:37.353Z,90.10
2022-11-19T00:21:10.017Z,90.20
2022-11-19T00:23:37.456Z,90.50
2022-11-19T00:26:12.734Z,90.60
2022-11-19T00:28:39.668Z,90.30
2022-11-19T00:31:12.395Z,90.60
2022-11-19T00:33:40.879Z,90.80
2022-11-19T00:36:10.273Z,90.70
2022-11-19T00:38:37.037Z,90.50
2022-11-19T00:41:04.342Z,90.90
2022-11-19T00:43:50.140Z,90.70
2022-11-19T00:46:22.093Z,90.50
2022-11-19T00:48:50.189Z,90.30
2022-11-19T00:51:18.189Z,90.80
2022-11-19T00:53:45.190Z,90.70
2022-11-19T00:56:13.899Z,91.10
2022-11-19T00:58:41.154Z,90.70
2022-11-19T01:01:09.387Z,90.70
2022-11-19T01:03:36.702Z,90.60
2022-11-19T01:06:03.383Z,90.90
2022-11-19T01:08:30.297Z,90.90
2022-11-19T01:11:03.363Z,90.90
2022-11-19T01:13:36.212Z,90.90
2022-11-19T01:16:12.189Z,90.80
2022-11-19T01:18:40.449Z,90.90
2022-11-19T01:21:08.109Z,91.00
2022-11-19T01:23:35.509Z,90.90
2022-11-19T01:26:02.583Z,91.00
2022-11-19T01:28:30.266Z,90.80
2022-11-19T01:30:57.054Z,90.90
2022-11-19T01:33:23.966Z,91.00
2022-11-19T01:36:01.298Z,90.80
2022-11-19T01:38:29.490Z,90.70
2022-11-19T01:40:57.139Z,90.60
2022-11-19T01:43:48.749Z,90.20
2022-11-19T01:46:21.454Z,89.80
2022-11-19T01:48:59.408Z,90.50
2022-11-19T01:51:27.172Z,90.20
2022-11-19T01:53:56.980Z,90.20
2022-11-19T01:56:24.103Z,90.90
2022-11-19T01:58:55.733Z,90.30
2022-11-19T02:01:23.139Z,90.40
2022-11-19T02:03:50.944Z,90.60
2022-11-19T02:06:17.987Z,90.10
2022-11-19T02:08:50.633Z,90.10
2022-11-19T02:11:30.894Z,89.40
2022-11-19T02:14:33.590Z,90.20
2022-11-19T02:17:27.904Z,90.40
2022-11-19T02:19:54.593Z,90.60
2022-11-19T02:22:55.702Z,90.00
2022-11-19T02:25:41.476Z,90.30
2022-11-19T02:28:22.935Z,89.50
2022-11-19T02:30:54.713Z,89.40
2022-11-19T02:33:24.513Z,90.00
2022-11-19T02:36:04.257Z,89.50
2022-11-19T02:38:52.835Z,90.10
2022-11-19T02:41:39.209Z,90.20
2022-11-19T02:44:31.530Z,89.70
2022-11-19T02:46:59.487Z,89.30
2022-11-19T02:49:27.908Z,88.60
2022-11-19T02:51:54.858Z,89.10
2022-11-19T02:54:21.542Z,90.30
2022-11-19T02:56:58.726Z,90.20
2022-11-19T02:59:57.715Z,89.90
2022-11-19T03:03:07.747Z,90.20
2022-11-19T03:05:36.837Z,90.80
2022-11-19T03:08:04.312Z,90.20
2022-11-19T03:10:43.272Z,89.80
2022-11-19T03:13:39.156Z,89.50
2022-11-19T03:16:27.871Z,90.00
2022-11-19T03:18:59.850Z,90.40
2022-11-19T03:21:39.337Z,90.30
2022-11-19T03:24:12.112Z,90.60
2022-11-19T03:26:46.917Z,90.90
2022-11-19T03:29:14.957Z,91.30
2022-11-19T03:31:45.558Z,90.90
2022-11-19T03:34:18.966Z,90.30
2022-11-19T03:36:47.528Z,90.60
2022-11-19T03:39:16.885Z,90.80
2022-11-19T03:41:46.893Z,90.80
2022-11-19T03:44:51.012Z,91.40
2022-11-19T03:47:24.979Z,90.60
2022-11-19T03:49:58.033Z,90.90
2022-11-19T03:52:24.759Z,90.90
2022-11-19T03:54:51.830Z,90.90
2022-11-19T03:57:20.293Z,91.00
2022-11-19T03:59:47.467Z,91.10
2022-11-19T04:02:14.444Z,91.10
2022-11-19T04:04:41.305Z,91.50
2022-11-19T04:07:19.783Z,91.70
2022-11-19T04:09:46.680Z,91.70
2022-11-19T04:12:21.775Z,91.30
2022-11-19T04:14:49.309Z,91.50
2022-11-19T04:17:16.960Z,91.70
2022-11-19T04:19:44.258Z,91.80
2022-11-19T04:22:11.597Z,91.70
2022-11-19T04:24:38.483Z,91.30
2022-11-19T04:27:05.324Z,91.40
2022-11-19T04:29:32.013Z,91.70
2022-11-19T04:31:58.695Z,91.50
2022-11-19T04:34:25.365Z,91.80
2022-11-19T04:36:52.012Z,91.80
2022-11-19T04:39:19.157Z,91.70
2022-11-19T04:41:46.006Z,91.80
2022-11-19T04:44:12.622Z,92.20
2022-11-19T04:46:39.295Z,92.20
2022-11-19T04:49:06.028Z,92.20
2022-11-19T04:51:32.714Z,92.10
2022-11-19T04:53:59.333Z,92.00
2022-11-19T04:56:25.985Z,91.70
2022-11-19T04:58:52.611Z,91.80
2022-11-19T05:01:20.552Z,91.90
2022-11-19T05:03:48.167Z,92.00
2022-11-19T05:06:14.885Z,91.60
2022-11-19T05:08:41.670Z,91.40
2022-11-19T05:11:08.393Z,91.80
2022-11-19T05:13:35.049Z,91.70
2022-11-19T05:16:01.736Z,91.40
2022-11-19T05:18:28.371Z,91.60
2022-11-19T05:20:55.034Z,92.00
2022-11-19T05:23:21.698Z,91.60
2022-11-19T05:25:48.319Z,92.20
2022-11-19T05:28:14.999Z,91.70
2022-11-19T05:30:41.642Z,92.00
2022-11-19T05:33:08.638Z,91.80
2022-11-19T05:35:35.271Z,91.50
2022-11-19T05:38:01.953Z,91.80
2022-11-19T05:40:28.601Z,91.30
2022-11-19T05:42:55.260Z,91.60
2022-11-19T05:45:22.012Z,91.50
2022-11-19T05:47:54.338Z,91.40
2022-11-19T05:50:21.000Z,91.70
2022-11-19T05:52:47.649Z,92.00
2022-11-19T05:55:14.312Z,91.60
2022-11-19T05:57:40.974Z,91.90
2022-11-19T06:00:08.364Z,91.90
2022-11-19T06:02:35.053Z,92.00
2022-11-19T06:05:01.979Z,92.20
2022-11-19T06:07:28.640Z,92.50
2022-11-19T06:09:55.367Z,92.00
2022-11-19T06:12:22.151Z,92.00
2022-11-19T06:14:49.053Z,91.70
2022-11-19T06:17:15.760Z,91.70
2022-11-19T06:19:42.387Z,91.30
2022-11-19T06:22:09.796Z,91.30
2022-11-19T06:24:36.483Z,91.70
2022-11-19T06:27:03.158Z,91.70
2022-11-19T06:29:29.847Z,91.60
2022-11-19T06:31:56.569Z,91.30
2022-11-19T06:34:23.619Z,91.00
2022-11-19T06:36:51.015Z,91.40
2022-11-19T06:39:18.960Z,91.50
2022-11-19T06:41:48.557Z,91.50
2022-11-19T06:44:15.320Z,91.70
2022-11-19T06:46:41.966Z,91.70
2022-11-19T06:49:12.194Z,91.80
2022-11-19T06:51:40.938Z,91.80
2022-11-19T06:54:07.624Z,92.00
2022-11-19T06:56:34.267Z,91.60
2022-11-19T06:59:00.983Z,91.30
2022-11-19T07:01:27.772Z,91.10
2022-11-19T07:03:54.511Z,91.10
2022-11-19T07:06:21.146Z,91.30
2022-11-19T07:08:47.769Z,90.80
2022-11-19T07:11:26.395Z,91.50
2022-11-19T07:13:59.959Z,90.90
2022-11-19T07:16:35.368Z,91.50
2022-11-19T07:19:04.991Z,91.40
2022-11-19T07:21:32.151Z,91.30
2022-11-19T07:23:59.869Z,91.20
2022-11-19T07:26:26.643Z,91.20
2022-11-19T07:28:53.333Z,90.90
2022-11-19T07:31:20.041Z,90.40
2022-11-19T07:33:46.748Z,90.50
2022-11-19T07:36:18.161Z,90.70
2022-11-19T07:38:46.189Z,90.80
2022-11-19T07:41:31.478Z,91.40
2022-11-19T07:43:58.193Z,91.30
2022-11-19T07:46:24.855Z,91.30
2022-11-19T07:48:55.814Z,91.70
2022-11-19T07:51:23.201Z,91.90
2022-11-19T07:53:51.645Z,91.40
2022-11-19T07:56:19.301Z,91.60
2022-11-19T07:58:46.312Z,92.10
2022-11-19T08:01:18.339Z,91.40
2022-11-19T08:03:56.052Z,91.90
2022-11-19T08:06:25.250Z,92.40
2022-11-19T08:08:51.997Z,91.80
2022-11-19T08:11:19.256Z,91.40
2022-11-19T08:13:45.984Z,91.40
2022-11-19T08:16:34.451Z,91.90
2022-11-19T08:19:11.430Z,92.10
2022-11-19T08:21:41.007Z,92.10
2022-11-19T08:24:08.791Z,92.50
2022-11-19T08:26:35.694Z,92.40
2022-11-19T08:29:02.359Z,92.40
2022-11-19T08:31:29.000Z,92.10
2022-11-19T08:33:55.834Z,92.30
2022-11-19T08:36:22.668Z,92.50
2022-11-19T08:38:49.830Z,92.30
2022-11-19T08:41:34.907Z,92.20
2022-11-19T08:44:02.161Z,92.50
2022-11-19T08:46:29.186Z,92.50
2022-11-19T08:48:55.877Z,92.30
2022-11-19T08:51:22.555Z,92.30
2022-11-19T08:53:52.396Z,92.10
2022-11-19T08:56:19.672Z,91.80
2022-11-19T08:58:46.834Z,92.50
2022-11-19T09:01:15.906Z,93.50
2022-11-19T09:03:43.180Z,93.30
2022-11-19T09:06:10.434Z,93.50
2022-11-19T09:08:37.525Z,93.00
2022-11-19T09:11:11.918Z,93.80
2022-11-19T09:13:38.759Z,93.40
2022-11-19T09:16:06.175Z,93.60
2022-11-19T09:18:33.011Z,93.50
2022-11-19T09:21:00.140Z,92.30
2022-11-19T09:23:27.877Z,91.90
2022-11-19T09:25:59.505Z,92.90
2022-11-19T09:28:27.460Z,91.80
2022-11-19T09:31:03.104Z,93.00
2022-11-19T09:33:31.298Z,92.30
2022-11-19T09:35:57.981Z,92.00
2022-11-19T09:38:24.648Z,91.70
2022-11-19T09:40:56.250Z,91.60
2022-11-19T09:43:43.767Z,92.10
2022-11-19T09:46:21.005Z,91.30
2022-11-19T09:48:48.747Z,91.40
2022-11-19T09:51:18.831Z,91.00
2022-11-19T09:53:57.160Z,91.90
2022-11-19T09:56:31.140Z,91.90
2022-11-19T09:58:58.601Z,91.50
2022-11-19T10:01:26.856Z,91.50
2022-11-19T10:03:53.997Z,91.30
2022-11-19T10:06:26.436Z,91.10
2022-11-19T10:08:57.220Z,91.00
2022-11-19T10:11:43.335Z,91.30
2022-11-19T10:14:27.523Z,91.30
2022-11-19T10:16:54.176Z,91.20
2022-11-19T10:19:54.266Z,90.90
2022-11-19T10:22:25.113Z,91.30
2022-11-19T10:25:17.400Z,91.70
2022-11-19T10:28:11.443Z,91.20
2022-11-19T10:30:38.783Z,90.70
2022-11-19T10:33:27.927Z,91.10
2022-11-19T10:36:10.861Z,91.70
2022-11-19T10:38:51.373Z,90.80
2022-11-19T10:41:31.512Z,90.90
2022-11-19T10:44:06.290Z,90.00
2022-11-19T10:46:32.941Z,91.20
2022-11-19T10:49:00.289Z,90.70
2022-11-19T10:51:31.149Z,90.10
2022-11-19T10:53:58.096Z,90.40
2022-11-19T10:56:47.845Z,90.70
2022-11-19T10:59:20.000Z,89.70
2022-11-19T11:01:54.186Z,90.60
2022-11-19T11:04:23.303Z,90.60
2022-11-19T11:07:01.501Z,90.40
2022-11-19T11:09:40.346Z,90.40
2022-11-19T11:12:41.257Z,91.10
2022-11-19T11:15:19.857Z,90.90
2022-11-19T11:17:47.582Z,90.00
2022-11-19T11:20:22.450Z,89.10
2022-11-19T11:22:50.840Z,88.60
2022-11-19T11:25:25.432Z,89.20
2022-11-19T11:28:14.561Z,90.40
2022-11-19T11:30:57.507Z,90.10
2022-11-19T11:33:35.295Z,89.00
2022-11-19T11:36:06.374Z,89.50
2022-11-19T11:38:40.409Z,89.20
2022-11-19T11:44:02.034Z,88.50
2022-11-19T11:46:43.840Z,88.50
2022-11-19T11:49:25.515Z,90.00
2022-11-19T11:52:05.061Z,90.00
2022-11-19T11:54:31.854Z,87.70
2022-11-19T11:57:17.411Z,87.10
2022-11-19T11:59:47.411Z,86.20
2022-11-19T12:02:32.835Z,87.40
2022-11-19T12:05:06.418Z,89.60
2022-11-19T12:08:20.627Z,88.80
2022-11-19T12:11:06.208Z,87.80
2022-11-19T12:13:56.393Z,88.80
2022-11-19T12:16:35.136Z,88.70
2022-11-19T12:19:10.937Z,90.20
2022-11-19T12:21:49.572Z,90.30
2022-11-19T12:24:48.636Z,88.10
2022-11-19T12:27:33.407Z,88.60
2022-11-19T12:30:00.001Z,88.90
2022-11-19T12:32:49.961Z,90.10
2022-11-19T12:35:23.119Z,90.20
2022-11-19T12:38:20.275Z,89.80
2022-11-19T12:41:03.374Z,88.00
2022-11-19T12:43:46.179Z,89.20
2022-11-19T12:46:34.694Z,88.80
2022-11-19T12:49:04.209Z,88.70
2022-11-19T12:51:45.911Z,87.90
2022-11-19T12:54:41.271Z,90.10
2022-11-19T12:57:26.772Z,88.80
2022-11-19T13:00:18.849Z,89.90
2022-11-19T13:02:53.720Z,88.50
2022-11-19T13:05:25.313Z,88.80
2022-11-19T13:08:22.621Z,88.40
2022-11-19T13:10:53.070Z,87.60
2022-11-19T13:13:25.020Z,88.80
2022-11-19T13:15:59.067Z,88.50
2022-11-19T13:18:29.807Z,87.20
2022-11-19T13:21:04.168Z,87.10
2022-11-19T13:23:34.853Z,86.40
2022-11-19T13:26:13.183Z,87.10
2022-11-19T13:28:58.368Z,87.80
2022-11-19T13:31:43.499Z,85.80
2022-11-19T13:34:23.934Z,86.60
2022-11-19T13:37:22.900Z,88.30
2022-11-19T13:39:57.314Z,87.40
2022-11-19T13:42:43.175Z,89.20
2022-11-19T13:45:16.976Z,88.70
2022-11-19T13:48:00.282Z,90.40
2022-11-19T13:50:43.808Z,89.50
2022-11-19T13:53:36.368Z,90.60
2022-11-19T13:56:03.224Z,88.40
2022-11-19T13:58:36.000Z,89.90
2022-11-19T14:01:27.947Z,90.70
2022-11-19T14:04:23.946Z,90.70
2022-11-19T14:07:09.191Z,91.80
2022-11-19T14:10:17.870Z,91.00
2022-11-19T14:12:55.782Z,89.00
2022-11-19T14:16:01.054Z,90.60
2022-11-19T14:18:54.831Z,90.90
2022-11-19T14:21:43.292Z,91.10
2022-11-19T14:24:43.600Z,91.50
2022-11-19T14:27:29.926Z,90.90
2022-11-19T14:30:07.393Z,91.40
2022-11-19T14:32:35.724Z,91.70
2022-11-19T14:35:02.389Z,92.00
2022-11-19T14:37:37.948Z,91.90
2022-11-19T14:40:25.040Z,92.40
2022-11-19T14:43:19.511Z,92.60
2022-11-19T14:46:10.270Z,91.50
2022-11-19T14:48:40.044Z,91.70
2022-11-19T14:51:11.836Z,91.40
2022-11-19T14:54:07.467Z,90.80
2022-11-19T14:56:36.530Z,90.10
2022-11-19T14:59:17.120Z,90.60
2022-11-19T15:01:58.078Z,91.30
2022-11-19T15:04:32.877Z,90.70
2022-11-19T15:07:00.181Z,90.60
2022-11-19T15:10:04.946Z,90.90
2022-11-19T15:12:47.868Z,90.10
2022-11-19T15:15:20.643Z,91.30
2022-11-19T15:17:59.153Z,90.00
2022-11-19T15:20:47.388Z,89.20
2022-11-19T15:23:14.000Z,88.90
2022-11-19T15:26:07.461Z,90.00
2022-11-19T15:29:06.602Z,88.60
2022-11-19T15:32:00.277Z,86.80
2022-11-19T15:35:10.839Z,86.40
2022-11-19T15:37:50.124Z,86.10
2022-11-19T15:40:23.086Z,86.80
2022-11-19T15:43:19.760Z,85.30
2022-11-19T15:45:52.271Z,85.60
2022-11-19T15:48:38.210Z,86.30
2022-11-19T15:51:05.285Z,86.40
2022-11-19T15:53:32.207Z,83.60
2022-11-19T15:56:05.653Z,84.70
2022-11-19T15:58:38.804Z,83.90
2022-11-19T16:01:05.948Z,82.90
2022-11-19T16:03:32.792Z,79.40
2022-11-19T16:06:14.890Z,75.70
2022-11-19T16:08:41.905Z,77.80
2022-11-19T16:11:27.076Z,79.50
2022-11-19T16:14:13.430Z,77.40
2022-11-19T16:16:59.265Z,74.10
2022-11-19T16:19:25.893Z,74.10
2022-11-19T16:22:00.928Z,72.80
2022-11-19T16:24:47.528Z,71.00
2022-11-19T16:27:20.905Z,69.90
2022-11-19T16:29:47.665Z,72.70
2022-11-19T16:32:17.680Z,73.70
2022-11-19T16:34:45.085Z,74.50
2022-11-19T16:37:16.869Z,75.10
2022-11-19T16:39:48.580Z,77.80
2022-11-19T16:42:17.977Z,74.50
2022-11-19T16:44:55.631Z,74.00
2022-11-19T16:47:33.106Z,76.40
2022-11-19T16:50:06.402Z,75.10
2022-11-19T16:52:33.064Z,76.40
2022-11-19T16:55:00.881Z,74.10
2022-11-19T16:57:29.445Z,77.00
2022-11-19T16:59:58.564Z,75.70
2022-11-19T17:02:45.641Z,77.50
2022-11-19T17:05:18.711Z,76.20
2022-11-19T17:08:40.911Z,76.10
2022-11-19T17:11:39.511Z,77.70
2022-11-19T17:14:35.168Z,79.50
2022-11-19T17:17:03.405Z,79.50
2022-11-19T17:19:34.885Z,83.00
2022-11-19T17:22:02.540Z,83.50
2022-11-19T17:24:37.120Z,80.30
2022-11-19T17:27:07.146Z,82.20
2022-11-19T17:29:33.878Z,81.90
2022-11-19T17:32:03.841Z,78.50
2022-11-19T17:34:32.961Z,80.10
2022-11-19T17:37:00.094Z,80.80
2022-11-19T17:39:26.836Z,77.60
2022-11-19T17:42:13.612Z,78.70
2022-11-19T17:44:40.377Z,82.00
2022-11-19T17:47:23.130Z,80.80
2022-11-19T17:49:51.748Z,83.20
2022-11-19T17:52:27.677Z,84.50
2022-11-19T17:55:09.683Z,83.80
2022-11-19T17:57:42.220Z,86.60
2022-11-19T18:00:10.272Z,88.00
2022-11-19T18:02:37.063Z,88.00
2022-11-19T18:05:15.927Z,88.00
2022-11-19T18:07:42.661Z,88.20
2022-11-19T18:10:09.869Z,89.50
2022-11-19T18:12:36.626Z,88.40
2022-11-19T18:15:04.163Z,89.10
2022-11-19T18:17:30.798Z,89.90
2022-11-19T18:19:57.509Z,90.00
2022-11-19T18:22:24.288Z,90.20
2022-11-19T18:24:52.524Z,90.30
2022-11-19T18:27:19.218Z,90.70
2022-11-19T18:29:45.908Z,89.80
2022-11-19T18:32:15.286Z,90.40
2022-11-19T18:34:43.438Z,90.60
2022-11-19T18:37:10.371Z,90.70
2022-11-19T18:39:37.157Z,90.70
2022-11-19T18:42:04.014Z,90.60
2022-11-19T18:44:33.445Z,90.50
2022-11-19T18:47:01.958Z,90.90
2022-11-19T18:49:29.070Z,91.10
2022-11-19T18:51:56.058Z,90.80
2022-11-19T18:54:22.892Z,90.20
2022-11-19T18:56:49.533Z,90.00
2022-11-19T18:59:16.186Z,89.70
2022-11-19T19:01:42.897Z,88.80
2022-11-19T19:04:10.801Z,88.10
2022-11-19T19:06:37.649Z,89.80
2022-11-19T19:09:04.483Z,90.10
2022-11-19T19:11:49.914Z,90.00
2022-11-19T19:14:16.640Z,90.20
2022-11-19T19:16:43.521Z,89.90
2022-11-19T19:19:11.387Z,86.40
2022-11-19T19:21:41.274Z,85.60
2022-11-19T19:24:08.087Z,88.70
2022-11-19T19:26:34.821Z,89.00
2022-11-19T19:29:01.617Z,89.30
2022-11-19T19:31:28.393Z,89.40
2022-11-19T19:33:55.048Z,88.50
2022-11-19T19:36:22.225Z,88.90
2022-11-19T19:38:48.955Z,88.60
2022-11-19T19:41:26.502Z,87.60
2022-11-19T19:43:54.836Z,88.30
2022-11-19T19:46:22.775Z,89.80
2022-11-19T19:48:52.091Z,88.70
2022-11-19T19:51:20.612Z,90.00
2022-11-19T19:53:48.133Z,88.00
2022-11-19T19:56:15.645Z,89.20
2022-11-19T19:58:46.253Z,88.70
2022-11-19T20:01:16.893Z,89.50
2022-11-19T20:03:44.227Z,90.40
2022-11-19T20:06:13.528Z,89.60
2022-11-19T20:08:40.903Z,90.00
2022-11-19T20:11:24.440Z,90.90
2022-11-19T20:13:54.824Z,89.40
2022-11-19T20:16:24.221Z,87.90
2022-11-19T20:18:51.888Z,89.10
2022-11-19T20:21:24.271Z,90.00
2022-11-19T20:23:51.527Z,90.10
2022-11-19T20:26:23.834Z,90.10
2022-11-19T20:28:59.188Z,91.20
2022-11-19T20:31:26.811Z,90.40
2022-11-19T20:33:59.430Z,89.70
2022-11-19T20:36:29.142Z,90.10
2022-11-19T20:38:57.544Z,90.10
2022-11-19T20:41:43.219Z,90.00
2022-11-19T20:44:20.907Z,90.10
2022-11-19T20:46:58.769Z,90.80
2022-11-19T20:49:33.301Z,90.10
2022-11-19T20:52:00.446Z,90.20
2022-11-19T20:54:27.309Z,90.50
2022-11-19T20:56:55.106Z,90.10
2022-11-19T20:59:22.761Z,90.40
2022-11-19T21:01:50.535Z,89.20
2022-11-19T21:04:18.301Z,88.40
2022-11-19T21:06:45.051Z,88.40
2022-11-19T21:09:11.935Z,88.20
2022-11-19T21:11:38.650Z,88.80
2022-11-19T21:14:05.406Z,88.40
2022-11-19T21:16:32.853Z,88.20
2022-11-19T21:18:59.900Z,86.90
2022-11-19T21:21:26.990Z,86.40
2022-11-19T21:23:54.291Z,85.60
2022-11-19T21:26:22.865Z,86.70
2022-11-19T21:28:54.767Z,86.20
2022-11-19T21:31:37.716Z,87.00
2022-11-19T21:34:06.107Z,86.60
2022-11-19T21:36:33.006Z,87.00
2022-11-19T21:38:59.718Z,86.20
2022-11-19T21:41:26.423Z,85.90
2022-11-19T21:43:53.048Z,85.50
2022-11-19T21:46:19.664Z,85.80
2022-11-19T21:48:46.281Z,87.10
2022-11-19T21:51:12.930Z,86.00
2022-11-19T21:53:39.590Z,85.70
2022-11-19T21:56:06.685Z,86.20
2022-11-19T21:58:33.323Z,86.80
2022-11-19T22:01:01.335Z,87.10
2022-11-19T22:03:31.171Z,85.60
2022-11-19T22:06:02.743Z,85.00
2022-11-19T22:08:33.535Z,84.30
2022-11-19T22:11:00.742Z,84.40
2022-11-19T22:13:27.423Z,84.50
2022-11-19T22:16:00.952Z,86.00
2022-11-19T22:18:27.803Z,85.40
2022-11-19T22:21:03.780Z,84.30
2022-11-19T22:23:30.482Z,83.80
2022-11-19T22:25:57.371Z,84.50
2022-11-19T22:28:24.039Z,84.50
2022-11-19T22:30:54.758Z,84.80
2022-11-19T22:33:21.603Z,85.50
2022-11-19T22:35:48.333Z,86.00
2022-11-19T22:38:15.533Z,84.80
2022-11-19T22:40:42.287Z,84.50
2022-11-19T22:43:09.035Z,84.40
2022-11-19T22:45:35.810Z,85.90
2022-11-19T22:48:02.512Z,86.00
2022-11-19T22:50:29.237Z,85.20
2022-11-19T22:52:56.101Z,84.90
2022-11-19T22:55:23.452Z,84.70
2022-11-19T22:57:50.168Z,86.30
2022-11-19T23:00:41.549Z,85.20
2022-11-19T23:03:09.000Z,85.60
2022-11-19T23:05:37.366Z,84.90
2022-11-19T23:08:06.812Z,86.00
2022-11-19T23:10:33.940Z,85.20
2022-11-19T23:13:19.885Z,84.60
2022-11-19T23:16:07.847Z,86.20
2022-11-19T23:18:36.789Z,86.50
2022-11-19T23:21:07.074Z,85.20
2022-11-19T23:23:33.847Z,85.80
2022-11-19T23:26:01.800Z,85.20
2022-11-19T23:28:29.763Z,85.90
2022-11-19T23:30:56.495Z,84.70
2022-11-19T23:33:23.344Z,85.80
2022-11-19T23:35:50.035Z,85.80
2022-11-19T23:38:16.853Z,85.70
2022-11-19T23:40:43.516Z,85.90
2022-11-19T23:43:10.228Z,86.30
2022-11-19T23:45:36.890Z,86.60
2022-11-19T23:48:04.948Z,86.10
2022-11-19T23:50:32.042Z,85.50
2022-11-19T23:52:58.785Z,86.70
2022-11-19T23:55:25.463Z,85.40
2022-11-19T23:57:52.363Z,85.40
