createdAt,value
2019-01-24T00:00:59.609Z,-4.72
2019-01-24T00:02:57.989Z,-4.67
2019-01-24T00:04:03.510Z,-4.71
2019-01-24T00:06:01.902Z,-4.69
2019-01-24T00:07:07.417Z,-4.60
2019-01-24T00:09:05.796Z,-4.61
2019-01-24T00:10:11.317Z,-4.71
2019-01-24T00:12:09.734Z,-4.68
2019-01-24T00:13:15.225Z,-4.61
2019-01-24T00:15:13.605Z,-4.63
2019-01-24T00:16:19.131Z,-4.60
2019-01-24T00:18:17.542Z,-4.61
2019-01-24T00:19:23.027Z,-4.60
2019-01-24T00:21:21.399Z,-4.61
2019-01-24T00:22:26.921Z,-4.61
2019-01-24T00:24:25.327Z,-4.57
2019-01-24T00:25:30.821Z,-4.63
2019-01-24T00:27:30.052Z,-4.57
2019-01-24T00:28:35.570Z,-4.65
2019-01-24T00:30:33.972Z,-4.63
2019-01-24T00:31:39.475Z,-4.57
2019-01-24T00:33:37.850Z,-4.65
2019-01-24T00:34:43.372Z,-4.65
2019-01-24T00:36:41.768Z,-4.58
2019-01-24T00:37:47.272Z,-4.63
2019-01-24T00:39:45.651Z,-4.60
2019-01-24T00:40:51.179Z,-4.58
2019-01-24T00:42:49.567Z,-4.63
2019-01-24T00:43:55.073Z,-4.57
2019-01-24T00:45:53.452Z,-4.63
2019-01-24T00:46:58.978Z,-4.60
2019-01-24T00:48:57.379Z,-4.63
2019-01-24T00:50:02.893Z,-4.63
2019-01-24T00:52:01.265Z,-4.63
2019-01-24T00:53:06.785Z,-4.60
2019-01-24T00:55:05.194Z,-4.63
2019-01-24T00:56:10.685Z,-4.60
2019-01-24T00:58:09.065Z,-4.57
2019-01-24T00:59:14.590Z,-4.60
2019-01-24T01:01:12.997Z,-4.53
2019-01-24T01:02:18.490Z,-4.58
2019-01-24T01:04:16.873Z,-4.54
2019-01-24T01:05:22.398Z,-4.53
2019-01-24T01:07:20.785Z,-4.50
2019-01-24T01:08:26.292Z,-4.51
2019-01-24T01:10:24.670Z,-4.50
2019-01-24T01:11:30.191Z,-4.47
2019-01-24T01:13:28.589Z,-4.43
2019-01-24T01:14:34.091Z,-4.40
2019-01-24T01:16:32.477Z,-4.46
2019-01-24T01:17:37.993Z,-4.40
2019-01-24T01:19:36.386Z,-4.43
2019-01-24T01:20:41.898Z,-4.43
2019-01-24T01:22:40.280Z,-4.46
2019-01-24T01:23:45.804Z,-4.40
2019-01-24T01:25:44.200Z,-4.56
2019-01-24T01:26:49.705Z,-4.56
2019-01-24T01:28:48.092Z,-4.50
2019-01-24T01:29:53.605Z,-4.56
2019-01-24T01:31:52.008Z,-4.51
2019-01-24T01:32:57.513Z,-4.50
2019-01-24T01:34:55.892Z,-4.54
2019-01-24T01:36:01.420Z,-4.47
2019-01-24T01:37:59.816Z,-4.50
2019-01-24T01:39:05.318Z,-4.51
2019-01-24T01:41:03.698Z,-4.39
2019-01-24T01:42:09.216Z,-4.50
2019-01-24T01:44:08.480Z,-4.40
2019-01-24T01:45:14.499Z,-4.46
2019-01-24T01:47:12.350Z,-4.42
2019-01-24T01:48:17.910Z,-4.46
2019-01-24T01:50:16.279Z,-4.43
2019-01-24T01:51:21.773Z,-4.46
2019-01-24T01:53:20.160Z,-4.42
2019-01-24T01:54:25.674Z,-4.49
2019-01-24T01:56:24.091Z,-4.39
2019-01-24T01:57:29.786Z,-4.36
2019-01-24T01:59:28.450Z,-4.38
2019-01-24T02:00:33.969Z,-4.40
2019-01-24T02:02:32.379Z,-4.32
2019-01-24T02:03:37.878Z,-4.28
2019-01-24T02:05:36.274Z,-4.35
2019-01-24T02:06:41.792Z,-4.35
2019-01-24T02:08:40.191Z,-4.39
2019-01-24T02:09:45.691Z,-4.40
2019-01-24T02:11:44.068Z,-4.40
2019-01-24T02:12:49.591Z,-4.36
2019-01-24T02:14:47.995Z,-4.40
2019-01-24T02:15:53.491Z,-4.42
2019-01-24T02:17:51.872Z,-4.51
2019-01-24T02:18:57.392Z,-4.36
2019-01-24T02:20:55.795Z,-4.40
2019-01-24T02:22:01.295Z,-4.47
2019-01-24T02:24:00.522Z,-4.40
2019-01-24T02:25:06.046Z,-4.33
2019-01-24T02:27:05.046Z,-4.32
2019-01-24T02:28:09.943Z,-4.33
2019-01-24T02:30:08.324Z,-4.46
2019-01-24T02:31:13.851Z,-4.38
2019-01-24T02:33:12.260Z,-4.33
2019-01-24T02:34:17.748Z,-4.39
2019-01-24T02:36:16.135Z,-4.43
2019-01-24T02:37:21.658Z,-4.43
2019-01-24T02:39:20.055Z,-4.35
2019-01-24T02:40:25.557Z,-4.35
2019-01-24T02:42:23.931Z,-4.50
2019-01-24T02:43:29.453Z,-4.38
2019-01-24T02:45:27.861Z,-4.35
2019-01-24T02:46:33.359Z,-4.49
2019-01-24T02:48:32.369Z,-4.30
2019-01-24T02:49:38.090Z,-4.30
2019-01-24T02:51:36.308Z,-4.38
2019-01-24T02:52:41.798Z,-4.33
2019-01-24T02:54:40.181Z,-4.33
2019-01-24T02:55:45.701Z,-4.46
2019-01-24T02:57:44.092Z,-4.35
2019-01-24T02:58:49.603Z,-4.38
2019-01-24T03:00:47.988Z,-4.35
2019-01-24T03:01:53.502Z,-4.43
2019-01-24T03:03:51.897Z,-4.39
2019-01-24T03:04:57.402Z,-4.35
2019-01-24T03:06:55.790Z,-4.38
2019-01-24T03:08:01.305Z,-4.39
2019-01-24T03:09:59.697Z,-4.38
2019-01-24T03:11:05.207Z,-4.40
2019-01-24T03:13:04.466Z,-4.43
2019-01-24T03:14:09.955Z,-4.47
2019-01-24T03:16:08.340Z,-4.39
2019-01-24T03:17:13.854Z,-4.49
2019-01-24T03:19:13.100Z,-4.51
2019-01-24T03:20:18.607Z,-4.49
2019-01-24T03:22:16.990Z,-4.35
2019-01-24T03:23:22.507Z,-4.39
2019-01-24T03:25:20.915Z,-4.35
2019-01-24T03:26:26.417Z,-4.39
2019-01-24T03:28:24.796Z,-4.46
2019-01-24T03:29:30.316Z,-4.39
2019-01-24T03:31:28.735Z,-4.42
2019-01-24T03:32:34.220Z,-4.36
2019-01-24T03:34:32.596Z,-4.32
2019-01-24T03:35:38.121Z,-4.47
2019-01-24T03:37:36.530Z,-4.39
2019-01-24T03:38:42.020Z,-4.38
2019-01-24T03:40:40.398Z,-4.40
2019-01-24T03:41:45.926Z,-4.50
2019-01-24T03:43:44.328Z,-4.51
2019-01-24T03:44:49.825Z,-4.38
2019-01-24T03:46:48.211Z,-4.32
2019-01-24T03:47:53.735Z,-4.38
2019-01-24T03:49:52.142Z,-4.47
2019-01-24T03:50:57.633Z,-4.36
2019-01-24T03:52:56.023Z,-4.38
2019-01-24T03:54:01.543Z,-4.47
2019-01-24T03:55:59.931Z,-4.32
2019-01-24T03:57:05.437Z,-4.35
2019-01-24T03:59:03.826Z,-4.47
2019-01-24T04:00:09.351Z,-4.35
2019-01-24T04:02:07.758Z,-4.35
2019-01-24T04:03:13.252Z,-4.33
2019-01-24T04:05:12.212Z,-4.35
2019-01-24T04:06:17.150Z,-4.35
2019-01-24T04:08:15.552Z,-4.46
2019-01-24T04:09:21.049Z,-4.32
2019-01-24T04:11:19.433Z,-4.46
2019-01-24T04:12:24.967Z,-4.38
2019-01-24T04:14:23.353Z,-4.46
2019-01-24T04:15:28.854Z,-4.38
2019-01-24T04:17:27.237Z,-4.36
2019-01-24T04:18:32.754Z,-4.46
2019-01-24T04:20:31.154Z,-4.36
2019-01-24T04:21:36.660Z,-4.49
2019-01-24T04:23:35.037Z,-4.38
2019-01-24T04:24:40.560Z,-4.53
2019-01-24T04:26:38.956Z,-4.36
2019-01-24T04:27:44.467Z,-4.33
2019-01-24T04:29:42.854Z,-4.38
2019-01-24T04:30:48.367Z,-4.33
2019-01-24T04:32:46.756Z,-4.36
2019-01-24T04:33:52.272Z,-4.43
2019-01-24T04:35:51.516Z,-4.38
2019-01-24T04:36:57.020Z,-4.33
2019-01-24T04:38:56.007Z,-4.38
2019-01-24T04:40:00.929Z,-4.36
2019-01-24T04:41:59.308Z,-4.36
2019-01-24T04:43:04.832Z,-4.32
2019-01-24T04:45:03.243Z,-4.35
2019-01-24T04:46:08.741Z,-4.38
2019-01-24T04:48:07.115Z,-4.39
2019-01-24T04:49:12.641Z,-4.38
2019-01-24T04:51:11.060Z,-4.36
2019-01-24T04:52:16.539Z,-4.30
2019-01-24T04:54:14.924Z,-4.36
2019-01-24T04:55:20.452Z,-4.33
2019-01-24T04:57:18.844Z,-4.28
2019-01-24T04:58:24.353Z,-4.33
2019-01-24T05:00:22.756Z,-4.36
2019-01-24T05:01:28.263Z,-4.28
2019-01-24T05:03:26.650Z,-4.29
2019-01-24T05:04:32.166Z,-4.33
2019-01-24T05:06:30.553Z,-4.21
2019-01-24T05:07:36.071Z,-4.18
2019-01-24T05:09:34.444Z,-4.29
2019-01-24T05:10:39.969Z,-4.28
2019-01-24T05:12:38.364Z,-4.24
2019-01-24T05:13:43.872Z,-4.30
2019-01-24T05:15:42.251Z,-4.18
2019-01-24T05:16:47.771Z,-4.24
2019-01-24T05:18:46.188Z,-4.24
2019-01-24T05:19:51.677Z,-4.22
2019-01-24T05:21:50.054Z,-4.24
2019-01-24T05:22:55.579Z,-4.25
2019-01-24T05:24:53.980Z,-4.20
2019-01-24T05:25:59.480Z,-4.20
2019-01-24T05:27:57.860Z,-4.24
2019-01-24T05:29:03.943Z,-4.28
2019-01-24T05:31:01.787Z,-4.20
2019-01-24T05:32:07.286Z,-4.15
2019-01-24T05:34:05.666Z,-4.15
2019-01-24T05:35:11.182Z,-4.29
2019-01-24T05:37:09.578Z,-4.18
2019-01-24T05:38:15.086Z,-4.28
2019-01-24T05:40:13.466Z,-4.18
2019-01-24T05:41:18.992Z,-4.22
2019-01-24T05:43:18.235Z,-4.17
2019-01-24T05:44:23.742Z,-4.12
2019-01-24T05:46:22.120Z,-4.15
2019-01-24T05:47:27.642Z,-4.17
2019-01-24T05:49:26.033Z,-4.07
2019-01-24T05:50:31.544Z,-4.11
2019-01-24T05:52:29.922Z,-4.07
2019-01-24T05:53:35.447Z,-4.06
2019-01-24T05:55:33.850Z,-4.04
2019-01-24T05:56:39.358Z,-4.10
2019-01-24T05:58:37.737Z,-4.00
2019-01-24T05:59:43.260Z,-4.03
2019-01-24T06:01:41.660Z,-4.04
2019-01-24T06:02:47.161Z,-4.00
2019-01-24T06:04:45.571Z,-4.04
2019-01-24T06:05:51.062Z,-4.03
2019-01-24T06:07:49.455Z,-4.01
2019-01-24T06:08:54.966Z,-4.03
2019-01-24T06:10:53.371Z,-3.99
2019-01-24T06:11:58.878Z,-4.03
2019-01-24T06:13:57.255Z,-4.01
2019-01-24T06:15:02.772Z,-4.10
2019-01-24T06:17:01.194Z,-4.01
2019-01-24T06:18:06.698Z,-4.00
2019-01-24T06:20:05.927Z,-4.06
2019-01-24T06:21:11.448Z,-3.99
2019-01-24T06:23:11.143Z,-4.00
2019-01-24T06:24:15.351Z,-3.99
2019-01-24T06:26:13.736Z,-3.94
2019-01-24T06:27:19.255Z,-4.01
2019-01-24T06:29:17.646Z,-3.97
2019-01-24T06:30:23.154Z,-4.07
2019-01-24T06:32:21.537Z,-4.03
2019-01-24T06:33:27.056Z,-3.90
2019-01-24T06:35:25.469Z,-3.97
2019-01-24T06:36:30.972Z,-4.00
2019-01-24T06:38:29.347Z,-3.91
2019-01-24T06:39:34.870Z,-3.91
2019-01-24T06:41:33.256Z,-3.94
2019-01-24T06:42:38.769Z,-4.04
2019-01-24T06:44:37.152Z,-3.88
2019-01-24T06:45:42.679Z,-3.93
2019-01-24T06:47:41.063Z,-3.88
2019-01-24T06:48:46.574Z,-3.97
2019-01-24T06:50:44.954Z,-3.85
2019-01-24T06:51:50.482Z,-4.00
2019-01-24T06:53:48.873Z,-4.00
2019-01-24T06:54:54.381Z,-4.01
2019-01-24T06:56:52.765Z,-4.04
2019-01-24T06:57:58.279Z,-3.94
2019-01-24T06:59:56.686Z,-4.01
2019-01-24T07:01:02.185Z,-3.93
2019-01-24T07:03:00.567Z,-3.86
2019-01-24T07:04:06.087Z,-3.85
2019-01-24T07:06:04.481Z,-3.90
2019-01-24T07:07:09.991Z,-3.93
2019-01-24T07:09:08.374Z,-3.91
2019-01-24T07:10:13.896Z,-3.99
2019-01-24T07:12:12.306Z,-3.88
2019-01-24T07:13:17.802Z,-3.85
2019-01-24T07:15:16.181Z,-3.93
2019-01-24T07:16:21.699Z,-3.91
2019-01-24T07:18:20.099Z,-3.85
2019-01-24T07:19:25.605Z,-3.93
2019-01-24T07:21:23.987Z,-3.86
2019-01-24T07:22:29.505Z,-3.85
2019-01-24T07:24:27.893Z,-3.88
2019-01-24T07:25:33.402Z,-3.82
2019-01-24T07:27:31.787Z,-3.78
2019-01-24T07:28:37.312Z,-3.83
2019-01-24T07:30:35.698Z,-3.76
2019-01-24T07:31:41.209Z,-3.76
2019-01-24T07:33:39.605Z,-3.76
2019-01-24T07:34:45.116Z,-3.75
2019-01-24T07:36:43.497Z,-3.72
2019-01-24T07:37:49.023Z,-3.81
2019-01-24T07:39:47.411Z,-3.76
2019-01-24T07:40:52.925Z,-3.78
2019-01-24T07:42:51.303Z,-3.67
2019-01-24T07:43:56.829Z,-3.81
2019-01-24T07:45:55.799Z,-3.76
2019-01-24T07:47:00.732Z,-3.63
2019-01-24T07:48:59.127Z,-3.64
2019-01-24T07:50:04.865Z,-3.71
2019-01-24T07:52:03.011Z,-3.69
2019-01-24T07:53:08.529Z,-3.71
2019-01-24T07:55:06.925Z,-3.71
2019-01-24T07:56:12.435Z,-3.69
2019-01-24T07:58:10.812Z,-3.69
2019-01-24T07:59:16.331Z,-3.69
2019-01-24T08:01:14.728Z,-3.69
2019-01-24T08:02:20.237Z,-3.62
2019-01-24T08:04:18.631Z,-3.62
2019-01-24T08:05:24.136Z,-3.56
2019-01-24T08:07:22.518Z,-3.67
2019-01-24T08:08:28.039Z,-3.64
2019-01-24T08:10:26.444Z,-3.57
2019-01-24T08:11:31.939Z,-3.59
2019-01-24T08:13:30.330Z,-3.56
2019-01-24T08:14:35.848Z,-3.57
2019-01-24T08:16:34.242Z,-3.57
2019-01-24T08:17:39.752Z,-3.54
2019-01-24T08:19:38.159Z,-3.59
2019-01-24T08:20:44.060Z,-3.54
2019-01-24T08:22:42.045Z,-3.53
2019-01-24T08:23:47.567Z,-3.52
2019-01-24T08:25:45.972Z,-3.54
2019-01-24T08:26:51.474Z,-3.53
2019-01-24T08:28:50.700Z,-3.53
2019-01-24T08:31:27.787Z,-3.52
2019-01-24T08:32:33.310Z,-3.49
2019-01-24T08:34:31.689Z,-3.45
2019-01-24T08:35:37.198Z,-3.46
2019-01-24T08:37:35.594Z,-3.48
2019-01-24T08:38:41.104Z,-3.53
2019-01-24T08:40:39.484Z,-3.52
2019-01-24T08:41:45.007Z,-3.54
2019-01-24T08:43:43.393Z,-3.54
2019-01-24T08:44:48.904Z,-3.49
2019-01-24T08:46:47.306Z,-3.45
2019-01-24T08:47:52.810Z,-3.53
2019-01-24T08:49:51.204Z,-3.43
2019-01-24T08:50:56.717Z,-3.48
2019-01-24T08:52:55.119Z,-3.48
2019-01-24T08:54:00.626Z,-3.39
2019-01-24T08:55:59.003Z,-3.33
2019-01-24T08:57:04.522Z,-3.36
2019-01-24T08:59:02.924Z,-3.33
2019-01-24T09:00:08.430Z,-3.36
2019-01-24T09:02:06.827Z,-3.30
2019-01-24T09:03:12.331Z,-3.30
2019-01-24T09:05:10.714Z,-3.30
2019-01-24T09:06:22.393Z,-3.30
2019-01-24T09:08:14.641Z,-3.36
2019-01-24T09:09:20.133Z,-3.36
2019-01-24T09:11:18.517Z,-3.33
2019-01-24T09:12:30.095Z,-3.27
2019-01-24T09:14:22.429Z,-3.30
2019-01-24T09:15:29.246Z,-3.21
2019-01-24T09:17:27.174Z,-3.23
2019-01-24T09:18:32.700Z,-3.21
2019-01-24T09:20:31.105Z,-3.21
2019-01-24T09:21:36.614Z,-3.18
2019-01-24T09:23:34.993Z,-3.17
2019-01-24T09:24:40.522Z,-3.23
2019-01-24T09:26:38.915Z,-3.23
2019-01-24T09:27:44.427Z,-3.15
2019-01-24T09:29:42.813Z,-3.09
2019-01-24T09:30:48.331Z,-3.21
2019-01-24T09:32:46.739Z,-3.10
2019-01-24T09:33:52.229Z,-3.17
2019-01-24T09:35:51.461Z,-3.06
2019-01-24T09:36:56.985Z,-3.05
2019-01-24T09:38:55.373Z,-3.05
2019-01-24T09:40:00.887Z,-3.00
2019-01-24T09:41:59.266Z,-3.00
2019-01-24T09:43:04.788Z,-3.05
2019-01-24T09:45:04.044Z,-3.03
2019-01-24T09:46:09.541Z,-2.99
2019-01-24T09:48:07.919Z,-3.07
2019-01-24T09:49:13.448Z,-2.97
2019-01-24T09:51:11.841Z,-2.99
2019-01-24T09:52:17.348Z,-2.99
2019-01-24T09:54:16.346Z,-2.99
2019-01-24T09:55:21.255Z,-3.02
2019-01-24T09:57:20.513Z,-2.96
2019-01-24T09:58:26.004Z,-2.92
2019-01-24T10:00:24.390Z,-2.89
2019-01-24T10:01:29.906Z,-2.96
2019-01-24T10:03:28.302Z,-2.96
2019-01-24T10:04:33.811Z,-2.91
2019-01-24T10:06:36.194Z,-2.89
2019-01-24T10:07:37.714Z,-2.92
2019-01-24T10:09:36.975Z,-2.92
2019-01-24T10:10:42.472Z,-2.81
2019-01-24T10:12:40.852Z,-2.84
2019-01-24T10:13:46.377Z,-2.88
2019-01-24T10:15:44.772Z,-2.81
2019-01-24T10:16:50.282Z,-2.81
2019-01-24T10:18:48.663Z,-2.71
2019-01-24T10:19:54.186Z,-2.73
2019-01-24T10:21:52.590Z,-2.77
2019-01-24T10:22:58.091Z,-2.74
2019-01-24T10:24:56.465Z,-2.78
2019-01-24T10:26:01.989Z,-2.78
2019-01-24T10:28:00.400Z,-2.63
2019-01-24T10:29:05.893Z,-2.70
2019-01-24T10:31:04.276Z,-2.73
2019-01-24T10:32:09.797Z,-2.68
2019-01-24T10:34:08.188Z,-2.63
2019-01-24T10:35:13.708Z,-2.58
2019-01-24T10:37:12.088Z,-2.56
2019-01-24T10:38:17.612Z,-2.64
2019-01-24T10:40:16.054Z,-2.56
2019-01-24T10:41:21.544Z,-2.58
2019-01-24T10:43:19.928Z,-2.53
2019-01-24T10:44:25.448Z,-2.58
2019-01-24T10:46:23.843Z,-2.55
2019-01-24T10:47:29.355Z,-2.52
2019-01-24T10:49:27.735Z,-2.60
2019-01-24T10:50:33.261Z,-2.52
2019-01-24T10:52:31.667Z,-2.48
2019-01-24T10:53:37.160Z,-2.56
2019-01-24T10:55:35.546Z,-2.40
2019-01-24T10:56:41.065Z,-2.35
2019-01-24T10:58:39.456Z,-2.42
2019-01-24T10:59:44.976Z,-2.40
2019-01-24T11:01:43.350Z,-2.43
2019-01-24T11:02:48.880Z,-2.40
2019-01-24T11:04:47.274Z,-2.39
2019-01-24T11:05:52.789Z,-2.37
2019-01-24T11:07:51.167Z,-2.42
2019-01-24T11:08:56.696Z,-2.39
2019-01-24T11:10:55.079Z,-2.32
2019-01-24T11:12:00.595Z,-2.42
2019-01-24T11:13:58.991Z,-2.34
2019-01-24T11:15:04.496Z,-2.32
2019-01-24T11:17:02.880Z,-2.34
2019-01-24T11:18:08.401Z,-2.29
2019-01-24T11:20:06.809Z,-2.32
2019-01-24T11:21:12.308Z,-2.34
2019-01-24T11:23:11.532Z,-2.27
2019-01-24T11:24:17.060Z,-2.20
2019-01-24T11:26:15.458Z,-2.21
2019-01-24T11:27:20.963Z,-2.18
2019-01-24T11:29:19.345Z,-2.13
2019-01-24T11:30:24.871Z,-2.12
2019-01-24T11:32:24.114Z,-2.13
2019-01-24T11:33:29.622Z,-2.06
2019-01-24T11:35:28.010Z,-2.10
2019-01-24T11:36:33.535Z,-2.15
2019-01-24T11:38:31.936Z,-2.09
2019-01-24T11:39:37.454Z,-2.18
2019-01-24T11:41:35.864Z,-2.12
2019-01-24T11:42:41.361Z,-2.16
2019-01-24T11:44:39.751Z,-2.02
2019-01-24T11:45:45.263Z,-2.00
2019-01-24T11:47:43.684Z,-2.00
2019-01-24T11:48:49.170Z,-2.00
2019-01-24T11:50:47.556Z,-1.98
2019-01-24T11:51:53.082Z,-1.94
2019-01-24T11:53:53.147Z,-2.00
2019-01-24T11:54:56.990Z,-1.95
2019-01-24T11:56:55.370Z,-1.95
2019-01-24T11:58:00.895Z,-1.97
2019-01-24T11:59:59.290Z,-1.85
2019-01-24T12:01:04.809Z,-1.88
2019-01-24T12:03:03.180Z,-1.87
2019-01-24T12:04:08.704Z,-1.85
2019-01-24T12:06:07.102Z,-2.00
2019-01-24T12:07:12.612Z,-1.97
2019-01-24T12:10:42.563Z,-1.88
2019-01-24T12:11:48.074Z,-1.87
2019-01-24T12:13:46.456Z,-1.85
2019-01-24T12:14:51.980Z,-1.82
2019-01-24T12:16:50.375Z,-1.80
2019-01-24T12:17:55.888Z,-1.79
2019-01-24T12:19:54.273Z,-1.76
2019-01-24T12:20:59.799Z,-1.76
2019-01-24T12:22:58.194Z,-1.84
2019-01-24T12:24:03.708Z,-1.79
2019-01-24T12:26:02.123Z,-1.67
2019-01-24T12:27:07.618Z,-1.67
2019-01-24T12:29:06.006Z,-1.67
2019-01-24T12:30:11.527Z,-1.62
2019-01-24T12:32:09.936Z,-1.64
2019-01-24T12:33:15.445Z,-1.67
2019-01-24T12:35:13.836Z,-1.70
2019-01-24T12:36:19.533Z,-1.79
2019-01-24T12:38:17.757Z,-1.77
2019-01-24T12:39:23.264Z,-1.84
2019-01-24T12:41:21.652Z,-1.94
2019-01-24T12:42:27.185Z,-1.84
2019-01-24T12:44:25.596Z,-1.92
2019-01-24T12:45:31.154Z,-1.85
2019-01-24T12:47:30.338Z,-1.88
2019-01-24T12:48:35.859Z,-1.90
2019-01-24T12:50:34.298Z,-1.91
2019-01-24T12:51:39.802Z,-1.97
2019-01-24T12:53:38.198Z,-1.98
2019-01-24T12:54:43.712Z,-1.95
2019-01-24T12:56:42.098Z,-1.97
2019-01-24T12:57:47.620Z,-1.95
2019-01-24T12:59:46.019Z,-1.97
2019-01-24T13:00:51.525Z,-1.95
2019-01-24T13:02:49.908Z,-2.00
2019-01-24T13:03:55.429Z,-1.95
2019-01-24T13:05:53.832Z,-1.98
2019-01-24T13:06:59.349Z,-1.90
2019-01-24T13:08:57.749Z,-2.02
2019-01-24T13:10:03.249Z,-1.95
2019-01-24T13:12:01.638Z,-1.94
2019-01-24T13:13:07.174Z,-1.97
2019-01-24T13:15:05.560Z,-1.95
2019-01-24T13:16:11.069Z,-2.00
2019-01-24T13:18:09.458Z,-1.97
2019-01-24T13:19:14.982Z,-1.97
2019-01-24T13:21:13.374Z,-2.00
2019-01-24T13:22:19.441Z,-1.94
2019-01-24T13:24:17.278Z,-1.94
2019-01-24T13:25:22.788Z,-1.92
2019-01-24T13:27:21.173Z,-1.87
2019-01-24T13:28:26.695Z,-1.92
2019-01-24T13:30:25.101Z,-2.03
2019-01-24T13:31:30.602Z,-1.95
2019-01-24T13:33:29.846Z,-1.95
2019-01-24T13:34:35.357Z,-1.98
2019-01-24T13:36:33.744Z,-1.98
2019-01-24T13:37:39.264Z,-1.97
2019-01-24T13:39:37.677Z,-1.98
2019-01-24T13:40:43.178Z,-1.97
2019-01-24T13:42:41.562Z,-1.98
2019-01-24T13:43:47.085Z,-2.00
2019-01-24T13:45:45.485Z,-1.95
2019-01-24T13:46:50.995Z,-2.00
2019-01-24T13:48:49.398Z,-1.84
2019-01-24T13:49:54.900Z,-2.02
2019-01-24T13:51:53.284Z,-1.98
2019-01-24T13:52:58.811Z,-2.08
2019-01-24T13:54:57.202Z,-2.02
2019-01-24T13:56:02.710Z,-2.02
2019-01-24T13:58:01.094Z,-1.95
2019-01-24T13:59:06.618Z,-2.00
2019-01-24T14:01:05.012Z,-2.00
2019-01-24T14:02:10.522Z,-2.02
2019-01-24T14:04:08.913Z,-1.94
2019-01-24T14:05:14.421Z,-1.91
2019-01-24T14:07:12.808Z,-1.84
2019-01-24T14:08:18.321Z,-1.88
2019-01-24T14:10:16.731Z,-1.91
2019-01-24T14:11:22.229Z,-1.84
2019-01-24T14:13:20.612Z,-1.90
2019-01-24T14:14:26.143Z,-1.95
2019-01-24T14:16:24.544Z,-1.95
2019-01-24T14:17:30.048Z,-2.00
2019-01-24T14:19:28.433Z,-1.88
2019-01-24T14:20:33.953Z,-1.88
2019-01-24T14:22:32.347Z,-1.84
2019-01-24T14:23:37.858Z,-1.94
2019-01-24T14:25:36.246Z,-1.90
2019-01-24T14:26:41.776Z,-1.98
2019-01-24T14:28:40.162Z,-1.94
2019-01-24T14:29:45.672Z,-1.87
2019-01-24T14:31:44.078Z,-1.77
2019-01-24T14:32:49.586Z,-1.87
2019-01-24T14:34:47.970Z,-1.95
2019-01-24T14:35:53.490Z,-1.85
2019-01-24T14:37:51.887Z,-1.85
2019-01-24T14:38:57.405Z,-1.85
2019-01-24T14:40:55.798Z,-1.90
2019-01-24T14:42:01.307Z,-1.97
2019-01-24T14:43:59.699Z,-1.94
2019-01-24T14:45:05.216Z,-2.00
2019-01-24T14:47:03.620Z,-1.84
2019-01-24T14:48:09.130Z,-1.87
2019-01-24T14:50:07.521Z,-1.85
2019-01-24T14:51:13.039Z,-1.94
2019-01-24T14:53:11.438Z,-2.00
2019-01-24T14:54:16.949Z,-2.00
2019-01-24T14:56:15.360Z,-1.97
2019-01-24T14:57:20.869Z,-1.98
2019-01-24T14:59:19.246Z,-1.97
2019-01-24T15:00:24.770Z,-1.94
2019-01-24T15:02:23.171Z,-2.00
2019-01-24T15:03:28.684Z,-2.02
2019-01-24T15:05:27.075Z,-2.02
2019-01-24T15:06:32.591Z,-2.03
2019-01-24T15:08:31.002Z,-2.05
2019-01-24T15:09:36.500Z,-1.98
2019-01-24T15:11:34.890Z,-2.06
2019-01-24T15:12:40.415Z,-2.00
2019-01-24T15:14:38.811Z,-2.06
2019-01-24T15:15:44.328Z,-2.02
2019-01-24T15:17:42.705Z,-2.03
2019-01-24T15:18:48.228Z,-2.06
2019-01-24T15:20:46.642Z,-2.00
2019-01-24T15:21:52.138Z,-2.12
2019-01-24T15:23:51.368Z,-2.03
2019-01-24T15:24:56.891Z,-2.10
2019-01-24T15:26:55.304Z,-2.12
2019-01-24T15:28:00.806Z,-2.12
2019-01-24T15:29:59.208Z,-2.15
2019-01-24T15:31:04.733Z,-2.16
2019-01-24T15:33:03.128Z,-2.27
2019-01-24T15:34:08.636Z,-2.16
2019-01-24T15:36:07.052Z,-2.23
2019-01-24T15:37:12.548Z,-2.18
2019-01-24T15:39:11.022Z,-2.20
2019-01-24T15:40:16.470Z,-2.20
2019-01-24T15:42:14.877Z,-2.26
2019-01-24T15:43:20.379Z,-2.16
2019-01-24T15:45:18.761Z,-2.21
2019-01-24T15:46:24.277Z,-2.20
2019-01-24T15:48:22.682Z,-2.23
2019-01-24T15:49:28.185Z,-2.23
2019-01-24T15:51:26.569Z,-2.23
2019-01-24T15:52:34.092Z,-2.35
2019-01-24T15:54:30.498Z,-2.26
2019-01-24T15:55:36.004Z,-2.32
2019-01-24T15:57:34.394Z,-2.34
2019-01-24T15:58:39.924Z,-2.35
2019-01-24T16:00:38.320Z,-2.32
2019-01-24T16:01:43.829Z,-2.30
2019-01-24T16:03:42.224Z,-2.32
2019-01-24T16:04:47.734Z,-2.32
2019-01-24T16:06:46.120Z,-2.35
2019-01-24T16:07:51.651Z,-2.34
2019-01-24T16:09:50.036Z,-2.40
2019-01-24T16:10:55.550Z,-2.43
2019-01-24T16:12:53.938Z,-2.32
2019-01-24T16:13:59.458Z,-2.45
2019-01-24T16:15:58.652Z,-2.39
2019-01-24T16:17:03.359Z,-2.48
2019-01-24T16:19:02.605Z,-2.46
2019-01-24T16:20:08.115Z,-2.39
2019-01-24T16:22:06.501Z,-2.43
2019-01-24T16:23:12.029Z,-2.45
2019-01-24T16:25:10.426Z,-2.35
2019-01-24T16:26:15.929Z,-2.48
2019-01-24T16:28:14.311Z,-2.40
2019-01-24T16:29:19.834Z,-2.43
2019-01-24T16:31:18.232Z,-2.39
2019-01-24T16:32:23.741Z,-2.40
2019-01-24T16:34:22.977Z,-2.42
2019-01-24T16:35:28.493Z,-2.46
2019-01-24T16:37:26.885Z,-2.37
2019-01-24T16:38:32.406Z,-2.43
2019-01-24T16:40:30.810Z,-2.43
2019-01-24T16:41:36.311Z,-2.46
2019-01-24T16:43:34.689Z,-2.40
2019-01-24T16:44:40.213Z,-2.46
2019-01-24T16:46:39.106Z,-2.40
2019-01-24T16:47:44.617Z,-2.40
2019-01-24T16:49:43.000Z,-2.40
2019-01-24T16:50:48.522Z,-2.48
2019-01-24T16:52:46.921Z,-2.43
2019-01-24T16:53:52.436Z,-2.32
2019-01-24T16:55:50.808Z,-2.42
2019-01-24T16:56:56.336Z,-2.43
2019-01-24T16:58:54.722Z,-2.39
2019-01-24T17:00:00.235Z,-2.42
2019-01-24T17:01:58.641Z,-2.42
2019-01-24T17:03:04.141Z,-2.39
2019-01-24T17:05:02.526Z,-2.46
2019-01-24T17:06:08.046Z,-2.42
2019-01-24T17:08:06.456Z,-2.42
2019-01-24T17:09:11.964Z,-2.39
2019-01-24T17:11:10.377Z,-2.48
2019-01-24T17:12:15.893Z,-2.35
2019-01-24T17:14:14.370Z,-2.35
2019-01-24T17:15:19.814Z,-2.43
2019-01-24T17:17:18.212Z,-2.40
2019-01-24T17:18:23.719Z,-2.35
2019-01-24T17:20:22.105Z,-2.49
2019-01-24T17:21:27.625Z,-2.48
2019-01-24T17:23:26.027Z,-2.50
2019-01-24T17:24:31.546Z,-2.42
2019-01-24T17:26:29.927Z,-2.46
2019-01-24T17:27:35.438Z,-2.46
2019-01-24T17:29:33.826Z,-2.42
2019-01-24T17:30:39.347Z,-2.50
2019-01-24T17:32:37.740Z,-2.46
2019-01-24T17:33:43.255Z,-2.48
2019-01-24T17:35:41.625Z,-2.49
2019-01-24T17:36:47.152Z,-2.40
2019-01-24T17:38:45.552Z,-2.45
2019-01-24T17:39:51.076Z,-2.50
2019-01-24T17:41:49.468Z,-2.45
2019-01-24T17:42:54.963Z,-2.49
2019-01-24T17:44:53.344Z,-2.35
2019-01-24T17:45:58.870Z,-2.39
2019-01-24T17:47:57.312Z,-2.46
2019-01-24T17:49:02.814Z,-2.50
2019-01-24T17:51:01.239Z,-2.48
2019-01-24T17:52:06.683Z,-2.49
2019-01-24T17:54:05.062Z,-2.43
2019-01-24T17:55:10.586Z,-2.43
2019-01-24T17:57:09.058Z,-2.45
2019-01-24T17:58:14.492Z,-2.48
2019-01-24T18:00:13.744Z,-2.45
2019-01-24T18:01:19.265Z,-2.46
2019-01-24T18:03:17.674Z,-2.40
2019-01-24T18:04:23.182Z,-2.42
2019-01-24T18:06:21.618Z,-2.40
2019-01-24T18:07:27.103Z,-2.48
2019-01-24T18:09:25.474Z,-2.46
2019-01-24T18:10:30.996Z,-2.45
2019-01-24T18:12:29.392Z,-2.40
2019-01-24T18:13:34.963Z,-2.48
2019-01-24T18:15:33.328Z,-2.37
2019-01-24T18:16:38.855Z,-2.50
2019-01-24T18:18:38.000Z,-2.46
2019-01-24T18:19:42.743Z,-2.42
2019-01-24T18:21:41.155Z,-2.49
2019-01-24T18:22:46.653Z,-2.42
2019-01-24T18:24:45.035Z,-2.49
2019-01-24T18:25:50.556Z,-2.52
2019-01-24T18:27:49.019Z,-2.42
2019-01-24T18:28:54.463Z,-2.50
2019-01-24T18:30:52.846Z,-2.49
2019-01-24T18:31:58.368Z,-2.39
2019-01-24T18:33:56.785Z,-2.40
2019-01-24T18:35:02.311Z,-2.48
2019-01-24T18:37:00.692Z,-2.43
2019-01-24T18:38:06.203Z,-2.42
2019-01-24T18:40:04.601Z,-2.45
2019-01-24T18:41:10.119Z,-2.43
2019-01-24T18:43:08.494Z,-2.48
2019-01-24T18:44:14.012Z,-2.52
2019-01-24T18:46:12.420Z,-2.53
2019-01-24T18:47:17.919Z,-2.56
2019-01-24T18:49:16.312Z,-2.46
2019-01-24T18:50:21.823Z,-2.42
2019-01-24T18:52:20.213Z,-2.50
2019-01-24T18:53:25.738Z,-2.48
2019-01-24T18:55:24.140Z,-2.49
2019-01-24T18:56:29.642Z,-2.55
2019-01-24T18:58:28.026Z,-2.48
2019-01-24T18:59:33.546Z,-2.50
2019-01-24T19:01:31.943Z,-2.45
2019-01-24T19:02:37.458Z,-2.48
2019-01-24T19:04:35.837Z,-2.42
2019-01-24T19:05:41.356Z,-2.50
2019-01-24T19:07:39.772Z,-2.45
2019-01-24T19:08:46.051Z,-2.56
2019-01-24T19:10:43.641Z,-2.40
2019-01-24T19:11:49.167Z,-2.42
2019-01-24T19:13:47.561Z,-2.45
2019-01-24T19:14:53.072Z,-2.46
2019-01-24T19:16:51.464Z,-2.50
2019-01-24T19:17:56.981Z,-2.50
2019-01-24T19:19:55.396Z,-2.56
2019-01-24T19:21:00.893Z,-2.55
2019-01-24T19:22:59.274Z,-2.52
2019-01-24T19:24:04.794Z,-2.50
2019-01-24T19:26:03.207Z,-2.55
2019-01-24T19:27:08.702Z,-2.55
2019-01-24T19:29:07.083Z,-2.55
2019-01-24T19:30:12.607Z,-2.56
2019-01-24T19:32:11.004Z,-2.58
2019-01-24T19:33:16.518Z,-2.56
2019-01-24T19:35:14.897Z,-2.53
2019-01-24T19:36:20.840Z,-2.55
2019-01-24T19:38:19.309Z,-2.52
2019-01-24T19:39:24.332Z,-2.53
2019-01-24T19:41:22.737Z,-2.58
2019-01-24T19:42:28.239Z,-2.64
2019-01-24T19:44:26.628Z,-2.61
2019-01-24T19:45:32.156Z,-2.64
2019-01-24T19:47:30.571Z,-2.53