createdAt,value
2022-12-28T00:00:49.677Z,99354.00
2022-12-28T00:02:54.753Z,99346.56
2022-12-28T00:04:59.723Z,99349.91
2022-12-28T00:07:04.885Z,99345.81
2022-12-28T00:09:13.499Z,99340.06
2022-12-28T00:11:26.485Z,99334.31
2022-12-28T00:13:34.572Z,99326.84
2022-12-28T00:15:42.815Z,99326.03
2022-12-28T00:17:47.732Z,99332.84
2022-12-28T00:19:52.681Z,99323.72
2022-12-28T00:21:57.743Z,99322.09
2022-12-28T00:24:04.566Z,99317.13
2022-12-28T00:26:11.566Z,99317.16
2022-12-28T00:28:16.644Z,99308.88
2022-12-28T00:30:21.617Z,99311.41
2022-12-28T00:32:29.988Z,99309.69
2022-12-28T00:34:34.942Z,99299.72
2022-12-28T00:37:08.528Z,99296.34
2022-12-28T00:39:05.648Z,99283.13
2022-12-28T00:41:13.290Z,99279.06
2022-12-28T00:43:21.252Z,99280.81
2022-12-28T00:45:26.256Z,99283.47
2022-12-28T00:47:33.742Z,99280.91
2022-12-28T00:49:38.808Z,99281.00
2022-12-28T00:51:43.777Z,99276.09
2022-12-28T00:53:49.171Z,99276.97
2022-12-28T00:55:55.637Z,99264.69
2022-12-28T00:58:01.883Z,99255.69
2022-12-28T01:00:08.616Z,99253.25
2022-12-28T01:02:13.936Z,99243.38
2022-12-28T01:04:22.919Z,99238.44
2022-12-28T01:06:28.852Z,99243.47
2022-12-28T01:08:35.726Z,99236.84
2022-12-28T01:10:44.063Z,99232.75
2022-12-28T01:12:49.044Z,99222.84
2022-12-28T01:14:53.996Z,99224.53
2022-12-28T01:16:59.001Z,99220.41
2022-12-28T01:19:07.342Z,99213.78
2022-12-28T01:21:18.449Z,99207.13
2022-12-28T01:23:23.343Z,99205.50
2022-12-28T01:25:28.275Z,99212.13
2022-12-28T01:27:33.209Z,99206.28
2022-12-28T01:29:39.836Z,99200.47
2022-12-28T01:31:44.833Z,99192.97
2022-12-28T01:33:51.433Z,99192.13
2022-12-28T01:35:56.350Z,99191.31
2022-12-28T01:38:03.915Z,99190.53
2022-12-28T01:40:11.896Z,99188.84
2022-12-28T01:42:20.655Z,99188.84
2022-12-28T01:44:50.684Z,99172.25
2022-12-28T01:46:59.616Z,99163.13
2022-12-28T01:49:09.145Z,99157.28
2022-12-28T01:51:14.387Z,99161.44
2022-12-28T01:53:23.594Z,99157.31
2022-12-28T01:55:32.228Z,99160.63
2022-12-28T01:57:43.890Z,99158.13
2022-12-28T01:59:56.407Z,99149.78
2022-12-28T02:02:01.528Z,99143.97
2022-12-28T02:04:06.876Z,99136.47
2022-12-28T02:06:15.659Z,99138.94
2022-12-28T02:08:30.563Z,99146.44
2022-12-28T02:10:41.519Z,99139.78
2022-12-28T02:12:49.792Z,99129.81
2022-12-28T02:14:55.641Z,99122.31
2022-12-28T02:17:00.772Z,99119.00
2022-12-28T02:19:06.422Z,99115.66
2022-12-28T02:21:35.279Z,99103.22
2022-12-28T02:24:20.108Z,99099.06
2022-12-28T02:26:51.886Z,99095.72
2022-12-28T02:29:45.454Z,99089.09
2022-12-28T02:32:00.864Z,99096.59
2022-12-28T02:34:13.158Z,99090.78
2022-12-28T02:36:25.720Z,99096.59
2022-12-28T02:38:38.919Z,99089.09
2022-12-28T02:40:49.811Z,99090.75
2022-12-28T02:42:57.287Z,99079.94
2022-12-28T02:45:19.012Z,99083.28
2022-12-28T02:47:37.071Z,99089.09
2022-12-28T02:49:55.950Z,99089.09
2022-12-28T02:52:10.835Z,99095.72
2022-12-28T02:54:58.196Z,99094.09
2022-12-28T02:57:14.894Z,99090.75
2022-12-28T02:59:52.259Z,99092.44
2022-12-28T03:02:29.567Z,99079.13
2022-12-28T03:04:50.368Z,99074.16
2022-12-28T03:07:15.230Z,99065.03
2022-12-28T03:09:29.232Z,99050.88
2022-12-28T03:11:42.753Z,99048.38
2022-12-28T03:13:58.156Z,99053.34
2022-12-28T03:16:10.795Z,99046.72
2022-12-28T03:18:34.926Z,99057.50
2022-12-28T03:20:52.700Z,99057.53
2022-12-28T03:23:13.151Z,99046.72
2022-12-28T03:25:35.092Z,99032.59
2022-12-28T03:27:54.743Z,99035.09
2022-12-28T03:30:22.220Z,99029.28
2022-12-28T03:32:27.632Z,99025.13
2022-12-28T03:34:35.794Z,99017.66
2022-12-28T03:36:52.181Z,99034.25
2022-12-28T03:39:05.421Z,99022.63
2022-12-28T03:41:16.400Z,99025.13
2022-12-28T03:43:40.945Z,99026.81
2022-12-28T03:45:53.946Z,99020.97
2022-12-28T03:48:00.541Z,99016.00
2022-12-28T03:50:09.920Z,99027.63
2022-12-28T03:52:16.425Z,99030.94
2022-12-28T03:54:22.163Z,99033.47
2022-12-28T03:56:29.999Z,99039.25
2022-12-28T03:58:38.600Z,99044.25
2022-12-28T04:00:44.099Z,99036.78
2022-12-28T04:02:49.265Z,99021.81
2022-12-28T04:04:54.318Z,99027.63
2022-12-28T04:07:01.813Z,99022.66
2022-12-28T04:09:07.771Z,99035.94
2022-12-28T04:11:17.567Z,99023.47
2022-12-28T04:13:27.365Z,99016.00
2022-12-28T04:15:35.579Z,99018.47
2022-12-28T04:17:40.604Z,99007.69
2022-12-28T04:19:46.108Z,99017.63
2022-12-28T04:21:51.412Z,99020.13
2022-12-28T04:23:58.925Z,99018.47
2022-12-28T04:26:09.810Z,99006.00
2022-12-28T04:28:15.091Z,99011.00
2022-12-28T04:30:55.839Z,99009.34
2022-12-28T04:33:00.969Z,99005.16
2022-12-28T04:35:07.839Z,98997.69
2022-12-28T04:37:21.581Z,98985.22
2022-12-28T04:39:29.341Z,98975.25
2022-12-28T04:41:54.613Z,98972.75
2022-12-28T04:44:00.333Z,98972.75
2022-12-28T04:46:09.466Z,98967.78
2022-12-28T04:48:14.465Z,98960.28
2022-12-28T04:50:19.595Z,98954.50
2022-12-28T04:52:25.315Z,98956.97
2022-12-28T04:54:33.239Z,98947.84
2022-12-28T04:56:38.236Z,98946.97
2022-12-28T04:58:43.441Z,98939.53
2022-12-28T05:00:48.350Z,98935.34
2022-12-28T05:02:53.689Z,98923.72
2022-12-28T05:04:59.119Z,98919.56
2022-12-28T05:07:04.011Z,98913.75
2022-12-28T05:09:09.523Z,98907.94
2022-12-28T05:11:20.636Z,98913.75
2022-12-28T05:13:25.746Z,98906.28
2022-12-28T05:15:30.679Z,98907.91
2022-12-28T05:17:35.911Z,98900.47
2022-12-28T05:19:41.168Z,98902.09
2022-12-28T05:21:46.054Z,98902.91
2022-12-28T05:23:52.813Z,98894.63
2022-12-28T05:25:57.748Z,98896.25
2022-12-28T05:28:05.592Z,98898.75
2022-12-28T05:30:12.923Z,98893.78
2022-12-28T05:32:17.853Z,98889.63
2022-12-28T05:34:23.209Z,98902.91
2022-12-28T05:36:30.234Z,98892.13
2022-12-28T05:38:35.729Z,98896.25
2022-12-28T05:40:40.627Z,98887.13
2022-12-28T05:42:51.283Z,98892.06
2022-12-28T05:44:59.169Z,98888.75
2022-12-28T05:47:04.293Z,98886.25
2022-12-28T05:49:11.566Z,98888.75
2022-12-28T05:51:20.768Z,98887.91
2022-12-28T05:53:26.073Z,98887.06
2022-12-28T05:55:30.988Z,98891.22
2022-12-28T05:57:35.951Z,98889.56
2022-12-28T05:59:40.902Z,98889.56
2022-12-28T06:01:49.254Z,98875.41
2022-12-28T06:03:58.132Z,98877.91
2022-12-28T06:06:08.851Z,98859.56
2022-12-28T06:08:19.448Z,98858.72
2022-12-28T06:10:27.478Z,98852.91
2022-12-28T06:12:32.384Z,98852.09
2022-12-28T06:14:38.142Z,98853.72
2022-12-28T06:16:45.953Z,98847.88
2022-12-28T06:18:54.532Z,98839.56
2022-12-28T06:21:05.671Z,98830.41
2022-12-28T06:23:10.939Z,98819.56
2022-12-28T06:25:16.876Z,98824.50
2022-12-28T06:27:21.820Z,98814.50
2022-12-28T06:29:26.904Z,98813.69
2022-12-28T06:31:35.322Z,98809.50
2022-12-28T06:33:40.504Z,98803.66
2022-12-28T06:35:48.361Z,98807.75
2022-12-28T06:37:53.649Z,98807.72
2022-12-28T06:39:58.557Z,98809.41
2022-12-28T06:42:03.795Z,98803.53
2022-12-28T06:44:10.269Z,98796.84
2022-12-28T06:46:17.124Z,98805.97
2022-12-28T06:48:22.121Z,98802.63
2022-12-28T06:50:27.795Z,98803.44
2022-12-28T06:52:35.762Z,98798.41
2022-12-28T06:54:40.848Z,98800.84
2022-12-28T06:56:46.089Z,98810.78
2022-12-28T06:58:58.451Z,98805.78
2022-12-28T07:01:12.163Z,98794.13
2022-12-28T07:03:17.193Z,98800.75
2022-12-28T07:05:22.104Z,98796.56
2022-12-28T07:07:27.206Z,98799.06
2022-12-28T07:09:34.718Z,98790.66
2022-12-28T07:11:40.375Z,98803.16
2022-12-28T07:13:46.039Z,98803.97
2022-12-28T07:15:50.936Z,98804.78
2022-12-28T07:17:56.320Z,98807.28
2022-12-28T07:20:01.195Z,98805.59
2022-12-28T07:22:06.207Z,98793.91
2022-12-28T07:24:12.906Z,98797.16
2022-12-28T07:26:23.313Z,98792.25
2022-12-28T07:28:28.705Z,98791.44
2022-12-28T07:30:33.664Z,98790.53
2022-12-28T07:32:40.085Z,98788.03
2022-12-28T07:34:45.640Z,98780.50
2022-12-28T07:36:52.072Z,98780.47
2022-12-28T07:38:57.793Z,98772.91
2022-12-28T07:41:06.300Z,98777.03
2022-12-28T07:43:14.207Z,98768.66
2022-12-28T07:45:19.746Z,98770.31
2022-12-28T07:47:24.787Z,98768.66
2022-12-28T07:49:29.756Z,98775.31
2022-12-28T07:51:37.986Z,98770.28
2022-12-28T07:53:45.469Z,98783.63
2022-12-28T07:55:59.273Z,98784.41
2022-12-28T07:58:04.157Z,98778.56
2022-12-28T08:00:14.782Z,98781.91
2022-12-28T08:02:19.755Z,98781.88
2022-12-28T08:04:24.978Z,98775.13
2022-12-28T08:06:31.958Z,98775.13
2022-12-28T08:08:38.764Z,98779.34
2022-12-28T08:10:43.650Z,98781.78
2022-12-28T08:12:48.919Z,98771.84
2022-12-28T08:14:54.204Z,98778.41
2022-12-28T08:17:02.844Z,98780.13
2022-12-28T08:19:08.652Z,98783.41
2022-12-28T08:21:17.560Z,98787.56
2022-12-28T08:23:22.508Z,98785.03
2022-12-28T08:25:27.450Z,98789.97
2022-12-28T08:27:38.270Z,98791.63
2022-12-28T08:29:43.608Z,98789.16
2022-12-28T08:31:49.432Z,98785.03
2022-12-28T08:33:59.833Z,98779.94
2022-12-28T08:36:05.747Z,98792.47
2022-12-28T08:38:10.726Z,98778.25
2022-12-28T08:40:16.218Z,98782.41
2022-12-28T08:42:21.160Z,98773.16
2022-12-28T08:44:26.532Z,98773.13
2022-12-28T08:46:35.000Z,98759.69
2022-12-28T08:48:39.996Z,98761.38
2022-12-28T08:50:47.590Z,98759.59
2022-12-28T08:52:52.528Z,98750.28
2022-12-28T08:54:57.423Z,98762.72
2022-12-28T08:57:02.322Z,98762.66
2022-12-28T08:59:07.647Z,98762.66
2022-12-28T09:01:15.049Z,98764.31
2022-12-28T09:03:21.955Z,98770.16
2022-12-28T09:05:26.851Z,98774.34
2022-12-28T09:07:34.311Z,98769.34
2022-12-28T09:09:39.337Z,98770.91
2022-12-28T09:11:45.278Z,98777.53
2022-12-28T09:13:50.758Z,98776.72
2022-12-28T09:16:00.193Z,98770.88
2022-12-28T09:18:05.345Z,98773.38
2022-12-28T09:20:12.032Z,98772.56
2022-12-28T09:22:17.034Z,98772.59
2022-12-28T09:24:25.385Z,98772.66
2022-12-28T09:26:33.089Z,98772.59
2022-12-28T09:28:38.362Z,98781.78
2022-12-28T09:30:43.478Z,98779.28
2022-12-28T09:33:08.764Z,98794.25
2022-12-28T09:35:13.723Z,98795.09
2022-12-28T09:37:19.171Z,98797.59
2022-12-28T09:39:27.148Z,98795.13
2022-12-28T09:41:35.717Z,98796.03
2022-12-28T09:43:44.740Z,98793.56
2022-12-28T09:45:50.897Z,98796.06
2022-12-28T09:48:03.108Z,98792.72
2022-12-28T09:50:32.475Z,98779.34
2022-12-28T09:52:47.832Z,98786.81
2022-12-28T09:54:57.745Z,98786.91
2022-12-28T09:57:03.098Z,98786.03
2022-12-28T09:59:11.052Z,98792.72
2022-12-28T10:01:20.217Z,98777.56
2022-12-28T10:03:27.798Z,98766.72
2022-12-28T10:05:33.136Z,98775.81
2022-12-28T10:07:40.558Z,98776.66
2022-12-28T10:09:45.616Z,98766.56
2022-12-28T10:11:53.230Z,98766.50
2022-12-28T10:14:01.422Z,98755.50
2022-12-28T10:16:09.146Z,98753.75
2022-12-28T10:18:16.070Z,98752.00
2022-12-28T10:20:24.744Z,98752.75
2022-12-28T10:22:41.515Z,98756.84
2022-12-28T10:24:50.933Z,98757.59
2022-12-28T10:27:00.776Z,98751.69
2022-12-28T10:29:05.813Z,98755.78
2022-12-28T10:31:12.772Z,98746.44
2022-12-28T10:33:22.220Z,98740.44
2022-12-28T10:37:47.316Z,98731.13
2022-12-28T10:39:56.066Z,98726.00
2022-12-28T10:42:04.787Z,98717.63
2022-12-28T10:44:40.722Z,98717.75
2022-12-28T10:46:56.852Z,98712.63
2022-12-28T10:49:04.583Z,98711.63
2022-12-28T10:51:17.595Z,98703.78
2022-12-28T10:53:29.592Z,98701.97
2022-12-28T10:55:36.514Z,98703.41
2022-12-28T10:58:26.971Z,98709.78
2022-12-28T11:00:26.085Z,98701.50
2022-12-28T11:02:33.671Z,98704.94
2022-12-28T11:04:39.130Z,98701.69
2022-12-28T11:06:56.210Z,98688.41
2022-12-28T11:09:17.797Z,98687.53
2022-12-28T11:11:25.661Z,98678.56
2022-12-28T11:13:33.328Z,98676.16
2022-12-28T11:15:38.713Z,98678.56
2022-12-28T11:17:43.939Z,98674.31
2022-12-28T11:19:49.790Z,98671.78
2022-12-28T11:21:55.089Z,98665.84
2022-12-28T11:24:00.921Z,98663.50
2022-12-28T11:26:05.957Z,98661.94
2022-12-28T11:28:18.751Z,98648.44
2022-12-28T11:30:26.475Z,98649.31
2022-12-28T11:32:38.918Z,98656.91
2022-12-28T11:34:43.987Z,98642.50
2022-12-28T11:36:50.348Z,98648.97
2022-12-28T11:38:58.169Z,98651.16
2022-12-28T11:41:03.107Z,98646.81
2022-12-28T11:43:08.736Z,98652.13
2022-12-28T11:45:17.262Z,98652.44
2022-12-28T11:47:37.505Z,98646.00
2022-12-28T11:49:42.956Z,98640.22
2022-12-28T11:51:48.009Z,98631.94
2022-12-28T11:54:00.671Z,98640.34
2022-12-28T11:56:10.540Z,98640.66
2022-12-28T11:58:50.463Z,98638.81
2022-12-28T12:00:55.535Z,98637.31
2022-12-28T12:03:04.339Z,98637.13
2022-12-28T12:05:51.598Z,98629.06
2022-12-28T12:07:56.805Z,98624.13
2022-12-28T12:10:34.014Z,98615.59
2022-12-28T12:12:55.613Z,98612.75
2022-12-28T12:15:12.551Z,98605.34
2022-12-28T12:17:26.114Z,98604.78
2022-12-28T12:19:40.147Z,98591.69
2022-12-28T12:21:56.527Z,98601.28
2022-12-28T12:24:15.271Z,98602.56
2022-12-28T12:26:30.214Z,98597.00
2022-12-28T12:28:40.558Z,98594.81
2022-12-28T12:30:47.794Z,98590.50
2022-12-28T12:32:57.555Z,98599.06
2022-12-28T12:35:09.134Z,98593.47
2022-12-28T12:37:38.999Z,98580.09
2022-12-28T12:40:30.985Z,98576.53
2022-12-28T12:42:49.727Z,98571.75
2022-12-28T12:45:02.920Z,98570.47
2022-12-28T12:47:49.257Z,98570.56
2022-12-28T12:50:20.968Z,98565.53
2022-12-28T12:52:43.479Z,98567.59
2022-12-28T12:55:03.811Z,98566.03
2022-12-28T12:57:18.321Z,98562.69
2022-12-28T13:00:04.992Z,98560.28
2022-12-28T13:02:42.961Z,98562.00
2022-12-28T13:04:49.229Z,98569.16
2022-12-28T13:07:03.355Z,98556.75
2022-12-28T13:09:13.523Z,98566.78
2022-12-28T13:11:21.579Z,98571.91
2022-12-28T13:13:36.428Z,98570.25
2022-12-28T13:15:41.178Z,98561.31
2022-12-28T13:18:18.258Z,98561.31
2022-12-28T13:20:27.301Z,98560.00
2022-12-28T13:22:37.113Z,98553.19
2022-12-28T13:24:48.525Z,98553.19
2022-12-28T13:26:55.044Z,98555.66
2022-12-28T13:29:02.652Z,98551.47
2022-12-28T13:31:13.161Z,98561.72
2022-12-28T13:33:24.985Z,98561.88
2022-12-28T13:35:33.465Z,98553.59
2022-12-28T13:37:41.026Z,98563.75
2022-12-28T13:39:48.225Z,98565.44
2022-12-28T13:41:56.263Z,98561.19
2022-12-28T13:44:42.288Z,98558.03
2022-12-28T13:46:52.774Z,98567.50
2022-12-28T13:49:00.556Z,98563.28
2022-12-28T13:51:06.520Z,98556.59
2022-12-28T13:53:20.666Z,98557.53
2022-12-28T13:55:30.518Z,98570.81
2022-12-28T13:57:47.150Z,98570.94
2022-12-28T13:59:54.440Z,98570.22
2022-12-28T14:01:59.525Z,98560.06
2022-12-28T14:04:50.461Z,98555.75
2022-12-28T14:06:34.288Z,98551.50
2022-12-28T14:08:42.570Z,98546.53
2022-12-28T14:10:51.513Z,98555.75
2022-12-28T14:12:58.024Z,98557.63
2022-12-28T14:15:03.890Z,98564.28
2022-12-28T14:17:11.513Z,98544.06
2022-12-28T14:19:16.596Z,98543.13
2022-12-28T14:21:36.536Z,98545.50
2022-12-28T14:23:44.432Z,98542.94
2022-12-28T14:25:49.452Z,98544.66
2022-12-28T14:28:00.263Z,98542.25
2022-12-28T14:30:06.244Z,98537.38
2022-12-28T14:32:19.042Z,98541.63
2022-12-28T14:34:27.694Z,98537.53
2022-12-28T14:36:35.601Z,98530.91
2022-12-28T14:38:50.252Z,98521.88
2022-12-28T14:40:58.130Z,98532.03
2022-12-28T14:43:13.641Z,98527.78
2022-12-28T14:46:07.459Z,98516.03
2022-12-28T14:48:03.746Z,98522.66
2022-12-28T14:50:20.853Z,98526.09
2022-12-28T14:52:50.586Z,98514.50
2022-12-28T14:54:58.472Z,98496.09
2022-12-28T14:57:08.849Z,98502.88
2022-12-28T14:59:22.650Z,98496.22
2022-12-28T15:01:41.683Z,98489.63
2022-12-28T15:03:57.806Z,98503.03
2022-12-28T15:06:02.984Z,98497.19
2022-12-28T15:08:12.736Z,98487.91
2022-12-28T15:10:20.998Z,98497.94
2022-12-28T15:12:25.921Z,98495.66
2022-12-28T15:14:30.814Z,98495.66
2022-12-28T15:16:35.779Z,98496.50
2022-12-28T15:18:44.873Z,98484.81
2022-12-28T15:20:49.834Z,98486.59
2022-12-28T15:22:54.861Z,98481.63
2022-12-28T15:24:59.824Z,98480.81
2022-12-28T15:27:07.936Z,98481.63
2022-12-28T15:29:18.844Z,98480.72
2022-12-28T15:31:27.348Z,98478.31
2022-12-28T15:33:32.440Z,98476.75
2022-12-28T15:35:37.731Z,98468.28
2022-12-28T15:37:42.744Z,98471.66
2022-12-28T15:39:47.642Z,98467.47
2022-12-28T15:41:52.599Z,98464.19
2022-12-28T15:44:00.168Z,98467.41
2022-12-28T15:46:05.269Z,98463.34
2022-12-28T15:48:10.232Z,98462.53
2022-12-28T15:50:15.369Z,98471.81
2022-12-28T15:52:20.443Z,98463.56
2022-12-28T15:54:25.593Z,98461.91
2022-12-28T15:56:33.693Z,98456.09
2022-12-28T15:58:38.774Z,98454.38
2022-12-28T16:00:47.869Z,98444.34
2022-12-28T16:02:52.922Z,98450.13
2022-12-28T16:04:58.320Z,98452.66
2022-12-28T16:07:03.362Z,98441.00
2022-12-28T16:09:08.963Z,98435.09
2022-12-28T16:11:16.295Z,98430.97
2022-12-28T16:13:21.177Z,98427.66
2022-12-28T16:15:26.581Z,98416.69
2022-12-28T16:17:35.120Z,98423.34
2022-12-28T16:19:41.801Z,98417.38
2022-12-28T16:21:47.136Z,98403.91
2022-12-28T16:23:52.312Z,98408.16
2022-12-28T16:25:57.207Z,98417.38
2022-12-28T16:28:02.102Z,98406.44
2022-12-28T16:30:08.436Z,98409.88
2022-12-28T16:32:13.360Z,98401.56
2022-12-28T16:34:21.111Z,98404.00
2022-12-28T16:36:26.239Z,98406.38
2022-12-28T16:38:32.335Z,98410.63
2022-12-28T16:40:37.742Z,98405.47
2022-12-28T16:42:46.259Z,98402.00
2022-12-28T16:44:51.671Z,98402.97
2022-12-28T16:46:59.413Z,98395.47
2022-12-28T16:49:05.874Z,98367.94
2022-12-28T16:51:14.371Z,98389.59
2022-12-28T16:53:24.452Z,98389.59
2022-12-28T16:55:30.243Z,98387.94
2022-12-28T16:57:35.170Z,98390.38
2022-12-28T16:59:40.377Z,98396.34
2022-12-28T17:01:46.764Z,98390.50
2022-12-28T17:03:51.878Z,98381.19
2022-12-28T17:05:56.766Z,98382.75
2022-12-28T17:08:05.403Z,98363.47
2022-12-28T17:10:12.590Z,98360.16
2022-12-28T17:12:18.247Z,98353.56
2022-12-28T17:14:37.228Z,98350.28
2022-12-28T17:16:43.256Z,98350.50
2022-12-28T17:18:48.392Z,98344.66
2022-12-28T17:20:53.287Z,98348.84
2022-12-28T17:22:58.203Z,98347.25
2022-12-28T17:25:06.365Z,98350.69
2022-12-28T17:27:17.176Z,98338.06
2022-12-28T17:29:24.258Z,98342.16
2022-12-28T17:31:29.468Z,98338.88
2022-12-28T17:33:39.303Z,98336.13
2022-12-28T17:35:45.644Z,98330.28
2022-12-28T17:37:51.095Z,98330.31
2022-12-28T17:39:56.201Z,98326.28
2022-12-28T17:42:03.705Z,98321.22
2022-12-28T17:44:08.966Z,98316.13
2022-12-28T17:46:13.915Z,98308.06
2022-12-28T17:48:20.540Z,98303.19
2022-12-28T17:50:25.694Z,98303.09
2022-12-28T17:52:30.582Z,98308.78
2022-12-28T17:54:38.669Z,98310.59
2022-12-28T17:56:44.933Z,98299.88
2022-12-28T17:58:58.017Z,98292.34
2022-12-28T18:01:03.432Z,98303.16
2022-12-28T18:03:08.514Z,98306.41
2022-12-28T18:05:13.504Z,98308.06
2022-12-28T18:07:18.429Z,98313.81
2022-12-28T18:09:27.660Z,98317.69
2022-12-28T18:11:33.750Z,98317.66
2022-12-28T18:13:39.429Z,98317.50
2022-12-28T18:15:49.064Z,98305.66
2022-12-28T18:17:54.007Z,98308.84
2022-12-28T18:19:58.897Z,98304.41
2022-12-28T18:22:03.800Z,98300.22
2022-12-28T18:24:09.834Z,98307.97
2022-12-28T18:26:18.078Z,98293.91
2022-12-28T18:28:24.003Z,98290.50
2022-12-28T18:30:29.065Z,98285.56
2022-12-28T18:32:38.300Z,98279.00
2022-12-28T18:34:43.221Z,98274.19
2022-12-28T18:36:48.119Z,98261.84
2022-12-28T18:38:53.352Z,98249.44
2022-12-28T18:41:01.503Z,98252.94
2022-12-28T18:43:07.043Z,98253.91
2022-12-28T18:45:14.053Z,98254.97
2022-12-28T18:47:19.709Z,98250.16
2022-12-28T18:49:29.223Z,98246.03
2022-12-28T18:51:34.288Z,98249.97
2022-12-28T18:53:40.744Z,98244.06
2022-12-28T18:55:45.784Z,98246.59
2022-12-28T18:57:50.986Z,98249.50
2022-12-28T18:59:57.160Z,98240.41
2022-12-28T19:02:06.866Z,98238.00
2022-12-28T19:04:13.652Z,98234.81
2022-12-28T19:06:21.284Z,98229.31
2022-12-28T19:08:26.250Z,98230.97
2022-12-28T19:10:31.498Z,98230.31
2022-12-28T19:12:36.470Z,98225.28
2022-12-28T19:14:41.365Z,98220.88
2022-12-28T19:16:46.865Z,98222.47
2022-12-28T19:18:52.167Z,98222.28
2022-12-28T19:21:00.739Z,98221.28
2022-12-28T19:23:08.258Z,98220.59
2022-12-28T19:25:13.477Z,98207.09
2022-12-28T19:27:18.856Z,98213.91
2022-12-28T19:29:23.868Z,98199.00
2022-12-28T19:31:29.428Z,98208.97
2022-12-28T19:33:34.817Z,98209.13
2022-12-28T19:35:40.617Z,98212.44
2022-12-28T19:37:45.642Z,98203.03
2022-12-28T19:39:57.662Z,98194.81
2022-12-28T19:42:03.028Z,98183.94
2022-12-28T19:44:08.647Z,98185.59
2022-12-28T19:46:16.546Z,98180.47
2022-12-28T19:48:21.929Z,98172.09
2022-12-28T19:50:27.219Z,98178.69
2022-12-28T19:52:32.527Z,98177.03
2022-12-28T19:54:38.064Z,98174.47
2022-12-28T19:56:45.583Z,98171.88
2022-12-28T19:58:51.300Z,98162.44
2022-12-28T20:00:56.823Z,98165.03
2022-12-28T20:03:01.974Z,98165.69
2022-12-28T20:05:08.169Z,98165.47
2022-12-28T20:07:13.463Z,98154.38
2022-12-28T20:09:18.743Z,98157.75
2022-12-28T20:11:25.148Z,98141.03
2022-12-28T20:13:32.873Z,98144.34
2022-12-28T20:15:38.755Z,98127.75
2022-12-28T20:17:47.387Z,98130.84
2022-12-28T20:19:52.345Z,98114.97
2022-12-28T20:21:57.297Z,98137.59
2022-12-28T20:24:03.175Z,98135.72
2022-12-28T20:26:08.595Z,98146.53
2022-12-28T20:28:13.870Z,98137.25
2022-12-28T20:30:21.400Z,98130.69
2022-12-28T20:32:27.038Z,98124.03
2022-12-28T20:34:31.942Z,98119.06
2022-12-28T20:36:38.779Z,98111.66
2022-12-28T20:38:44.010Z,98114.16
2022-12-28T20:40:49.181Z,98107.44
2022-12-28T20:43:06.977Z,98122.47
2022-12-28T20:45:12.582Z,98111.50
2022-12-28T20:47:20.674Z,98106.38
2022-12-28T20:49:26.863Z,98112.25
2022-12-28T20:51:32.708Z,98107.16
2022-12-28T20:53:37.626Z,98095.47
2022-12-28T20:55:43.088Z,98093.81
2022-12-28T20:57:48.497Z,98090.47
2022-12-28T20:59:53.821Z,98087.94
2022-12-28T21:01:58.831Z,98089.50
2022-12-28T21:04:07.638Z,98072.94
2022-12-28T21:06:13.518Z,98068.75
2022-12-28T21:08:18.412Z,98079.75
2022-12-28T21:10:23.766Z,98081.53
2022-12-28T21:12:29.008Z,98084.06
2022-12-28T21:14:34.586Z,98078.94
2022-12-28T21:16:39.584Z,98067.03
2022-12-28T21:18:45.644Z,98062.84
2022-12-28T21:20:57.866Z,98063.72
2022-12-28T21:23:03.247Z,98067.09
2022-12-28T21:25:11.215Z,98062.09
2022-12-28T21:27:17.093Z,98061.06
2022-12-28T21:29:25.981Z,98066.97
2022-12-28T21:31:31.148Z,98072.81
2022-12-28T21:33:36.672Z,98056.00
2022-12-28T21:35:42.025Z,98056.81
2022-12-28T21:37:49.745Z,98051.03
2022-12-28T21:39:54.659Z,98052.81
2022-12-28T21:41:59.658Z,98046.91
2022-12-28T21:44:04.556Z,98046.91
2022-12-28T21:46:16.193Z,98046.28
2022-12-28T21:48:21.783Z,98052.97
2022-12-28T21:50:26.682Z,98045.59
2022-12-28T21:52:32.863Z,98043.84
2022-12-28T21:54:40.636Z,98044.88
2022-12-28T21:56:48.339Z,98049.13
2022-12-28T21:58:53.673Z,98048.25
2022-12-28T22:01:14.444Z,98045.13
2022-12-28T22:03:31.916Z,98042.81
2022-12-28T22:05:50.010Z,98031.25
2022-12-28T22:08:16.157Z,98033.84
2022-12-28T22:10:36.336Z,98031.38
2022-12-28T22:12:39.223Z,98032.28
2022-12-28T22:14:43.983Z,98031.59
2022-12-28T22:16:46.817Z,98028.47
2022-12-28T22:19:07.213Z,98020.91
2022-12-28T22:21:12.152Z,98021.75
2022-12-28T22:23:18.216Z,98023.28
2022-12-28T22:25:26.528Z,98019.06
2022-12-28T22:27:31.511Z,98016.56
2022-12-28T22:29:36.528Z,98010.72
2022-12-28T22:31:42.255Z,98011.63
2022-12-28T22:33:47.173Z,98013.28
2022-12-28T22:35:52.095Z,98011.47
2022-12-28T22:37:57.011Z,98017.47
2022-12-28T22:40:01.961Z,98010.16
2022-12-28T22:42:10.011Z,98007.66
2022-12-28T22:44:14.892Z,97996.94
2022-12-28T22:46:20.375Z,98003.59
2022-12-28T22:48:25.287Z,97999.59
2022-12-28T22:50:31.145Z,97991.41
2022-12-28T22:52:36.160Z,97998.06
2022-12-28T22:54:41.212Z,97993.81
2022-12-28T22:56:46.188Z,98005.41
2022-12-28T22:58:53.748Z,98002.00
2022-12-28T23:01:08.229Z,97997.00
2022-12-28T23:03:13.283Z,98003.50
2022-12-28T23:05:18.419Z,97996.69
2022-12-28T23:07:23.345Z,97998.13
2022-12-28T23:09:28.505Z,97999.78
2022-12-28T23:11:39.618Z,97993.94
2022-12-28T23:13:44.994Z,97993.94
2022-12-28T23:15:59.166Z,97984.56
2022-12-28T23:18:24.831Z,97968.69
2022-12-28T23:20:54.588Z,97969.38
2022-12-28T23:23:12.058Z,97977.53
2022-12-28T23:25:33.703Z,97974.00
2022-12-28T23:27:41.162Z,97965.63
2022-12-28T23:29:47.107Z,97970.53
2022-12-28T23:31:54.827Z,97972.81
2022-12-28T23:33:59.921Z,97968.53
2022-12-28T23:36:06.066Z,97968.53
2022-12-28T23:38:11.023Z,97970.97
2022-12-28T23:40:19.220Z,97968.59
2022-12-28T23:42:24.813Z,97963.69
2022-12-28T23:44:30.202Z,97961.97
2022-12-28T23:46:35.784Z,97963.69
2022-12-28T23:48:43.434Z,97956.28
2022-12-28T23:50:48.327Z,97958.78
2022-12-28T23:52:53.961Z,97959.41
2022-12-28T23:54:58.915Z,97945.16
2022-12-28T23:57:04.036Z,97935.81
2022-12-28T23:59:09.627Z,97930.06
