createdAt,value
2018-04-11T00:00:17.330Z,2.73
2018-04-11T00:02:45.696Z,3.03
2018-04-11T00:05:16.065Z,3.23
2018-04-11T00:07:44.210Z,4.10
2018-04-11T00:10:12.577Z,3.80
2018-04-11T00:12:40.965Z,3.10
2018-04-11T00:15:14.263Z,3.30
2018-04-11T00:17:42.668Z,3.20
2018-04-11T00:20:15.280Z,3.70
2018-04-11T00:22:43.685Z,3.63
2018-04-11T00:25:12.716Z,4.30
2018-04-11T00:27:41.087Z,3.43
2018-04-11T00:30:15.217Z,2.80
2018-04-11T00:32:43.593Z,3.23
2018-04-11T00:35:14.465Z,4.60
2018-04-11T00:37:42.818Z,4.90
2018-04-11T00:40:15.451Z,3.63
2018-04-11T00:42:43.816Z,4.43
2018-04-11T00:45:15.690Z,3.77
2018-04-11T00:47:44.061Z,4.17
2018-04-11T00:50:12.447Z,4.97
2018-04-11T00:52:40.250Z,4.30
2018-04-11T00:55:11.017Z,4.23
2018-04-11T00:57:39.401Z,3.40
2018-04-11T01:00:11.249Z,5.00
2018-04-11T01:02:39.406Z,5.33
2018-04-11T01:05:08.287Z,4.30
2018-04-11T01:07:36.659Z,3.43
2018-04-11T01:10:10.922Z,4.13
2018-04-11T01:12:39.314Z,5.00
2018-04-11T01:15:14.661Z,3.70
2018-04-11T01:17:43.043Z,3.73
2018-04-11T01:20:12.715Z,4.60
2018-04-11T01:22:41.072Z,4.10
2018-04-11T01:25:12.513Z,4.50
2018-04-11T01:27:40.876Z,3.90
2018-04-11T01:30:15.660Z,3.97
2018-04-11T01:32:44.073Z,4.10
2018-04-11T01:35:15.182Z,4.13
2018-04-11T01:37:43.555Z,4.07
2018-04-11T01:40:16.380Z,4.30
2018-04-11T01:42:44.753Z,4.03
2018-04-11T01:45:18.578Z,4.00
2018-04-11T01:47:46.963Z,4.03
2018-04-11T01:50:17.142Z,4.50
2018-04-11T01:52:45.515Z,4.40
2018-04-11T01:55:13.882Z,4.43
2018-04-11T01:57:42.292Z,3.93
2018-04-11T02:00:15.071Z,4.20
2018-04-11T02:02:43.444Z,4.00
2018-04-11T02:05:13.281Z,3.63
2018-04-11T02:07:41.666Z,3.63
2018-04-11T02:10:14.007Z,4.80
2018-04-11T02:12:42.385Z,4.13
2018-04-11T02:15:10.534Z,4.40
2018-04-11T02:17:38.669Z,5.27
2018-04-11T02:20:14.588Z,4.03
2018-04-11T02:22:42.977Z,4.10
2018-04-11T02:25:13.190Z,4.57
2018-04-11T02:27:41.616Z,3.70
2018-04-11T02:30:18.928Z,4.30
2018-04-11T02:32:47.285Z,4.70
2018-04-11T02:35:15.665Z,4.50
2018-04-11T02:37:44.052Z,4.03
2018-04-11T02:40:15.912Z,5.00
2018-04-11T02:42:44.400Z,4.73
2018-04-11T02:45:16.500Z,3.97
2018-04-11T02:47:44.865Z,4.90
2018-04-11T02:50:17.713Z,4.47
2018-04-11T02:52:46.070Z,3.50
2018-04-11T02:55:17.755Z,4.90
2018-04-11T02:57:46.119Z,4.07
2018-04-11T03:00:16.604Z,3.73
2018-04-11T03:02:44.970Z,3.90
2018-04-11T03:05:16.458Z,4.10
2018-04-11T03:07:44.843Z,4.50
2018-04-11T03:10:15.036Z,4.30
2018-04-11T03:12:43.397Z,5.70
2018-04-11T03:15:19.425Z,3.77
2018-04-11T03:17:47.793Z,3.80
2018-04-11T03:20:16.150Z,4.63
2018-04-11T03:22:44.514Z,4.40
2018-04-11T03:25:13.364Z,5.70
2018-04-11T03:27:41.764Z,5.30
2018-04-11T03:30:12.861Z,4.60
2018-04-11T03:32:41.243Z,4.03
2018-04-11T03:35:12.996Z,4.23
2018-04-11T03:37:41.380Z,4.20
2018-04-11T03:40:15.330Z,4.60
2018-04-11T03:42:43.705Z,3.80
2018-04-11T03:45:14.802Z,4.37
2018-04-11T03:47:43.191Z,4.23
2018-04-11T03:50:14.236Z,4.40
2018-04-11T03:52:42.645Z,4.43
2018-04-11T03:55:16.743Z,4.83
2018-04-11T03:57:45.116Z,4.67
2018-04-11T04:00:13.497Z,4.60
2018-04-11T04:02:41.873Z,4.40
2018-04-11T04:05:14.011Z,4.60
2018-04-11T04:07:42.434Z,6.20
2018-04-11T04:10:15.610Z,5.50
2018-04-11T04:12:43.980Z,4.73
2018-04-11T04:15:23.808Z,5.40
2018-04-11T04:18:03.477Z,5.40
2018-04-11T04:20:37.415Z,5.73
2018-04-11T04:23:05.851Z,4.57
2018-04-11T04:25:33.993Z,4.10
2018-04-11T04:28:02.373Z,4.50
2018-04-11T04:30:30.783Z,4.60
2018-04-11T04:32:58.926Z,5.70
2018-04-11T04:35:27.286Z,5.53
2018-04-11T04:37:55.678Z,6.20
2018-04-11T04:40:24.046Z,5.27
2018-04-11T04:42:52.419Z,4.90
2018-04-11T04:45:20.796Z,6.40
2018-04-11T04:47:49.159Z,4.40
2018-04-11T04:50:17.532Z,5.87
2018-04-11T04:52:45.914Z,6.20
2018-04-11T04:55:14.345Z,6.60
2018-04-11T04:57:42.858Z,5.90
2018-04-11T05:00:13.879Z,5.20
2018-04-11T05:02:42.059Z,6.20
2018-04-11T05:05:15.075Z,5.90
2018-04-11T05:07:43.465Z,6.90
2018-04-11T05:10:11.838Z,6.77
2018-04-11T05:12:40.222Z,7.13
2018-04-11T05:15:15.543Z,6.63
2018-04-11T05:17:43.926Z,7.17
2018-04-11T05:20:13.745Z,6.00
2018-04-11T05:22:42.113Z,6.60
2018-04-11T05:25:11.452Z,5.20
2018-04-11T05:27:39.845Z,5.67
2018-04-11T05:30:11.847Z,5.13
2018-04-11T05:32:39.985Z,6.13
2018-04-11T05:35:08.845Z,6.23
2018-04-11T05:37:37.220Z,5.90
2018-04-11T05:42:39.941Z,4.77
2018-04-11T05:45:09.444Z,5.20
2018-04-11T05:47:37.825Z,5.60
2018-04-11T05:50:08.697Z,5.77
2018-04-11T05:52:37.108Z,5.53
2018-04-11T05:55:10.524Z,5.60
2018-04-11T05:57:38.909Z,6.07
2018-04-11T06:00:08.742Z,6.17
2018-04-11T06:02:37.116Z,5.57
2018-04-11T06:05:08.446Z,4.50
2018-04-11T06:07:36.821Z,8.00
2018-04-11T06:10:06.868Z,4.67
2018-04-11T06:12:35.237Z,5.77
2018-04-11T06:15:03.610Z,5.90
2018-04-11T06:17:31.967Z,5.77
2018-04-11T06:20:00.476Z,5.60
2018-04-11T06:22:28.856Z,6.30
2018-04-11T06:24:57.222Z,6.03
2018-04-11T06:27:25.604Z,5.50
2018-04-11T06:29:54.029Z,6.00
2018-04-11T06:32:22.451Z,7.87
2018-04-11T06:34:50.970Z,7.30
2018-04-11T06:37:19.371Z,7.23
2018-04-11T06:39:48.417Z,6.80
2018-04-11T06:42:17.097Z,6.50
2018-04-11T06:44:45.499Z,7.37
2018-04-11T06:47:13.871Z,6.63
2018-04-11T06:49:42.244Z,6.70
2018-04-11T06:52:10.616Z,6.73
2018-04-11T06:54:39.002Z,6.30
2018-04-11T06:57:07.372Z,6.80
2018-04-11T06:59:35.737Z,6.30
2018-04-11T07:02:04.140Z,5.60
2018-04-11T07:04:32.582Z,5.80
2018-04-11T07:07:00.966Z,5.37
2018-04-11T07:09:29.366Z,6.00
2018-04-11T07:11:57.754Z,5.17
2018-04-11T07:14:26.142Z,5.87
2018-04-11T07:16:54.547Z,7.13
2018-04-11T07:19:22.913Z,5.97
2018-04-11T07:21:51.318Z,5.70
2018-04-11T07:24:19.721Z,6.57
2018-04-11T07:26:48.125Z,4.97
2018-04-11T07:29:16.508Z,10.93
2018-04-11T07:31:44.899Z,7.40
2018-04-11T07:34:13.282Z,5.47
2018-04-11T07:36:41.653Z,5.57
2018-04-11T07:39:10.029Z,6.63
2018-04-11T07:41:38.413Z,7.17
2018-04-11T07:44:06.784Z,7.03
2018-04-11T07:46:35.157Z,7.50
2018-04-11T07:49:03.533Z,7.13
2018-04-11T07:51:31.910Z,7.40
2018-04-11T07:54:00.304Z,10.80
2018-04-11T07:56:28.674Z,10.57
2018-04-11T07:58:57.075Z,8.67
2018-04-11T08:01:25.471Z,7.70
2018-04-11T08:03:53.849Z,6.90
2018-04-11T08:06:22.245Z,7.03
2018-04-11T08:08:50.622Z,7.60
2018-04-11T08:11:19.009Z,6.83
2018-04-11T08:13:47.377Z,7.10
2018-04-11T08:16:15.765Z,7.73
2018-04-11T08:18:44.138Z,7.17
2018-04-11T08:21:12.302Z,7.03
2018-04-11T08:23:39.889Z,5.93
2018-04-11T08:26:08.035Z,7.17
2018-04-11T08:28:36.173Z,6.97
2018-04-11T08:31:04.550Z,6.80
2018-04-11T08:33:32.916Z,7.10
2018-04-11T08:36:01.286Z,6.97
2018-04-11T08:38:29.676Z,5.50
2018-04-11T08:40:58.066Z,6.20
2018-04-11T08:43:26.475Z,7.20
2018-04-11T08:45:55.345Z,5.40
2018-04-11T08:48:23.714Z,4.87
2018-04-11T08:50:52.291Z,4.40
2018-04-11T08:53:20.676Z,5.20
2018-04-11T08:55:49.058Z,5.67
2018-04-11T08:58:17.437Z,5.87
2018-04-11T09:00:45.832Z,5.20
2018-04-11T09:03:14.209Z,4.90
2018-04-11T09:05:42.358Z,6.40
2018-04-11T09:08:10.486Z,4.87
2018-04-11T09:10:38.894Z,5.30
2018-04-11T09:13:07.273Z,5.80
2018-04-11T09:15:35.652Z,6.77
2018-04-11T09:18:04.057Z,7.43
2018-04-11T09:20:32.449Z,6.30
2018-04-11T09:23:00.804Z,5.27
2018-04-11T09:25:29.219Z,6.40
2018-04-11T09:27:57.622Z,6.43
2018-04-11T09:30:26.036Z,5.90
2018-04-11T09:32:54.434Z,5.57
2018-04-11T09:35:22.811Z,5.33
2018-04-11T09:37:51.200Z,5.10
2018-04-11T09:40:19.576Z,4.97
2018-04-11T09:42:47.941Z,5.20
2018-04-11T09:45:16.320Z,5.07
2018-04-11T09:47:44.701Z,5.27
2018-04-11T09:50:14.431Z,6.40
2018-04-11T09:52:42.909Z,4.70
2018-04-11T09:55:11.879Z,5.07
2018-04-11T09:57:40.256Z,4.60
2018-04-11T10:00:13.003Z,5.40
2018-04-11T10:02:41.142Z,6.20
2018-04-11T10:05:12.690Z,4.53
2018-04-11T10:07:42.708Z,4.50
2018-04-11T10:10:16.326Z,4.83
2018-04-11T10:12:44.686Z,6.20
2018-04-11T10:15:13.582Z,4.53
2018-04-11T10:17:41.969Z,5.13
2018-04-11T10:20:16.623Z,5.30
2018-04-11T10:22:44.764Z,5.10
2018-04-11T10:25:13.143Z,4.33
2018-04-11T10:27:41.521Z,7.40
2018-04-11T10:30:11.237Z,3.60
2018-04-11T10:32:39.601Z,4.07
2018-04-11T10:35:12.311Z,3.00
2018-04-11T10:37:40.705Z,2.77
2018-04-11T10:40:16.358Z,3.10
2018-04-11T10:42:44.730Z,2.40
2018-04-11T10:45:17.005Z,1.97
2018-04-11T10:47:45.373Z,2.30
2018-04-11T10:50:15.186Z,2.00
2018-04-11T10:52:43.793Z,2.33
2018-04-11T10:55:17.889Z,1.83
2018-04-11T10:57:46.264Z,1.90
2018-04-11T11:00:14.640Z,1.87
2018-04-11T11:02:43.162Z,2.03
2018-04-11T11:05:12.547Z,2.10
2018-04-11T11:07:40.908Z,2.13
2018-04-11T11:10:11.893Z,2.07
2018-04-11T11:12:40.031Z,1.87
2018-04-11T11:15:15.779Z,2.03
2018-04-11T11:17:44.164Z,1.70
2018-04-11T11:20:17.934Z,1.97
2018-04-11T11:22:46.576Z,1.30
2018-04-11T11:25:14.557Z,2.03
2018-04-11T11:27:42.698Z,1.80
2018-04-11T11:30:16.122Z,1.37
2018-04-11T11:32:44.552Z,1.60
2018-04-11T11:35:12.729Z,1.90
2018-04-11T11:37:41.117Z,1.20
2018-04-11T11:40:09.490Z,1.63
2018-04-11T11:42:37.908Z,1.37
2018-04-11T11:45:15.102Z,1.57
2018-04-11T11:47:43.467Z,1.50
2018-04-11T11:50:12.214Z,0.97
2018-04-11T11:52:40.590Z,0.93
2018-04-11T11:55:09.042Z,1.07
2018-04-11T11:57:37.405Z,0.93
2018-04-11T12:00:06.408Z,1.10
2018-04-11T12:02:35.122Z,0.73
2018-04-11T12:05:03.391Z,1.00
2018-04-11T12:07:31.769Z,0.90
2018-04-11T12:10:00.153Z,1.10
2018-04-11T12:12:28.600Z,0.90
2018-04-11T12:14:56.977Z,1.00
2018-04-11T12:17:25.345Z,0.80
2018-04-11T12:19:54.058Z,1.10
2018-04-11T12:22:22.433Z,0.90
2018-04-11T12:24:50.793Z,0.90
2018-04-11T12:27:19.161Z,1.00
2018-04-11T12:29:47.599Z,0.70
2018-04-11T12:32:16.007Z,0.83
2018-04-11T12:34:44.405Z,0.80
2018-04-11T12:37:12.787Z,0.90
2018-04-11T12:39:41.467Z,1.00
2018-04-11T12:42:09.841Z,0.77
2018-04-11T12:44:38.206Z,1.20
2018-04-11T12:47:06.591Z,1.20
2018-04-11T12:49:34.956Z,1.20
2018-04-11T12:52:03.343Z,0.80
2018-04-11T12:54:31.478Z,0.93
2018-04-11T12:56:59.840Z,0.83
2018-04-11T12:59:28.241Z,1.03
2018-04-11T13:01:56.609Z,1.00
2018-04-11T13:04:24.990Z,1.30
2018-04-11T13:06:53.353Z,0.90
2018-04-11T13:09:21.789Z,1.53
2018-04-11T13:11:49.937Z,1.13
2018-04-11T13:14:18.085Z,1.00
2018-04-11T13:16:46.456Z,1.30
2018-04-11T13:19:14.604Z,1.00
2018-04-11T13:21:42.751Z,0.90
2018-04-11T13:24:11.105Z,1.00
2018-04-11T13:26:39.486Z,0.90
2018-04-11T13:29:07.850Z,0.90
2018-04-11T13:31:36.235Z,1.20
2018-04-11T13:34:04.599Z,1.60
2018-04-11T13:36:33.413Z,0.93
2018-04-11T13:39:01.573Z,1.10
2018-04-11T13:41:29.952Z,0.90
2018-04-11T13:43:58.105Z,1.40
2018-04-11T13:46:26.241Z,1.83
2018-04-11T13:48:54.386Z,2.20
2018-04-11T13:51:22.787Z,2.20
2018-04-11T13:53:50.922Z,1.90
2018-04-11T13:56:19.435Z,1.53
2018-04-11T13:58:47.946Z,1.57
2018-04-11T14:01:16.323Z,1.80
2018-04-11T14:03:44.707Z,1.40
2018-04-11T14:06:12.761Z,1.40
2018-04-11T14:08:40.901Z,3.00
2018-04-11T14:11:09.277Z,2.27
2018-04-11T14:13:37.419Z,1.80
2018-04-11T14:16:05.578Z,1.70
2018-04-11T14:18:33.955Z,1.80
2018-04-11T14:21:02.345Z,1.93
2018-04-11T14:23:30.733Z,2.30
2018-04-11T14:25:58.902Z,1.73
2018-04-11T14:28:27.035Z,2.07
2018-04-11T14:30:55.453Z,2.30
2018-04-11T14:33:23.822Z,1.60
2018-04-11T14:35:52.294Z,1.80
2018-04-11T14:38:20.696Z,1.97
2018-04-11T14:40:48.836Z,2.37
2018-04-11T14:43:17.201Z,1.77
2018-04-11T14:45:45.351Z,2.00
2018-04-11T14:48:13.501Z,2.07
2018-04-11T14:50:41.893Z,2.40
2018-04-11T14:53:10.258Z,1.37
2018-04-11T14:55:38.621Z,2.10
2018-04-11T14:58:07.010Z,2.20
2018-04-11T15:00:35.386Z,1.77
2018-04-11T15:03:03.765Z,1.27
2018-04-11T15:05:32.137Z,2.53
2018-04-11T15:08:00.511Z,2.27
2018-04-11T15:10:28.932Z,2.00
2018-04-11T15:12:57.319Z,2.37
2018-04-11T15:15:25.702Z,2.03
2018-04-11T15:17:54.096Z,2.00
2018-04-11T15:20:23.056Z,2.10
2018-04-11T15:22:51.449Z,2.30
2018-04-11T15:25:19.842Z,2.10
2018-04-11T15:27:48.210Z,2.17
2018-04-11T15:30:16.591Z,2.00
2018-04-11T15:32:44.973Z,3.10
2018-04-11T15:35:13.012Z,2.60
2018-04-11T15:37:41.383Z,2.17
2018-04-11T15:40:15.825Z,2.03
2018-04-11T15:42:44.228Z,2.10
2018-04-11T15:45:12.642Z,3.07
2018-04-11T15:47:41.033Z,2.50
2018-04-11T15:50:10.240Z,2.20
2018-04-11T15:52:38.611Z,2.97
2018-04-11T15:55:12.778Z,2.50
2018-04-11T15:57:41.153Z,2.10
2018-04-11T16:00:16.412Z,2.67
2018-04-11T16:02:44.773Z,2.23
2018-04-11T16:05:13.309Z,2.37
2018-04-11T16:07:41.705Z,2.87
2018-04-11T16:10:13.252Z,2.30
2018-04-11T16:12:41.632Z,2.43
2018-04-11T16:15:14.294Z,2.93
2018-04-11T16:17:42.673Z,2.97
2018-04-11T16:20:17.344Z,2.20
2018-04-11T16:22:45.705Z,2.67
2018-04-11T16:25:14.085Z,2.67
2018-04-11T16:27:42.465Z,2.47
2018-04-11T16:30:10.857Z,2.70
2018-04-11T16:32:39.218Z,1.97
2018-04-11T16:35:14.940Z,2.37
2018-04-11T16:37:43.343Z,2.40
2018-04-11T16:40:16.816Z,2.07
2018-04-11T16:42:45.197Z,2.03
2018-04-11T16:45:13.401Z,1.70
2018-04-11T16:47:41.775Z,1.50
2018-04-11T16:50:15.274Z,2.60
2018-04-11T16:52:43.465Z,1.93
2018-04-11T16:55:16.869Z,2.30
2018-04-11T16:57:45.249Z,2.10
2018-04-11T17:00:17.903Z,3.10
2018-04-11T17:02:46.645Z,1.30
2018-04-11T17:05:15.012Z,2.40
2018-04-11T17:07:43.392Z,2.33
2018-04-11T17:10:17.024Z,2.87
2018-04-11T17:12:45.425Z,3.17
2018-04-11T17:15:13.567Z,2.60
2018-04-11T17:17:41.948Z,1.93
2018-04-11T17:20:16.377Z,2.33
2018-04-11T17:22:55.672Z,1.97
2018-04-11T17:25:34.879Z,1.87
2018-04-11T17:28:14.171Z,1.80
2018-04-11T17:30:53.655Z,2.03
2018-04-11T17:33:22.051Z,2.00
2018-04-11T17:35:50.434Z,1.77
2018-04-11T17:38:18.801Z,2.63
2018-04-11T17:40:47.179Z,2.40
2018-04-11T17:43:15.840Z,2.30
2018-04-11T17:45:44.206Z,2.10
2018-04-11T17:48:12.586Z,2.43
2018-04-11T17:50:40.737Z,2.37
2018-04-11T17:53:09.139Z,2.67
2018-04-11T17:55:37.518Z,1.90
2018-04-11T17:58:05.899Z,1.83
2018-04-11T18:00:34.374Z,2.80
2018-04-11T18:03:03.033Z,1.90
2018-04-11T18:05:31.536Z,1.97
2018-04-11T18:07:59.924Z,2.30
2018-04-11T18:10:28.284Z,1.87
2018-04-11T18:12:56.661Z,2.50
2018-04-11T18:15:25.355Z,2.83
2018-04-11T18:17:53.726Z,2.80
2018-04-11T18:20:22.298Z,1.63
2018-04-11T18:22:50.678Z,2.17
2018-04-11T18:25:19.356Z,2.67
2018-04-11T18:27:47.740Z,2.50
2018-04-11T18:30:16.116Z,2.07
2018-04-11T18:32:44.495Z,2.37
2018-04-11T18:35:13.617Z,2.40
2018-04-11T18:37:43.407Z,1.70
2018-04-11T18:40:17.008Z,2.10
2018-04-11T18:42:45.410Z,2.10
2018-04-11T18:45:16.628Z,1.97
2018-04-11T18:47:45.015Z,1.60
2018-04-11T18:50:13.424Z,2.30
2018-04-11T18:52:41.792Z,2.47
2018-04-11T18:55:10.725Z,2.73
2018-04-11T18:57:39.097Z,2.10
2018-04-11T19:00:16.384Z,2.50
2018-04-11T19:02:44.773Z,3.00
2018-04-11T19:05:13.149Z,2.60
2018-04-11T19:07:41.533Z,2.27
2018-04-11T19:10:16.829Z,2.80
2018-04-11T19:12:45.202Z,2.90
2018-04-11T19:15:16.853Z,2.30
2018-04-11T19:17:45.221Z,2.23
2018-04-11T19:20:13.594Z,2.23
2018-04-11T19:22:41.966Z,2.47
2018-04-11T19:25:12.335Z,3.07
2018-04-11T19:27:40.849Z,2.77
2018-04-11T19:30:10.563Z,2.83
2018-04-11T19:32:38.707Z,2.80
2018-04-11T19:35:11.754Z,3.00
2018-04-11T19:37:40.150Z,2.83
2018-04-11T19:40:12.665Z,2.10
2018-04-11T19:42:41.527Z,2.10
2018-04-11T19:45:09.671Z,1.77
2018-04-11T19:47:38.046Z,2.60
2018-04-11T19:50:10.423Z,2.90
2018-04-11T19:52:38.946Z,2.30
2018-04-11T19:55:16.032Z,2.17
2018-04-11T19:57:44.408Z,2.80
2018-04-11T20:00:15.014Z,2.80
2018-04-11T20:02:43.389Z,3.33
2018-04-11T20:05:16.967Z,3.60
2018-04-11T20:07:45.346Z,2.10
2018-04-11T20:10:16.987Z,2.73
2018-04-11T20:12:45.386Z,2.83
2018-04-11T20:15:14.575Z,2.77
2018-04-11T20:17:42.721Z,3.27
2018-04-11T20:20:14.803Z,2.60
2018-04-11T20:22:43.183Z,2.63
2018-04-11T20:25:11.718Z,3.03
2018-04-11T20:27:40.091Z,3.10
2018-04-11T20:30:15.118Z,2.90
2018-04-11T20:32:43.514Z,3.23
2018-04-11T20:35:13.410Z,3.20
2018-04-11T20:37:41.809Z,3.33
2018-04-11T20:40:15.486Z,3.83
2018-04-11T20:42:43.857Z,3.03
2018-04-11T20:45:12.227Z,2.90
2018-04-11T20:47:40.600Z,3.53
2018-04-11T20:50:10.710Z,3.10
2018-04-11T20:52:39.097Z,2.50
2018-04-11T20:55:09.460Z,3.20
2018-04-11T20:57:37.858Z,2.73
2018-04-11T21:00:15.108Z,3.47
2018-04-11T21:02:43.500Z,3.47
2018-04-11T21:05:12.966Z,3.23
2018-04-11T21:07:41.340Z,2.80
2018-04-11T21:10:10.776Z,3.20
2018-04-11T21:12:39.161Z,3.57
2018-04-11T21:15:14.861Z,2.73
2018-04-11T21:17:43.259Z,3.63
2018-04-11T21:20:15.830Z,3.37
2018-04-11T21:22:44.213Z,3.03
2018-04-11T21:25:12.817Z,3.10
2018-04-11T21:27:41.326Z,2.23
2018-04-11T21:30:16.394Z,3.10
2018-04-11T21:32:44.898Z,2.67
2018-04-11T21:35:13.263Z,2.90
2018-04-11T21:37:41.649Z,3.10
2018-04-11T21:40:10.025Z,3.20
2018-04-11T21:42:38.411Z,2.47
2018-04-11T21:45:09.105Z,2.80
2018-04-11T21:47:37.706Z,2.60
2018-04-11T21:50:10.143Z,2.60
2018-04-11T21:52:38.575Z,2.80
2018-04-11T21:55:11.094Z,3.17
2018-04-11T21:57:39.468Z,2.77
2018-04-11T22:00:12.013Z,2.00
2018-04-11T22:02:40.408Z,2.47
2018-04-11T22:05:09.613Z,2.80
2018-04-11T22:07:38.000Z,2.50
2018-04-11T22:10:08.342Z,2.60
2018-04-11T22:12:36.751Z,2.70
2018-04-11T22:15:05.364Z,3.30
2018-04-11T22:17:37.725Z,2.23
2018-04-11T22:20:09.416Z,3.67
2018-04-11T22:22:37.816Z,2.30
2018-04-11T22:27:40.613Z,2.87
2018-04-11T22:30:12.141Z,2.30
2018-04-11T22:32:40.566Z,5.03
2018-04-11T22:35:12.544Z,5.20
2018-04-11T22:37:40.988Z,4.97
2018-04-11T22:40:16.282Z,2.83
2018-04-11T22:42:44.834Z,3.40
2018-04-11T22:45:13.252Z,3.10
2018-04-11T22:47:41.319Z,2.73
2018-04-11T22:50:09.739Z,2.80
2018-04-11T22:52:38.152Z,2.87
2018-04-11T22:55:10.853Z,2.57
2018-04-11T22:57:39.217Z,2.63
2018-04-11T23:00:09.235Z,2.10
2018-04-11T23:02:37.612Z,2.97
2018-04-11T23:05:06.085Z,2.30
2018-04-11T23:07:35.141Z,2.57
2018-04-11T23:10:03.291Z,3.27
2018-04-11T23:12:31.607Z,2.83
2018-04-11T23:15:00.530Z,2.30
2018-04-11T23:17:28.768Z,2.20
2018-04-11T23:19:57.845Z,2.97
2018-04-11T23:22:26.211Z,2.77
2018-04-11T23:24:54.338Z,2.60
2018-04-11T23:27:22.706Z,2.17
2018-04-11T23:29:51.090Z,2.40
2018-04-11T23:32:19.460Z,2.50
2018-04-11T23:34:48.453Z,2.00
2018-04-11T23:37:16.810Z,1.87
2018-04-11T23:39:45.168Z,3.20
2018-04-11T23:42:13.559Z,2.07
2018-04-11T23:44:41.961Z,2.50
2018-04-11T23:47:10.366Z,2.80
2018-04-11T23:49:38.749Z,2.23
2018-04-11T23:52:07.841Z,2.07
2018-04-11T23:54:36.205Z,3.33
2018-04-11T23:57:04.578Z,3.07
2018-04-11T23:59:32.937Z,1.93
