createdAt,value
2022-10-21T00:00:31.190Z,20.52
2022-10-21T00:01:35.008Z,18.73
2022-10-21T00:02:37.938Z,19.30
2022-10-21T00:03:43.475Z,19.17
2022-10-21T00:04:46.161Z,19.10
2022-10-21T00:05:50.327Z,19.67
2022-10-21T00:06:53.068Z,24.08
2022-10-21T00:07:56.913Z,18.67
2022-10-21T00:08:59.665Z,21.13
2022-10-21T00:10:03.541Z,26.27
2022-10-21T00:11:07.601Z,18.48
2022-10-21T00:12:11.444Z,13.73
2022-10-21T00:13:14.188Z,20.33
2022-10-21T00:14:17.989Z,19.00
2022-10-21T00:15:20.781Z,17.90
2022-10-21T00:16:24.519Z,18.25
2022-10-21T00:17:27.208Z,19.35
2022-10-21T00:18:31.305Z,17.50
2022-10-21T00:19:35.440Z,21.08
2022-10-21T00:20:41.934Z,18.27
2022-10-21T00:21:44.594Z,18.35
2022-10-21T00:22:48.549Z,22.35
2022-10-21T00:23:51.458Z,22.00
2022-10-21T00:24:55.200Z,18.60
2022-10-21T00:25:58.148Z,18.55
2022-10-21T00:27:02.997Z,21.33
2022-10-21T00:28:05.714Z,17.60
2022-10-21T00:29:09.574Z,19.75
2022-10-21T00:30:13.279Z,14.07
2022-10-21T00:31:17.858Z,19.98
2022-10-21T00:32:20.658Z,20.80
2022-10-21T00:33:25.180Z,20.13
2022-10-21T00:34:30.734Z,19.00
2022-10-21T00:35:36.798Z,18.33
2022-10-21T00:36:39.579Z,17.88
2022-10-21T00:37:43.280Z,19.70
2022-10-21T00:38:47.421Z,19.13
2022-10-21T00:39:51.199Z,15.85
2022-10-21T00:40:53.975Z,22.13
2022-10-21T00:41:57.758Z,23.20
2022-10-21T00:43:00.819Z,19.85
2022-10-21T00:44:06.514Z,23.02
2022-10-21T00:45:20.258Z,20.80
2022-10-21T00:46:37.956Z,20.65
2022-10-21T00:47:45.130Z,19.95
2022-10-21T00:48:55.470Z,17.65
2022-10-21T00:50:01.508Z,20.05
2022-10-21T00:51:08.900Z,18.58
2022-10-21T00:52:13.941Z,21.95
2022-10-21T00:53:18.359Z,22.52
2022-10-21T00:54:22.349Z,21.08
2022-10-21T00:55:27.662Z,23.35
2022-10-21T00:56:33.560Z,22.45
2022-10-21T00:57:37.627Z,22.77
2022-10-21T00:58:40.605Z,19.83
2022-10-21T00:59:53.373Z,20.73
2022-10-21T01:00:57.155Z,26.67
2022-10-21T01:02:00.950Z,26.80
2022-10-21T01:03:04.355Z,23.05
2022-10-21T01:04:08.168Z,28.83
2022-10-21T01:05:11.887Z,23.05
2022-10-21T01:06:17.450Z,23.63
2022-10-21T01:07:20.378Z,22.23
2022-10-21T01:08:24.579Z,26.98
2022-10-21T01:09:27.621Z,22.70
2022-10-21T01:10:32.159Z,25.33
2022-10-21T01:11:39.659Z,26.77
2022-10-21T01:12:51.449Z,24.50
2022-10-21T01:14:13.760Z,21.42
2022-10-21T01:15:20.341Z,23.75
2022-10-21T01:16:31.959Z,19.42
2022-10-21T01:17:45.394Z,22.23
2022-10-21T01:18:53.778Z,20.40
2022-10-21T01:20:21.672Z,22.73
2022-10-21T01:21:33.620Z,21.48
2022-10-21T01:23:10.819Z,20.67
2022-10-21T01:24:47.798Z,21.98
2022-10-21T01:26:22.540Z,23.80
2022-10-21T01:27:39.292Z,20.58
2022-10-21T01:28:52.351Z,19.50
2022-10-21T01:30:21.609Z,23.13
2022-10-21T01:31:31.249Z,21.17
2022-10-21T01:32:46.234Z,21.77
2022-10-21T01:33:55.087Z,21.48
2022-10-21T01:35:03.153Z,24.77
2022-10-21T01:36:13.373Z,24.77
2022-10-21T01:37:21.161Z,22.42
2022-10-21T01:38:30.407Z,24.40
2022-10-21T01:39:37.948Z,21.65
2022-10-21T01:40:45.939Z,26.73
2022-10-21T01:41:52.860Z,49.42
2022-10-21T01:42:58.678Z,57.70
2022-10-21T01:44:04.994Z,81.18
2022-10-21T01:45:14.328Z,70.50
2022-10-21T01:46:20.647Z,63.65
2022-10-21T01:47:29.228Z,59.90
2022-10-21T01:48:34.649Z,60.80
2022-10-21T01:49:40.840Z,60.58
2022-10-21T01:50:46.187Z,57.75
2022-10-21T01:51:49.950Z,50.22
2022-10-21T01:52:56.039Z,50.03
2022-10-21T01:54:03.483Z,50.10
2022-10-21T01:55:08.988Z,43.55
2022-10-21T01:56:13.701Z,50.67
2022-10-21T01:57:17.426Z,46.15
2022-10-21T01:58:24.729Z,42.45
2022-10-21T01:59:29.743Z,38.20
2022-10-21T02:00:35.334Z,38.42
2022-10-21T02:01:39.506Z,34.97
2022-10-21T02:02:48.004Z,42.60
2022-10-21T02:03:55.543Z,43.97
2022-10-21T02:04:59.962Z,39.72
2022-10-21T02:06:02.628Z,34.25
2022-10-21T02:07:06.628Z,29.73
2022-10-21T02:08:09.790Z,35.42
2022-10-21T02:09:13.627Z,32.20
2022-10-21T02:10:16.880Z,35.78
2022-10-21T02:11:20.988Z,32.38
2022-10-21T02:12:24.407Z,25.55
2022-10-21T02:13:32.516Z,27.52
2022-10-21T02:14:37.516Z,29.45
2022-10-21T02:15:43.500Z,31.90
2022-10-21T02:16:48.681Z,30.55
2022-10-21T02:17:58.498Z,33.47
2022-10-21T02:19:01.250Z,31.75
2022-10-21T02:20:09.498Z,33.30
2022-10-21T02:21:16.741Z,32.95
2022-10-21T02:22:23.699Z,31.95
2022-10-21T02:23:30.828Z,29.23
2022-10-21T02:24:38.737Z,29.80
2022-10-21T02:25:43.337Z,32.67
2022-10-21T02:26:47.137Z,30.10
2022-10-21T02:27:49.866Z,31.45
2022-10-21T02:28:54.767Z,31.88
2022-10-21T02:29:59.675Z,30.73
2022-10-21T02:31:12.416Z,29.73
2022-10-21T02:32:23.227Z,28.52
2022-10-21T02:33:35.170Z,28.55
2022-10-21T02:34:49.032Z,31.77
2022-10-21T02:35:57.191Z,25.85
2022-10-21T02:37:04.690Z,31.70
2022-10-21T02:38:13.609Z,32.90
2022-10-21T02:39:20.690Z,28.80
2022-10-21T02:40:27.317Z,31.15
2022-10-21T02:41:30.709Z,29.80
2022-10-21T02:42:37.269Z,36.55
2022-10-21T02:43:43.169Z,29.50
2022-10-21T02:44:46.868Z,30.13
2022-10-21T02:45:49.659Z,29.15
2022-10-21T02:46:53.928Z,35.30
2022-10-21T02:47:56.640Z,27.55
2022-10-21T02:49:01.849Z,32.70
2022-10-21T02:50:05.189Z,23.58
2022-10-21T02:51:09.559Z,29.70
2022-10-21T02:52:12.529Z,29.00
2022-10-21T02:53:16.350Z,26.80
2022-10-21T02:54:19.027Z,28.35
2022-10-21T02:55:22.780Z,32.42
2022-10-21T02:56:26.759Z,34.53
2022-10-21T02:57:30.600Z,26.50
2022-10-21T02:58:33.198Z,26.50
2022-10-21T02:59:36.919Z,26.70
2022-10-21T03:00:39.664Z,29.98
2022-10-21T03:01:43.398Z,26.88
2022-10-21T03:02:46.084Z,28.08
2022-10-21T03:03:49.858Z,33.30
2022-10-21T03:04:53.938Z,36.53
2022-10-21T03:05:57.689Z,35.50
2022-10-21T03:07:00.408Z,39.38
2022-10-21T03:08:04.129Z,36.50
2022-10-21T03:09:06.996Z,29.73
2022-10-21T03:10:10.977Z,39.50
2022-10-21T03:11:13.678Z,34.22
2022-10-21T03:12:17.380Z,40.65
2022-10-21T03:13:20.129Z,33.80
2022-10-21T03:14:23.939Z,41.53
2022-10-21T03:15:27.178Z,46.92
2022-10-21T03:16:30.921Z,42.88
2022-10-21T03:17:33.670Z,33.72
2022-10-21T03:18:37.586Z,36.78
2022-10-21T03:19:40.280Z,40.55
2022-10-21T03:20:45.598Z,41.67
2022-10-21T03:21:48.338Z,35.60
2022-10-21T03:22:52.135Z,33.60
2022-10-21T03:23:54.860Z,33.00
2022-10-21T03:24:58.568Z,35.17
2022-10-21T03:26:01.260Z,27.42
2022-10-21T03:27:05.251Z,26.88
2022-10-21T03:28:08.021Z,39.80
2022-10-21T03:29:12.159Z,43.20
2022-10-21T03:30:14.870Z,38.00
2022-10-21T03:31:18.620Z,39.53
2022-10-21T03:32:21.320Z,35.33
2022-10-21T03:33:25.105Z,43.15
2022-10-21T03:34:27.737Z,37.65
2022-10-21T03:35:31.456Z,31.48
2022-10-21T03:36:36.628Z,29.88
2022-10-21T03:37:39.438Z,32.60
2022-10-21T03:38:43.168Z,36.08
2022-10-21T03:39:45.838Z,34.05
2022-10-21T03:40:51.640Z,34.35
2022-10-21T03:41:54.399Z,39.53
2022-10-21T03:42:58.257Z,34.40
2022-10-21T03:44:01.158Z,31.88
2022-10-21T03:45:05.009Z,40.45
2022-10-21T03:46:07.916Z,32.47
2022-10-21T03:47:11.720Z,31.02
2022-10-21T03:48:14.658Z,34.13
2022-10-21T03:49:21.307Z,27.00
2022-10-21T03:50:26.757Z,30.48
2022-10-21T03:51:29.763Z,26.15
2022-10-21T03:52:35.056Z,28.35
2022-10-21T03:53:43.394Z,29.67
2022-10-21T03:54:47.587Z,25.50
2022-10-21T03:55:55.683Z,25.17
2022-10-21T03:57:00.330Z,28.25
2022-10-21T03:58:03.091Z,28.13
2022-10-21T03:59:06.922Z,27.00
2022-10-21T04:00:10.629Z,26.80
2022-10-21T04:01:17.269Z,28.85
2022-10-21T04:02:19.942Z,27.90
2022-10-21T04:03:23.836Z,25.73
2022-10-21T04:04:26.497Z,24.80
2022-10-21T04:05:30.278Z,32.42
2022-10-21T04:06:33.014Z,26.98
2022-10-21T04:07:38.307Z,24.88
2022-10-21T04:08:41.086Z,26.20
2022-10-21T04:09:44.859Z,25.77
2022-10-21T04:10:48.250Z,28.38
2022-10-21T04:11:52.069Z,23.30
2022-10-21T04:12:54.749Z,27.95
2022-10-21T04:13:58.468Z,31.52
2022-10-21T04:15:01.121Z,29.67
2022-10-21T04:16:07.428Z,26.25
2022-10-21T04:17:10.097Z,23.05
2022-10-21T04:18:13.930Z,28.48
2022-10-21T04:19:18.747Z,26.60
2022-10-21T04:20:22.706Z,29.85
2022-10-21T04:21:25.441Z,23.85
2022-10-21T04:22:29.210Z,26.65
2022-10-21T04:23:33.378Z,29.70
2022-10-21T04:24:37.153Z,25.92
2022-10-21T04:25:39.850Z,30.48
2022-10-21T04:26:43.860Z,24.02
2022-10-21T04:27:46.550Z,26.17
2022-10-21T04:28:50.368Z,29.85
2022-10-21T04:29:53.056Z,26.33
2022-10-21T04:30:56.797Z,27.77
2022-10-21T04:31:59.511Z,26.35
2022-10-21T04:33:03.351Z,25.27
2022-10-21T04:34:06.075Z,30.55
2022-10-21T04:35:10.079Z,25.90
2022-10-21T04:36:12.740Z,27.83
2022-10-21T04:37:16.488Z,25.20
2022-10-21T04:38:19.159Z,27.00
2022-10-21T04:39:24.329Z,27.90
2022-10-21T04:40:27.161Z,24.15
2022-10-21T04:41:30.867Z,27.02
2022-10-21T04:42:33.528Z,26.58
2022-10-21T04:43:38.806Z,30.40
2022-10-21T04:44:41.486Z,24.77
2022-10-21T04:45:45.269Z,26.90
2022-10-21T04:46:48.017Z,27.88
2022-10-21T04:47:51.749Z,29.45
2022-10-21T04:48:54.517Z,28.02
2022-10-21T04:49:58.267Z,25.95
2022-10-21T04:51:00.968Z,26.80
2022-10-21T04:52:04.872Z,25.27
2022-10-21T04:53:07.708Z,29.48
2022-10-21T04:54:13.578Z,31.50
2022-10-21T04:55:17.858Z,27.00
2022-10-21T04:56:21.531Z,29.20
2022-10-21T04:57:24.247Z,29.17
2022-10-21T04:58:28.081Z,30.45
2022-10-21T04:59:31.749Z,27.63
2022-10-21T05:00:34.515Z,31.38
2022-10-21T05:01:38.229Z,27.95
2022-10-21T05:02:41.333Z,36.53
2022-10-21T05:03:45.968Z,40.35
2022-10-21T05:04:48.691Z,46.95
2022-10-21T05:05:53.114Z,44.58
2022-10-21T05:06:55.757Z,43.20
2022-10-21T05:07:59.560Z,36.42
2022-10-21T05:09:02.259Z,31.83
2022-10-21T05:10:06.834Z,34.20
2022-10-21T05:11:12.067Z,41.50
2022-10-21T05:12:15.831Z,35.90
2022-10-21T05:13:18.571Z,33.17
2022-10-21T05:14:22.931Z,32.47
2022-10-21T05:15:26.299Z,79.07
2022-10-21T05:16:30.131Z,96.95
2022-10-21T05:17:32.962Z,90.32
2022-10-21T05:18:36.908Z,88.35
2022-10-21T05:19:39.693Z,63.85
2022-10-21T05:20:43.722Z,59.03
2022-10-21T05:21:47.962Z,56.55
2022-10-21T05:22:52.089Z,65.75
2022-10-21T05:23:55.770Z,81.03
2022-10-21T05:24:58.507Z,81.13
2022-10-21T05:26:02.429Z,70.72
2022-10-21T05:27:06.706Z,77.68
2022-10-21T05:28:10.798Z,87.90
2022-10-21T05:29:13.741Z,71.05
2022-10-21T05:30:17.589Z,74.25
2022-10-21T05:31:20.519Z,96.25
2022-10-21T05:32:24.609Z,100.32
2022-10-21T05:33:27.360Z,98.57
2022-10-21T05:34:31.110Z,108.72
2022-10-21T05:35:33.978Z,69.82
2022-10-21T05:36:37.829Z,87.85
2022-10-21T05:37:40.799Z,131.25
2022-10-21T05:38:44.967Z,116.50
2022-10-21T05:39:47.909Z,80.30
2022-10-21T05:40:51.829Z,71.97
2022-10-21T05:41:55.663Z,90.43
2022-10-21T05:42:59.885Z,121.55
2022-10-21T05:44:03.568Z,95.20
2022-10-21T05:45:07.874Z,86.63
2022-10-21T05:46:11.838Z,67.55
2022-10-21T05:47:14.950Z,61.70
2022-10-21T05:48:19.567Z,64.13
2022-10-21T05:49:23.530Z,69.13
2022-10-21T05:50:26.301Z,69.03
2022-10-21T05:51:30.161Z,74.40
2022-10-21T05:52:32.871Z,58.38
2022-10-21T05:53:36.690Z,64.55
2022-10-21T05:54:39.523Z,72.82
2022-10-21T05:55:43.351Z,75.00
2022-10-21T05:56:48.348Z,79.75
2022-10-21T05:58:57.649Z,67.38
2022-10-21T06:00:00.369Z,71.63
2022-10-21T06:01:04.482Z,74.28
2022-10-21T06:02:07.713Z,84.50
2022-10-21T06:03:11.608Z,130.13
2022-10-21T06:04:15.532Z,129.90
2022-10-21T06:05:18.417Z,144.30
2022-10-21T06:06:22.220Z,159.77
2022-10-21T06:07:25.018Z,105.05
2022-10-21T06:08:29.905Z,112.97
2022-10-21T06:09:32.728Z,134.30
2022-10-21T06:10:36.724Z,156.55
2022-10-21T06:11:39.598Z,133.82
2022-10-21T06:12:43.407Z,131.50
2022-10-21T06:13:46.371Z,105.40
2022-10-21T06:14:51.672Z,93.78
2022-10-21T06:15:54.488Z,101.32
2022-10-21T06:16:58.571Z,94.75
2022-10-21T06:18:01.498Z,96.45
2022-10-21T06:19:05.402Z,103.97
2022-10-21T06:20:09.058Z,106.10
2022-10-21T06:21:13.248Z,109.28
2022-10-21T06:22:16.128Z,131.13
2022-10-21T06:23:20.000Z,124.38
2022-10-21T06:24:24.622Z,111.00
2022-10-21T06:25:27.586Z,99.93
2022-10-21T06:26:33.352Z,107.43
2022-10-21T06:27:39.435Z,90.05
2022-10-21T06:28:44.644Z,88.35
2022-10-21T06:29:47.469Z,93.70
2022-10-21T06:30:52.930Z,102.35
2022-10-21T06:31:55.618Z,89.88
2022-10-21T06:32:59.431Z,90.25
2022-10-21T06:34:03.189Z,55.40
2022-10-21T06:35:06.394Z,83.65
2022-10-21T06:36:10.379Z,85.38
2022-10-21T06:37:14.157Z,69.40
2022-10-21T06:38:17.359Z,62.05
2022-10-21T06:39:21.180Z,61.60
2022-10-21T06:40:23.948Z,103.75
2022-10-21T06:41:27.707Z,117.35
2022-10-21T06:42:31.567Z,109.53
2022-10-21T06:43:34.559Z,150.50
2022-10-21T06:44:38.371Z,133.80
2022-10-21T06:45:41.248Z,130.07
2022-10-21T06:46:46.428Z,113.22
2022-10-21T06:47:49.189Z,104.78
2022-10-21T06:48:53.058Z,112.20
2022-10-21T06:49:55.999Z,97.97
2022-10-21T06:51:00.770Z,109.97
2022-10-21T06:52:03.480Z,85.50
2022-10-21T06:53:07.875Z,92.07
2022-10-21T06:54:11.872Z,77.13
2022-10-21T06:55:14.916Z,68.85
2022-10-21T06:56:20.161Z,80.43
2022-10-21T06:57:24.067Z,74.63
2022-10-21T06:58:26.938Z,60.88
2022-10-21T06:59:30.809Z,65.95
2022-10-21T07:00:33.562Z,64.93
2022-10-21T07:01:48.403Z,61.60
2022-10-21T07:03:02.981Z,51.95
2022-10-21T07:04:07.032Z,60.20
2022-10-21T07:05:11.618Z,56.45
2022-10-21T07:06:14.868Z,46.40
2022-10-21T07:07:18.980Z,49.22
2022-10-21T07:08:22.566Z,47.50
2022-10-21T07:09:38.336Z,46.83
2022-10-21T07:10:45.283Z,33.92
2022-10-21T07:11:49.139Z,29.63
2022-10-21T07:12:52.920Z,32.30
2022-10-21T07:13:55.934Z,38.58
2022-10-21T07:15:00.266Z,47.63
2022-10-21T07:16:04.882Z,32.35
2022-10-21T07:17:08.900Z,38.05
2022-10-21T07:18:13.147Z,38.53
2022-10-21T07:19:16.976Z,30.25
2022-10-21T07:20:20.790Z,29.92
2022-10-21T07:21:25.440Z,33.67
2022-10-21T07:22:29.219Z,33.03
2022-10-21T07:23:31.981Z,33.97
2022-10-21T07:24:36.202Z,28.83
2022-10-21T07:25:39.098Z,30.33
2022-10-21T07:26:42.868Z,33.35
2022-10-21T07:27:48.107Z,28.35
2022-10-21T07:28:52.640Z,35.53
2022-10-21T07:29:56.427Z,26.77
2022-10-21T07:30:59.229Z,28.30
2022-10-21T07:32:03.040Z,29.27
2022-10-21T07:33:05.878Z,29.05
2022-10-21T07:34:13.100Z,27.40
2022-10-21T07:35:15.930Z,31.17
2022-10-21T07:36:21.635Z,24.70
2022-10-21T07:37:24.460Z,22.98
2022-10-21T07:38:28.380Z,29.48
2022-10-21T07:39:32.851Z,22.40
2022-10-21T07:40:40.751Z,21.98
2022-10-21T07:41:46.572Z,26.60
2022-10-21T07:42:50.366Z,24.38
2022-10-21T07:43:54.648Z,28.23
2022-10-21T07:45:00.139Z,23.80
2022-10-21T07:46:06.806Z,20.85
2022-10-21T07:47:11.055Z,19.35
2022-10-21T07:48:13.748Z,23.42
2022-10-21T07:49:20.161Z,18.90
2022-10-21T07:50:22.995Z,23.90
2022-10-21T07:51:30.331Z,20.58
2022-10-21T07:52:37.116Z,22.13
2022-10-21T07:53:45.565Z,22.25
2022-10-21T07:54:49.370Z,24.23
2022-10-21T07:56:02.640Z,22.85
2022-10-21T07:57:06.475Z,24.10
2022-10-21T07:58:09.280Z,22.40
2022-10-21T07:59:14.118Z,22.00
2022-10-21T08:00:17.928Z,23.15
2022-10-21T08:01:21.722Z,22.98
2022-10-21T08:02:25.998Z,22.08
2022-10-21T08:03:29.432Z,20.65
2022-10-21T08:04:34.665Z,16.30
2022-10-21T08:05:42.181Z,21.17
2022-10-21T08:06:46.945Z,20.00
2022-10-21T08:07:49.821Z,15.48
2022-10-21T08:08:53.643Z,19.95
2022-10-21T08:09:57.882Z,23.65
2022-10-21T08:11:01.025Z,20.27
2022-10-21T08:12:05.393Z,20.33
2022-10-21T08:13:08.342Z,25.30
2022-10-21T08:14:12.832Z,23.02
2022-10-21T08:15:16.839Z,19.88
2022-10-21T08:16:19.821Z,25.02
2022-10-21T08:17:23.630Z,17.65
2022-10-21T08:18:26.650Z,22.00
2022-10-21T08:19:30.720Z,20.73
2022-10-21T08:20:34.931Z,18.73
2022-10-21T08:21:39.327Z,16.13
2022-10-21T08:22:43.049Z,19.70
2022-10-21T08:23:46.812Z,16.60
2022-10-21T08:24:50.641Z,16.83
2022-10-21T08:25:55.297Z,16.73
2022-10-21T08:26:59.919Z,14.68
2022-10-21T08:28:03.388Z,18.38
2022-10-21T08:29:07.278Z,13.30
2022-10-21T08:30:10.929Z,14.65
2022-10-21T08:31:16.838Z,13.02
2022-10-21T08:32:20.699Z,16.20
2022-10-21T08:33:23.660Z,12.52
2022-10-21T08:34:27.810Z,16.45
2022-10-21T08:35:33.968Z,16.00
2022-10-21T08:36:39.766Z,14.90
2022-10-21T08:37:43.444Z,12.82
2022-10-21T08:38:47.738Z,17.63
2022-10-21T08:39:50.678Z,16.83
2022-10-21T08:40:55.794Z,11.68
2022-10-21T08:42:05.227Z,16.70
2022-10-21T08:43:10.242Z,15.98
2022-10-21T08:44:21.443Z,14.50
2022-10-21T08:45:30.837Z,20.55
2022-10-21T08:46:39.481Z,14.32
2022-10-21T08:47:46.538Z,16.95
2022-10-21T08:48:52.043Z,13.93
2022-10-21T08:50:01.652Z,16.13
2022-10-21T08:51:06.795Z,14.77
2022-10-21T08:52:15.487Z,16.20
2022-10-21T08:53:22.442Z,19.70
2022-10-21T08:54:31.119Z,14.73
2022-10-21T08:55:36.760Z,15.18
2022-10-21T08:56:39.594Z,21.42
2022-10-21T08:57:43.590Z,15.32
2022-10-21T08:58:48.910Z,16.08
2022-10-21T08:59:51.581Z,16.77
2022-10-21T09:00:58.098Z,16.45
2022-10-21T09:02:06.158Z,14.43
2022-10-21T09:03:18.126Z,16.02
2022-10-21T09:04:28.687Z,21.45
2022-10-21T09:05:42.986Z,16.63
2022-10-21T09:06:50.311Z,14.73
2022-10-21T09:08:02.573Z,15.10
2022-10-21T09:09:15.326Z,13.00
2022-10-21T09:10:21.552Z,17.48
2022-10-21T09:11:31.007Z,13.98
2022-10-21T09:12:39.340Z,19.98
2022-10-21T09:14:15.235Z,18.20
2022-10-21T09:15:22.975Z,14.85
2022-10-21T09:16:33.498Z,16.27
2022-10-21T09:17:52.661Z,17.90
2022-10-21T09:19:03.403Z,13.55
2022-10-21T09:20:18.478Z,16.88
2022-10-21T09:21:28.210Z,16.63
2022-10-21T09:22:43.384Z,14.90
2022-10-21T09:23:55.493Z,15.05
2022-10-21T09:25:01.637Z,20.83
2022-10-21T09:26:09.699Z,17.55
2022-10-21T09:27:13.431Z,15.02
2022-10-21T09:28:17.825Z,13.85
2022-10-21T09:29:25.950Z,14.15
2022-10-21T09:30:29.680Z,15.30
2022-10-21T09:31:32.337Z,13.73
2022-10-21T09:32:39.431Z,13.00
2022-10-21T09:33:47.498Z,13.02
2022-10-21T09:34:56.369Z,16.58
2022-10-21T09:36:04.992Z,17.70
2022-10-21T09:37:13.962Z,13.50
2022-10-21T09:38:22.450Z,13.70
2022-10-21T09:39:33.488Z,14.73
2022-10-21T09:40:37.326Z,14.00
2022-10-21T09:41:43.729Z,13.85
2022-10-21T09:42:50.718Z,12.52
2022-10-21T09:43:56.378Z,14.23
2022-10-21T09:44:59.309Z,12.73
2022-10-21T09:46:03.036Z,13.02
2022-10-21T09:47:17.970Z,12.55
2022-10-21T09:48:30.150Z,12.13
2022-10-21T09:50:02.152Z,17.05
2022-10-21T09:51:02.579Z,14.90
2022-10-21T09:52:07.516Z,14.98
2022-10-21T09:53:16.509Z,10.85
2022-10-21T09:54:23.078Z,12.68
2022-10-21T09:55:27.954Z,9.40
2022-10-21T09:56:37.475Z,9.82
2022-10-21T09:57:48.508Z,10.32
2022-10-21T09:58:57.663Z,13.23
2022-10-21T10:00:08.274Z,12.55
2022-10-21T10:01:18.961Z,15.93
2022-10-21T10:02:29.257Z,11.80
2022-10-21T10:03:33.822Z,11.10
2022-10-21T10:04:37.757Z,10.82
2022-10-21T10:05:44.167Z,14.57
2022-10-21T10:06:47.958Z,15.35
2022-10-21T10:07:50.641Z,8.32
2022-10-21T10:09:07.631Z,12.45
2022-10-21T10:10:32.990Z,10.57
2022-10-21T10:11:50.473Z,11.30
2022-10-21T10:12:57.249Z,8.73
2022-10-21T10:14:22.537Z,9.60
2022-10-21T10:15:33.900Z,11.10
2022-10-21T10:16:37.912Z,10.10
2022-10-21T10:17:40.699Z,10.25
2022-10-21T10:18:44.700Z,11.77
2022-10-21T10:20:23.534Z,11.95
2022-10-21T10:21:26.239Z,10.82
2022-10-21T10:22:29.927Z,11.98
2022-10-21T10:23:44.560Z,14.02
2022-10-21T10:24:47.272Z,14.77
2022-10-21T10:25:53.538Z,8.73
2022-10-21T10:26:56.218Z,9.10
2022-10-21T10:28:01.491Z,8.85
2022-10-21T10:29:11.308Z,12.18
2022-10-21T10:30:14.706Z,13.55
2022-10-21T10:31:25.442Z,14.13
2022-10-21T10:32:32.923Z,8.98
2022-10-21T10:33:36.488Z,9.20
2022-10-21T10:34:51.640Z,19.65
2022-10-21T10:35:57.605Z,11.25
2022-10-21T10:37:03.930Z,9.88
2022-10-21T10:38:07.787Z,8.88
2022-10-21T10:39:21.430Z,10.93
2022-10-21T10:40:26.307Z,17.08
2022-10-21T10:41:37.908Z,10.93
2022-10-21T10:42:46.684Z,9.15
2022-10-21T10:43:51.399Z,8.93
2022-10-21T10:44:57.127Z,11.25
2022-10-21T10:46:01.925Z,12.10
2022-10-21T10:47:07.558Z,14.20
2022-10-21T10:48:21.870Z,8.73
2022-10-21T10:49:26.308Z,10.77
2022-10-21T10:50:42.751Z,8.65
2022-10-21T10:51:48.718Z,10.30
2022-10-21T10:53:16.169Z,9.32
2022-10-21T10:54:22.880Z,11.18
2022-10-21T10:55:25.600Z,12.18
2022-10-21T10:56:30.799Z,11.32
2022-10-21T10:57:44.359Z,10.50
2022-10-21T10:59:17.639Z,10.60
2022-10-21T11:00:21.953Z,16.65
2022-10-21T11:01:28.648Z,11.55
2022-10-21T11:02:37.381Z,8.75
2022-10-21T11:03:45.092Z,9.60
2022-10-21T11:05:01.698Z,9.57
2022-10-21T11:06:11.150Z,9.25
2022-10-21T11:07:16.638Z,12.10
2022-10-21T11:08:24.549Z,11.55
2022-10-21T11:09:27.872Z,12.25
2022-10-21T11:10:36.273Z,17.00
2022-10-21T11:11:42.417Z,11.65
2022-10-21T11:12:46.520Z,11.07
2022-10-21T11:13:50.533Z,10.52
2022-10-21T11:14:55.664Z,11.43
2022-10-21T11:16:21.030Z,11.48
2022-10-21T11:17:29.817Z,10.57
2022-10-21T11:18:36.907Z,9.63
2022-10-21T11:19:47.860Z,9.50
2022-10-21T11:20:58.488Z,11.07
2022-10-21T11:22:10.201Z,15.32
2022-10-21T11:23:23.777Z,13.57
2022-10-21T11:24:43.079Z,16.70
2022-10-21T11:25:50.408Z,13.15
2022-10-21T11:26:57.568Z,15.32
2022-10-21T11:28:12.878Z,15.30
2022-10-21T11:29:37.429Z,8.95
2022-10-21T11:30:55.250Z,12.48
2022-10-21T11:32:11.942Z,9.52
2022-10-21T11:33:22.633Z,11.40
2022-10-21T11:34:33.227Z,9.55
2022-10-21T11:35:47.807Z,11.98
2022-10-21T11:36:59.709Z,11.48
2022-10-21T11:38:38.690Z,10.45
2022-10-21T11:39:45.040Z,7.95
2022-10-21T11:40:50.450Z,7.35
2022-10-21T11:41:58.368Z,7.65
2022-10-21T11:43:12.887Z,8.77
2022-10-21T11:44:21.333Z,11.65
2022-10-21T11:45:39.152Z,7.05
2022-10-21T11:46:51.634Z,11.15
2022-10-21T11:47:58.848Z,10.02
2022-10-21T11:49:11.038Z,10.18
2022-10-21T11:51:41.240Z,11.65
2022-10-21T11:52:51.198Z,9.70
2022-10-21T11:54:07.202Z,8.90
2022-10-21T11:55:29.479Z,10.20
2022-10-21T11:56:40.163Z,9.95
2022-10-21T11:57:51.478Z,9.82
2022-10-21T11:59:04.947Z,7.82
2022-10-21T12:00:13.211Z,11.45
2022-10-21T12:01:30.668Z,9.15
2022-10-21T12:02:43.652Z,8.45
2022-10-21T12:04:05.118Z,7.53
2022-10-21T12:05:13.161Z,10.55
2022-10-21T12:06:27.640Z,8.95
2022-10-21T12:07:43.001Z,12.18
2022-10-21T12:08:52.618Z,9.70
2022-10-21T12:10:00.356Z,7.70
2022-10-21T12:11:06.153Z,8.13
2022-10-21T12:12:12.888Z,7.53
2022-10-21T12:13:21.579Z,11.00
2022-10-21T12:14:31.616Z,8.02
2022-10-21T12:15:41.460Z,12.30
2022-10-21T12:16:45.122Z,7.13
2022-10-21T12:17:50.029Z,9.32
2022-10-21T12:18:56.012Z,14.07
2022-10-21T12:20:02.270Z,8.85
2022-10-21T12:21:05.273Z,8.00
2022-10-21T12:22:12.465Z,8.98
2022-10-21T12:23:19.000Z,10.70
2022-10-21T12:24:27.590Z,10.07
2022-10-21T12:25:38.491Z,7.13
2022-10-21T12:26:46.093Z,9.18
2022-10-21T12:27:53.618Z,7.90
2022-10-21T12:28:59.316Z,9.10
2022-10-21T12:30:13.130Z,9.40
2022-10-21T12:31:28.722Z,9.85
2022-10-21T12:32:38.880Z,8.75
2022-10-21T12:33:45.089Z,9.23
2022-10-21T12:34:47.919Z,7.68
2022-10-21T12:35:53.426Z,8.07
2022-10-21T12:36:57.211Z,8.65
2022-10-21T12:38:22.873Z,9.55
2022-10-21T12:39:51.687Z,8.63
2022-10-21T12:41:23.243Z,8.50
2022-10-21T12:42:30.005Z,8.02
2022-10-21T12:43:32.764Z,9.70
2022-10-21T12:44:39.085Z,7.65
2022-10-21T12:45:43.854Z,8.10
2022-10-21T12:46:49.979Z,7.28
2022-10-21T12:47:53.398Z,8.32
2022-10-21T12:48:57.542Z,9.50
2022-10-21T12:50:24.499Z,9.35
2022-10-21T12:51:29.418Z,8.07
2022-10-21T12:52:38.411Z,7.05
2022-10-21T12:53:43.058Z,9.15
2022-10-21T12:54:57.177Z,7.30
2022-10-21T12:56:00.999Z,6.78
2022-10-21T12:57:06.678Z,7.55
2022-10-21T12:58:23.338Z,7.53
2022-10-21T12:59:31.080Z,6.13
2022-10-21T13:00:57.729Z,10.18
2022-10-21T13:02:36.028Z,7.50
2022-10-21T13:03:55.277Z,6.70
2022-10-21T13:05:00.104Z,8.77
2022-10-21T13:06:06.346Z,8.45
2022-10-21T13:07:35.639Z,6.22
2022-10-21T13:08:41.662Z,11.55
2022-10-21T13:10:29.061Z,15.18
2022-10-21T13:11:40.928Z,5.65
2022-10-21T13:12:44.645Z,8.35
2022-10-21T13:13:48.300Z,8.98
2022-10-21T13:14:53.198Z,13.27
2022-10-21T13:15:57.320Z,8.20
2022-10-21T13:17:31.323Z,11.65
2022-10-21T13:19:02.177Z,9.50
2022-10-21T13:20:43.010Z,6.72
2022-10-21T13:21:47.540Z,8.85
2022-10-21T13:22:51.309Z,9.23
2022-10-21T13:23:55.610Z,10.13
2022-10-21T13:24:58.490Z,8.05
2022-10-21T13:26:08.831Z,8.77
2022-10-21T13:27:29.810Z,11.65
2022-10-21T13:28:32.558Z,7.22
2022-10-21T13:29:45.686Z,11.65
2022-10-21T13:30:59.979Z,12.25
2022-10-21T13:32:31.121Z,8.85
2022-10-21T13:33:35.086Z,8.60
2022-10-21T13:34:42.286Z,7.50
2022-10-21T13:35:48.370Z,10.30
2022-10-21T13:36:53.067Z,7.72
2022-10-21T13:37:59.969Z,9.00
2022-10-21T13:39:07.874Z,8.20
2022-10-21T13:40:17.930Z,9.32
2022-10-21T13:41:25.800Z,7.20
2022-10-21T13:42:37.388Z,7.53
2022-10-21T13:43:46.851Z,9.13
2022-10-21T13:44:53.460Z,10.63
2022-10-21T13:46:05.082Z,10.50
2022-10-21T13:47:27.034Z,8.20
2022-10-21T13:48:31.200Z,9.48
2022-10-21T13:49:34.315Z,8.63
2022-10-21T13:50:40.985Z,14.45
2022-10-21T13:51:46.629Z,14.93
2022-10-21T13:52:50.453Z,8.75
2022-10-21T13:53:56.948Z,13.13
2022-10-21T13:55:00.918Z,11.25
2022-10-21T13:56:07.322Z,9.07
2022-10-21T13:57:11.595Z,8.40
2022-10-21T13:58:18.030Z,13.55
2022-10-21T13:59:26.374Z,9.85
2022-10-21T14:00:31.296Z,11.98
2022-10-21T14:01:48.500Z,9.35
2022-10-21T14:02:53.079Z,11.60
2022-10-21T14:04:13.471Z,10.77
2022-10-21T14:05:30.710Z,10.05
2022-10-21T14:06:41.838Z,9.30
2022-10-21T14:07:45.599Z,10.80
2022-10-21T14:08:49.686Z,11.77
2022-10-21T14:09:54.742Z,12.23
2022-10-21T14:11:00.378Z,11.27
2022-10-21T14:12:06.049Z,10.77
2022-10-21T14:13:10.358Z,17.15
2022-10-21T14:14:17.345Z,17.60
2022-10-21T14:15:23.411Z,14.65
2022-10-21T14:16:33.320Z,15.38
2022-10-21T14:17:39.902Z,12.05
2022-10-21T14:18:47.189Z,9.95
2022-10-21T14:19:52.980Z,13.15
2022-10-21T14:20:57.086Z,13.90
2022-10-21T14:22:01.975Z,9.32
2022-10-21T14:23:07.116Z,14.07
2022-10-21T14:24:27.481Z,11.30
2022-10-21T14:25:31.640Z,18.08
2022-10-21T14:26:35.832Z,10.55