createdAt,value
2023-05-21T00:01:54.601Z,99183.78
2023-05-21T00:04:58.199Z,99177.19
2023-05-21T00:08:02.454Z,99169.06
2023-05-21T00:11:06.591Z,99176.38
2023-05-21T00:14:10.724Z,99176.38
2023-05-21T00:17:16.027Z,99170.59
2023-05-21T00:20:20.049Z,99166.44
2023-05-21T00:23:23.648Z,99168.31
2023-05-21T00:26:27.672Z,99165.63
2023-05-21T00:29:33.856Z,99172.31
2023-05-21T00:32:39.658Z,99165.50
2023-05-21T00:35:43.492Z,99158.44
2023-05-21T00:38:47.537Z,99163.25
2023-05-21T00:41:51.521Z,99163.03
2023-05-21T00:44:55.675Z,99165.13
2023-05-21T00:48:02.822Z,99163.25
2023-05-21T00:51:08.235Z,99162.06
2023-05-21T00:54:12.153Z,99162.50
2023-05-21T00:57:16.622Z,99163.56
2023-05-21T01:00:21.308Z,99167.09
2023-05-21T01:03:27.255Z,99162.50
2023-05-21T01:06:34.883Z,99158.75
2023-05-21T01:09:39.509Z,99156.88
2023-05-21T01:12:45.838Z,99152.88
2023-05-21T01:15:52.222Z,99156.63
2023-05-21T01:18:58.110Z,99147.91
2023-05-21T01:22:06.402Z,99145.69
2023-05-21T01:25:12.445Z,99141.78
2023-05-21T01:28:16.752Z,99139.50
2023-05-21T01:31:29.423Z,99132.06
2023-05-21T01:34:43.297Z,99142.34
2023-05-21T01:37:55.305Z,99134.66
2023-05-21T01:41:06.969Z,99132.41
2023-05-21T01:44:13.200Z,99129.94
2023-05-21T01:47:20.177Z,99124.72
2023-05-21T01:50:25.776Z,99126.28
2023-05-21T01:53:30.131Z,99119.19
2023-05-21T01:56:37.077Z,99118.38
2023-05-21T01:59:41.283Z,99110.09
2023-05-21T02:02:45.100Z,99112.22
2023-05-21T02:05:49.608Z,99116.47
2023-05-21T02:08:53.478Z,99106.69
2023-05-21T02:11:59.436Z,99112.56
2023-05-21T02:15:04.034Z,99108.19
2023-05-21T02:18:08.752Z,99107.59
2023-05-21T02:21:13.541Z,99104.88
2023-05-21T02:24:18.621Z,99095.91
2023-05-21T02:27:23.982Z,99101.56
2023-05-21T02:30:29.632Z,99098.03
2023-05-21T02:33:33.414Z,99109.31
2023-05-21T02:36:37.655Z,99108.97
2023-05-21T02:39:41.538Z,99105.66
2023-05-21T02:42:47.374Z,99107.31
2023-05-21T02:45:55.822Z,99106.13
2023-05-21T02:48:59.970Z,99099.50
2023-05-21T02:52:03.826Z,99091.22
2023-05-21T02:55:09.418Z,99094.38
2023-05-21T02:58:15.512Z,99088.97
2023-05-21T03:01:19.787Z,99091.66
2023-05-21T03:04:23.481Z,99087.31
2023-05-21T03:07:27.614Z,99085.66
2023-05-21T03:10:31.566Z,99086.09
2023-05-21T03:13:37.330Z,99096.94
2023-05-21T03:16:41.865Z,99087.97
2023-05-21T03:19:46.289Z,99089.91
2023-05-21T03:22:50.407Z,99085.53
2023-05-21T03:25:54.421Z,99089.63
2023-05-21T03:29:01.511Z,99089.41
2023-05-21T03:32:07.053Z,99086.47
2023-05-21T03:35:11.525Z,99085.19
2023-05-21T03:38:15.530Z,99076.66
2023-05-21T03:41:19.528Z,99090.09
2023-05-21T03:44:32.606Z,99090.47
2023-05-21T03:47:52.932Z,99087.91
2023-05-21T03:50:57.601Z,99082.00
2023-05-21T03:54:02.077Z,99097.34
2023-05-21T03:57:06.459Z,99086.88
2023-05-21T04:00:14.046Z,99093.47
2023-05-21T04:03:20.938Z,99086.75
2023-05-21T04:06:25.078Z,99091.28
2023-05-21T04:09:29.193Z,99091.38
2023-05-21T04:12:32.950Z,99086.09
2023-05-21T04:15:38.996Z,99086.69
2023-05-21T04:18:45.424Z,99080.81
2023-05-21T04:21:50.665Z,99086.13
2023-05-21T04:24:55.487Z,99080.00
2023-05-21T04:28:05.354Z,99078.81
2023-05-21T04:31:13.070Z,99087.69
2023-05-21T04:34:19.081Z,99087.56
2023-05-21T04:37:24.590Z,99080.97
2023-05-21T04:40:28.444Z,99079.31
2023-05-21T04:43:32.239Z,99081.66
2023-05-21T04:46:40.316Z,99077.78
2023-05-21T04:49:46.797Z,99082.03
2023-05-21T04:52:51.181Z,99069.97
2023-05-21T04:55:55.066Z,99073.63
2023-05-21T04:59:00.050Z,99080.31
2023-05-21T05:02:05.504Z,99081.38
2023-05-21T05:05:10.476Z,99077.22
2023-05-21T05:08:15.950Z,99073.28
2023-05-21T05:11:20.440Z,99076.47
2023-05-21T05:14:24.387Z,99077.94
2023-05-21T05:17:29.834Z,99081.38
2023-05-21T05:20:35.464Z,99075.75
2023-05-21T05:23:39.322Z,99073.72
2023-05-21T05:26:44.760Z,99077.34
2023-05-21T05:29:49.676Z,99076.13
2023-05-21T05:32:54.904Z,99078.47
2023-05-21T05:35:59.020Z,99081.63
2023-05-21T05:39:02.878Z,99074.97
2023-05-21T05:42:07.664Z,99059.28
2023-05-21T05:45:13.115Z,99069.50
2023-05-21T05:48:18.977Z,99067.47
2023-05-21T05:51:23.230Z,99071.41
2023-05-21T05:54:27.990Z,99067.22
2023-05-21T05:57:31.690Z,99061.66
2023-05-21T06:00:40.021Z,99058.75
2023-05-21T06:03:45.841Z,99068.66
2023-05-21T06:06:52.814Z,99058.88
2023-05-21T06:09:56.968Z,99060.03
2023-05-21T06:13:01.066Z,99065.22
2023-05-21T06:16:06.395Z,99066.63
2023-05-21T06:19:11.838Z,99065.03
2023-05-21T06:22:16.557Z,99063.78
2023-05-21T06:25:20.879Z,99073.53
2023-05-21T06:28:24.867Z,99056.88
2023-05-21T06:31:33.467Z,99060.88
2023-05-21T06:34:38.880Z,99066.81
2023-05-21T06:37:43.248Z,99054.94
2023-05-21T06:40:47.858Z,99059.97
2023-05-21T06:44:00.981Z,99062.03
2023-05-21T06:47:33.237Z,99066.50
2023-05-21T06:50:38.466Z,99063.28
2023-05-21T06:53:43.320Z,99068.81
2023-05-21T06:56:47.542Z,99063.19
2023-05-21T06:59:52.386Z,99070.09
2023-05-21T07:02:56.354Z,99062.22
2023-05-21T07:06:01.927Z,99061.16
2023-05-21T07:09:06.192Z,99059.28
2023-05-21T07:12:10.044Z,99065.06
2023-05-21T07:15:14.978Z,99058.53
2023-05-21T07:18:18.754Z,99059.44
2023-05-21T07:21:24.090Z,99061.34
2023-05-21T07:24:29.043Z,99058.06
2023-05-21T07:27:32.834Z,99055.31
2023-05-21T07:30:36.849Z,99061.53
2023-05-21T07:33:45.221Z,99056.59
2023-05-21T07:36:51.343Z,99052.25
2023-05-21T07:39:55.973Z,99052.50
2023-05-21T07:42:59.662Z,99045.69
2023-05-21T07:46:09.793Z,99044.69
2023-05-21T07:49:17.062Z,99047.97
2023-05-21T07:52:24.459Z,99046.66
2023-05-21T07:55:28.294Z,99048.91
2023-05-21T07:58:32.663Z,99043.44
2023-05-21T08:01:37.402Z,99047.31
2023-05-21T08:04:42.529Z,99051.97
2023-05-21T08:07:48.561Z,99050.94
2023-05-21T08:10:52.607Z,99047.97
2023-05-21T08:13:57.784Z,99052.63
2023-05-21T08:17:02.073Z,99050.44
2023-05-21T08:20:08.413Z,99046.88
2023-05-21T08:23:15.731Z,99046.31
2023-05-21T08:26:25.693Z,99043.84
2023-05-21T08:29:29.608Z,99040.25
2023-05-21T08:32:33.706Z,99038.03
2023-05-21T08:35:38.570Z,99031.47
2023-05-21T08:39:20.224Z,99032.56
2023-05-21T08:42:37.877Z,99043.47
2023-05-21T08:45:46.553Z,99030.59
2023-05-21T08:48:54.929Z,99039.31
2023-05-21T08:52:01.032Z,99030.28
2023-05-21T08:55:08.186Z,99034.34
2023-05-21T08:58:15.555Z,99021.44
2023-05-21T09:01:20.414Z,99027.97
2023-05-21T09:04:30.526Z,99026.03
2023-05-21T09:07:49.296Z,99034.19
2023-05-21T09:11:09.180Z,99037.72
2023-05-21T09:14:22.307Z,99035.44
2023-05-21T09:17:48.742Z,99041.66
2023-05-21T09:21:28.617Z,99029.50
2023-05-21T09:24:48.008Z,99022.06
2023-05-21T09:27:54.123Z,99032.72
2023-05-21T09:31:04.532Z,99026.06
2023-05-21T09:34:12.131Z,99016.16
2023-05-21T09:37:27.202Z,99028.44
2023-05-21T09:40:32.949Z,99029.16
2023-05-21T09:43:38.834Z,99021.69
2023-05-21T09:46:43.350Z,99024.09
2023-05-21T09:49:47.045Z,99022.94
2023-05-21T09:52:53.205Z,99018.72
2023-05-21T09:55:59.369Z,99013.63
2023-05-21T09:59:05.569Z,99013.50
2023-05-21T10:02:21.043Z,99017.09
2023-05-21T10:05:29.057Z,99016.91
2023-05-21T10:08:37.637Z,99006.03
2023-05-21T10:11:46.082Z,99018.78
2023-05-21T10:15:00.907Z,99009.66
2023-05-21T10:18:06.534Z,99001.59
2023-05-21T10:21:11.088Z,99006.44
2023-05-21T10:24:16.712Z,99005.25
2023-05-21T10:27:22.659Z,98990.66
2023-05-21T10:30:28.799Z,98992.31
2023-05-21T10:33:34.196Z,98994.59
2023-05-21T10:36:39.656Z,98987.31
2023-05-21T10:39:46.927Z,98993.47
2023-05-21T10:43:42.677Z,98987.44
2023-05-21T10:47:35.254Z,98984.63
2023-05-21T10:51:19.504Z,98980.50
2023-05-21T10:54:54.368Z,98984.31
2023-05-21T10:58:44.379Z,98979.13
2023-05-21T11:01:49.945Z,98979.44
2023-05-21T11:05:00.956Z,98976.69
2023-05-21T11:08:05.219Z,98972.50
2023-05-21T11:11:09.410Z,98968.47
2023-05-21T11:14:35.465Z,98967.88
2023-05-21T11:17:42.117Z,98961.94
2023-05-21T11:20:52.650Z,98959.66
2023-05-21T11:24:01.130Z,98960.56
2023-05-21T11:27:07.107Z,98965.00
2023-05-21T11:30:16.429Z,98958.50
2023-05-21T11:33:20.706Z,98958.63
2023-05-21T11:36:25.608Z,98963.53
2023-05-21T11:39:29.373Z,98963.28
2023-05-21T11:42:36.643Z,98960.50
2023-05-21T11:45:46.691Z,98956.72
2023-05-21T11:48:54.111Z,98952.56
2023-05-21T11:52:01.685Z,98952.25
2023-05-21T11:55:07.575Z,98951.53
2023-05-21T11:58:16.658Z,98953.84
2023-05-21T12:01:24.476Z,98955.53
2023-05-21T12:04:31.549Z,98944.28
2023-05-21T12:07:37.013Z,98942.16
2023-05-21T12:10:41.094Z,98949.66
2023-05-21T12:13:45.034Z,98940.19
2023-05-21T12:16:50.745Z,98942.47
2023-05-21T12:19:58.104Z,98941.66
2023-05-21T12:23:03.304Z,98942.66
2023-05-21T12:26:08.206Z,98940.00
2023-05-21T12:29:13.583Z,98943.03
2023-05-21T12:32:17.963Z,98939.09
2023-05-21T12:35:24.252Z,98943.59
2023-05-21T12:38:33.489Z,98946.06
2023-05-21T12:41:37.702Z,98943.72
2023-05-21T12:44:44.650Z,98940.44
2023-05-21T12:47:56.016Z,98931.31
2023-05-21T12:51:01.035Z,98932.88
2023-05-21T12:54:13.235Z,98933.66
2023-05-21T12:57:18.670Z,98929.16
2023-05-21T13:00:25.519Z,98919.72
2023-05-21T13:03:29.118Z,98931.97
2023-05-21T13:06:44.001Z,98937.25
2023-05-21T13:09:48.992Z,98937.06
2023-05-21T13:12:53.375Z,98935.56
2023-05-21T13:15:57.737Z,98946.81
2023-05-21T13:19:01.846Z,98937.78
2023-05-21T13:22:07.368Z,98932.91
2023-05-21T13:25:15.716Z,98932.38
2023-05-21T13:28:19.332Z,98945.97
2023-05-21T13:31:23.134Z,98948.44
2023-05-21T13:34:26.915Z,98928.25
2023-05-21T13:37:30.953Z,98925.06
2023-05-21T13:40:38.678Z,98930.31
2023-05-21T13:43:44.045Z,98933.16
2023-05-21T13:46:47.950Z,98936.59
2023-05-21T13:49:52.269Z,98919.22
2023-05-21T13:52:55.936Z,98917.31
2023-05-21T13:56:01.685Z,98905.97
2023-05-21T13:59:05.325Z,98903.94
2023-05-21T14:02:12.236Z,98902.41
2023-05-21T14:05:16.048Z,98901.88
2023-05-21T14:08:20.825Z,98897.19
2023-05-21T14:11:26.063Z,98890.13
2023-05-21T14:14:29.914Z,98891.50
2023-05-21T14:17:33.538Z,98902.13
2023-05-21T14:20:37.705Z,98900.25
2023-05-21T14:23:41.459Z,98901.50
2023-05-21T14:26:47.206Z,98888.66
2023-05-21T14:29:50.952Z,98886.59
2023-05-21T14:32:57.260Z,98875.56
2023-05-21T14:36:02.639Z,98886.59
2023-05-21T14:39:06.889Z,98884.81
2023-05-21T14:42:11.902Z,98873.06
2023-05-21T14:45:18.667Z,98876.75
2023-05-21T14:48:24.257Z,98863.34
2023-05-21T14:51:28.173Z,98876.63
2023-05-21T14:54:31.975Z,98872.94
2023-05-21T14:57:37.777Z,98863.13
2023-05-21T15:00:41.256Z,98864.66
2023-05-21T15:03:45.612Z,98860.50
2023-05-21T15:06:50.554Z,98859.19
2023-05-21T15:09:54.700Z,98863.19
2023-05-21T15:12:59.662Z,98864.69
2023-05-21T15:16:03.553Z,98858.09
2023-05-21T15:19:07.546Z,98869.53
2023-05-21T15:22:11.757Z,98879.44
2023-05-21T15:25:15.880Z,98878.19
2023-05-21T15:28:22.897Z,98883.03
2023-05-21T15:31:26.639Z,98868.88
2023-05-21T15:34:30.987Z,98872.44
2023-05-21T15:37:34.579Z,98873.06
2023-05-21T15:40:42.508Z,98867.00
2023-05-21T15:43:48.110Z,98870.03
2023-05-21T15:46:53.805Z,98866.72
2023-05-21T15:49:59.007Z,98856.22
2023-05-21T15:53:04.839Z,98866.41
2023-05-21T15:56:09.297Z,98866.13
2023-05-21T15:59:14.960Z,98860.72
2023-05-21T16:02:18.681Z,98852.47
2023-05-21T16:05:22.950Z,98858.13
2023-05-21T16:08:26.639Z,98851.59
2023-05-21T16:11:31.693Z,98842.06
2023-05-21T16:14:37.228Z,98855.31
2023-05-21T16:17:41.103Z,98851.28
2023-05-21T16:20:44.814Z,98850.25
2023-05-21T16:23:48.791Z,98844.50
2023-05-21T16:26:52.357Z,98844.63
2023-05-21T16:29:58.288Z,98846.41
2023-05-21T16:33:02.299Z,98844.19
2023-05-21T16:36:06.802Z,98848.09
2023-05-21T16:39:10.808Z,98844.09
2023-05-21T16:42:14.706Z,98845.19
2023-05-21T16:45:21.561Z,98845.78
2023-05-21T16:48:25.399Z,98832.28
2023-05-21T16:51:29.024Z,98844.53
2023-05-21T16:54:32.945Z,98838.09
2023-05-21T16:57:36.852Z,98840.50
2023-05-21T17:00:42.326Z,98843.63
2023-05-21T17:03:46.319Z,98832.06
2023-05-21T17:06:50.519Z,98849.31
2023-05-21T17:09:54.248Z,98841.09
2023-05-21T17:12:59.965Z,98837.88
2023-05-21T17:16:09.481Z,98835.91
2023-05-21T17:19:13.579Z,98836.03
2023-05-21T17:22:17.368Z,98833.84
2023-05-21T17:25:22.100Z,98841.78
2023-05-21T17:28:25.736Z,98835.50
2023-05-21T17:31:32.195Z,98839.09
2023-05-21T17:34:35.964Z,98835.31
2023-05-21T17:37:40.004Z,98843.44
2023-05-21T17:40:43.688Z,98834.56
2023-05-21T17:43:47.660Z,98842.78
2023-05-21T17:46:53.925Z,98834.78
2023-05-21T17:49:57.890Z,98840.97
2023-05-21T17:53:01.970Z,98831.78
2023-05-21T17:56:07.119Z,98832.94
2023-05-21T17:59:11.294Z,98837.38
2023-05-21T18:02:16.529Z,98833.31
2023-05-21T18:05:20.458Z,98842.28
2023-05-21T18:08:24.358Z,98848.28
2023-05-21T18:11:28.093Z,98860.31
2023-05-21T18:14:32.103Z,98851.78
2023-05-21T18:17:37.641Z,98853.53
2023-05-21T18:20:41.608Z,98855.84
2023-05-21T18:23:45.114Z,98857.78
2023-05-21T18:26:50.330Z,98857.84
2023-05-21T18:29:54.050Z,98858.03
2023-05-21T18:32:59.361Z,98863.44
2023-05-21T18:36:03.260Z,98863.84
2023-05-21T18:39:08.745Z,98868.88
2023-05-21T18:42:14.211Z,98866.75
2023-05-21T18:45:18.433Z,98863.00
2023-05-21T18:48:24.361Z,98865.22
2023-05-21T18:51:28.381Z,98872.19
2023-05-21T18:54:32.151Z,98880.16
2023-05-21T18:57:36.015Z,98881.84
2023-05-21T19:00:40.400Z,98880.78
2023-05-21T19:03:45.751Z,98886.22
2023-05-21T19:06:49.380Z,98887.88
2023-05-21T19:09:53.884Z,98892.53
2023-05-21T19:12:57.819Z,98887.34
2023-05-21T19:16:02.321Z,98891.69
2023-05-21T19:19:07.452Z,98902.63
2023-05-21T19:22:12.278Z,98902.59
2023-05-21T19:25:16.044Z,98898.69
2023-05-21T19:28:20.298Z,98899.44
2023-05-21T19:31:25.469Z,98905.69
2023-05-21T19:34:30.941Z,98907.84
2023-05-21T19:37:35.457Z,98911.38
2023-05-21T19:40:40.169Z,98903.69
2023-05-21T19:43:44.396Z,98907.19
2023-05-21T19:46:49.996Z,98904.72
2023-05-21T19:49:55.834Z,98900.81
2023-05-21T19:52:59.749Z,98901.00
2023-05-21T19:56:03.426Z,98896.56
2023-05-21T19:59:07.310Z,98896.50
2023-05-21T20:02:16.094Z,98896.13
2023-05-21T20:05:22.037Z,98881.56
2023-05-21T20:08:25.880Z,98887.50
2023-05-21T20:11:30.743Z,98892.06
2023-05-21T20:14:34.744Z,98880.84
2023-05-21T20:17:39.765Z,98874.56
2023-05-21T20:20:46.863Z,98891.34
2023-05-21T20:23:51.713Z,98883.66
2023-05-21T20:26:56.038Z,98883.84
2023-05-21T20:30:00.209Z,98887.34
2023-05-21T20:33:04.266Z,98896.28
2023-05-21T20:36:09.951Z,98892.97
2023-05-21T20:39:14.914Z,98893.75
2023-05-21T20:42:19.870Z,98897.19
2023-05-21T20:45:23.473Z,98890.03
2023-05-21T20:48:29.060Z,98892.94
2023-05-21T20:51:34.418Z,98908.41
2023-05-21T20:54:38.244Z,98904.56
2023-05-21T20:57:42.372Z,98906.38
2023-05-21T21:00:47.581Z,98905.50
2023-05-21T21:03:51.593Z,98905.44
2023-05-21T21:06:56.845Z,98906.75
2023-05-21T21:10:00.546Z,98905.31
2023-05-21T21:13:06.194Z,98912.25
2023-05-21T21:16:10.434Z,98910.53
2023-05-21T21:19:14.293Z,98909.91
2023-05-21T21:22:19.343Z,98916.31
2023-05-21T21:25:23.452Z,98905.38
2023-05-21T21:28:27.249Z,98920.53
2023-05-21T21:31:31.816Z,98923.16
2023-05-21T21:34:35.370Z,98921.16
2023-05-21T21:37:41.240Z,98920.88
2023-05-21T21:40:44.929Z,98916.16
2023-05-21T21:43:48.944Z,98917.72
2023-05-21T21:46:52.518Z,98914.38
2023-05-21T21:49:56.900Z,98906.34
2023-05-21T21:53:03.590Z,98914.34
2023-05-21T21:56:07.781Z,98910.16
2023-05-21T21:59:11.436Z,98904.63
2023-05-21T22:02:16.995Z,98902.41
2023-05-21T22:05:21.003Z,98910.13
2023-05-21T22:08:28.367Z,98902.97
2023-05-21T22:11:32.367Z,98897.78
2023-05-21T22:14:36.156Z,98900.75
2023-05-21T22:17:40.177Z,98899.34
2023-05-21T22:20:46.243Z,98897.94
2023-05-21T22:23:51.214Z,98900.66
2023-05-21T22:26:55.127Z,98900.06
2023-05-21T22:29:58.751Z,98904.66
2023-05-21T22:33:02.656Z,98909.28
2023-05-21T22:36:07.500Z,98909.50
2023-05-21T22:39:12.821Z,98909.78
2023-05-21T22:42:16.380Z,98904.84
2023-05-21T22:45:21.739Z,98908.84
2023-05-21T22:48:25.318Z,98906.38
2023-05-21T22:51:34.826Z,98909.34
2023-05-21T22:56:50.358Z,98901.94
2023-05-21T22:59:54.233Z,98901.84
2023-05-21T23:02:57.996Z,98902.78
2023-05-21T23:06:01.938Z,98903.25
2023-05-21T23:09:06.092Z,98901.84
2023-05-21T23:12:11.962Z,98894.19
2023-05-21T23:15:16.035Z,98902.56
2023-05-21T23:18:20.129Z,98903.03
2023-05-21T23:21:23.930Z,98897.53
2023-05-21T23:24:29.314Z,98893.66
2023-05-21T23:27:34.518Z,98892.47
2023-05-21T23:30:38.517Z,98886.38
2023-05-21T23:33:42.636Z,98896.88
2023-05-21T23:36:46.420Z,98887.31
2023-05-21T23:39:51.148Z,98885.34
2023-05-21T23:42:57.001Z,98889.34
2023-05-21T23:46:00.673Z,98887.13
2023-05-21T23:49:04.565Z,98879.97
2023-05-21T23:52:08.980Z,98877.13
2023-05-21T23:55:14.776Z,98874.88
2023-05-21T23:58:20.248Z,98875.84
