createdAt,value
2019-05-30T00:01:31.478Z,4.53
2019-05-30T00:03:35.249Z,4.30
2019-05-30T00:05:39.029Z,4.50
2019-05-30T00:07:42.749Z,4.28
2019-05-30T00:09:46.482Z,3.95
2019-05-30T00:11:50.181Z,4.87
2019-05-30T00:13:54.579Z,4.37
2019-05-30T00:15:58.763Z,4.10
2019-05-30T00:18:02.929Z,4.90
2019-05-30T00:20:07.229Z,4.10
2019-05-30T00:22:10.957Z,4.33
2019-05-30T00:24:14.642Z,3.60
2019-05-30T00:26:18.369Z,4.00
2019-05-30T00:28:22.065Z,3.72
2019-05-30T00:30:25.820Z,3.87
2019-05-30T00:32:29.565Z,3.80
2019-05-30T00:34:33.336Z,3.87
2019-05-30T00:36:37.069Z,4.33
2019-05-30T00:38:40.799Z,3.70
2019-05-30T00:40:44.493Z,3.70
2019-05-30T00:42:48.212Z,4.42
2019-05-30T00:44:51.967Z,3.92
2019-05-30T00:49:22.822Z,3.75
2019-05-30T00:51:26.643Z,4.00
2019-05-30T00:53:30.373Z,4.53
2019-05-30T00:55:34.091Z,3.80
2019-05-30T00:57:37.849Z,3.50
2019-05-30T00:59:41.588Z,3.50
2019-05-30T01:01:45.292Z,3.72
2019-05-30T01:03:49.033Z,3.80
2019-05-30T01:05:52.740Z,4.12
2019-05-30T01:07:56.726Z,3.30
2019-05-30T01:10:00.997Z,4.08
2019-05-30T01:12:05.280Z,3.70
2019-05-30T01:14:09.130Z,3.85
2019-05-30T01:16:12.859Z,4.05
2019-05-30T01:18:16.627Z,3.90
2019-05-30T01:20:21.146Z,3.72
2019-05-30T01:22:24.878Z,3.62
2019-05-30T01:24:28.587Z,3.70
2019-05-30T01:26:32.329Z,3.80
2019-05-30T01:28:36.079Z,3.62
2019-05-30T01:30:39.852Z,3.17
2019-05-30T01:32:43.582Z,3.10
2019-05-30T01:34:47.289Z,3.47
2019-05-30T01:36:51.082Z,3.35
2019-05-30T01:38:54.788Z,3.20
2019-05-30T01:40:59.607Z,3.83
2019-05-30T01:43:04.111Z,3.60
2019-05-30T01:45:09.108Z,3.80
2019-05-30T01:47:12.805Z,3.12
2019-05-30T01:49:16.527Z,3.52
2019-05-30T01:51:20.255Z,3.37
2019-05-30T01:53:23.968Z,3.52
2019-05-30T01:55:27.735Z,3.98
2019-05-30T01:57:31.425Z,3.20
2019-05-30T01:59:35.129Z,3.67
2019-05-30T02:01:38.887Z,3.33
2019-05-30T02:03:42.636Z,3.17
2019-05-30T02:05:46.436Z,3.60
2019-05-30T02:07:50.138Z,3.15
2019-05-30T02:09:53.861Z,3.65
2019-05-30T02:11:57.589Z,3.10
2019-05-30T02:14:01.647Z,3.30
2019-05-30T02:16:05.856Z,3.17
2019-05-30T02:18:10.155Z,3.20
2019-05-30T02:20:14.487Z,3.65
2019-05-30T02:22:18.188Z,3.50
2019-05-30T02:24:22.005Z,3.37
2019-05-30T02:26:25.813Z,3.05
2019-05-30T02:28:29.564Z,3.47
2019-05-30T02:30:33.280Z,3.75
2019-05-30T02:32:37.019Z,3.27
2019-05-30T02:34:40.853Z,3.50
2019-05-30T02:36:44.551Z,3.80
2019-05-30T02:38:48.271Z,3.33
2019-05-30T02:40:51.982Z,3.58
2019-05-30T02:42:55.681Z,3.40
2019-05-30T02:45:01.202Z,3.58
2019-05-30T02:47:05.632Z,3.75
2019-05-30T02:49:11.904Z,3.60
2019-05-30T02:51:15.809Z,3.27
2019-05-30T02:53:19.504Z,3.87
2019-05-30T02:55:23.214Z,3.55
2019-05-30T02:57:27.025Z,3.62
2019-05-30T02:59:30.844Z,3.20
2019-05-30T03:01:34.554Z,3.70
2019-05-30T03:03:38.262Z,3.25
2019-05-30T03:05:42.023Z,3.40
2019-05-30T03:07:45.716Z,3.35
2019-05-30T03:09:49.450Z,3.42
2019-05-30T03:11:53.225Z,4.47
2019-05-30T03:13:57.008Z,3.65
2019-05-30T03:16:02.129Z,3.65
2019-05-30T03:18:07.991Z,3.72
2019-05-30T03:20:21.878Z,3.25
2019-05-30T03:22:17.465Z,4.25
2019-05-30T03:24:21.173Z,3.85
2019-05-30T03:26:24.916Z,3.47
2019-05-30T03:28:28.722Z,3.55
2019-05-30T03:30:32.752Z,3.58
2019-05-30T03:33:03.366Z,3.70
2019-05-30T03:34:42.160Z,3.50
2019-05-30T03:36:45.925Z,3.50
2019-05-30T03:38:49.736Z,3.77
2019-05-30T03:40:53.442Z,3.90
2019-05-30T03:42:57.275Z,3.10
2019-05-30T03:45:00.982Z,3.83
2019-05-30T03:47:08.628Z,3.45
2019-05-30T03:49:18.376Z,3.30
2019-05-30T03:51:22.967Z,3.35
2019-05-30T03:53:26.694Z,3.75
2019-05-30T03:55:33.503Z,4.00
2019-05-30T03:57:42.985Z,3.77
2019-05-30T03:59:52.197Z,3.60
2019-05-30T04:02:13.390Z,3.85
2019-05-30T04:04:28.736Z,3.42
2019-05-30T04:06:35.414Z,3.85
2019-05-30T04:08:41.605Z,3.52
2019-05-30T04:10:48.254Z,3.60
2019-05-30T04:13:22.528Z,3.35
2019-05-30T04:15:33.829Z,3.85
2019-05-30T04:17:37.617Z,4.22
2019-05-30T04:19:41.380Z,3.33
2019-05-30T04:21:45.103Z,3.47
2019-05-30T04:23:48.882Z,4.30
2019-05-30T04:25:52.585Z,3.50
2019-05-30T04:27:56.378Z,3.80
2019-05-30T04:30:00.076Z,3.80
2019-05-30T04:32:03.787Z,3.40
2019-05-30T04:34:08.355Z,4.20
2019-05-30T04:36:12.616Z,4.17
2019-05-30T04:38:17.079Z,3.67
2019-05-30T04:40:21.171Z,4.12
2019-05-30T04:42:24.869Z,4.00
2019-05-30T04:44:28.642Z,4.10
2019-05-30T04:46:32.386Z,3.92
2019-05-30T04:48:36.114Z,4.25
2019-05-30T04:50:39.870Z,4.33
2019-05-30T04:52:43.642Z,3.67
2019-05-30T04:54:47.402Z,4.53
2019-05-30T04:56:51.133Z,3.77
2019-05-30T04:58:54.928Z,4.22
2019-05-30T05:00:58.642Z,4.15
2019-05-30T05:03:03.351Z,3.60
2019-05-30T05:05:09.046Z,3.90
2019-05-30T05:07:13.534Z,4.00
2019-05-30T05:09:18.238Z,4.35
2019-05-30T05:11:24.992Z,3.90
2019-05-30T05:13:27.507Z,4.00
2019-05-30T05:15:31.230Z,3.77
2019-05-30T05:17:35.005Z,4.22
2019-05-30T05:19:38.757Z,3.80
2019-05-30T05:21:42.465Z,4.90
2019-05-30T05:23:46.283Z,4.00
2019-05-30T05:26:00.533Z,4.45
2019-05-30T05:27:55.474Z,3.90
2019-05-30T05:29:59.173Z,3.95
2019-05-30T05:32:02.929Z,4.50
2019-05-30T05:34:06.611Z,3.80
2019-05-30T05:36:10.385Z,3.67
2019-05-30T05:38:14.126Z,3.95
2019-05-30T05:40:18.109Z,3.70
2019-05-30T05:42:22.478Z,3.50
2019-05-30T05:44:26.407Z,3.33
2019-05-30T05:46:30.109Z,3.62
2019-05-30T05:48:33.876Z,4.25
2019-05-30T05:50:37.580Z,3.20
2019-05-30T05:52:41.304Z,3.75
2019-05-30T05:54:45.044Z,3.33
2019-05-30T05:56:48.830Z,3.08
2019-05-30T05:58:52.538Z,2.85
2019-05-30T06:00:56.350Z,3.05
2019-05-30T06:03:00.189Z,3.27
2019-05-30T06:05:05.557Z,3.00
2019-05-30T06:07:09.282Z,3.05
2019-05-30T06:09:13.034Z,2.70
2019-05-30T06:11:16.830Z,2.62
2019-05-30T06:13:20.863Z,2.77
2019-05-30T06:15:25.011Z,2.30
2019-05-30T06:17:29.339Z,2.77
2019-05-30T06:19:46.046Z,2.67
2019-05-30T06:21:53.139Z,2.22
2019-05-30T06:23:45.941Z,2.08
2019-05-30T06:25:49.437Z,2.65
2019-05-30T06:27:53.390Z,2.80
2019-05-30T06:29:57.166Z,2.22
2019-05-30T06:32:00.877Z,2.67
2019-05-30T06:34:04.821Z,2.60
2019-05-30T06:36:08.547Z,2.58
2019-05-30T06:38:12.324Z,2.83
2019-05-30T06:40:16.532Z,2.52
2019-05-30T06:42:20.237Z,2.20
2019-05-30T06:44:24.033Z,3.15
2019-05-30T06:46:28.362Z,2.65
2019-05-30T06:48:32.261Z,2.40
2019-05-30T06:50:36.021Z,2.70
2019-05-30T06:52:39.814Z,2.25
2019-05-30T06:54:43.526Z,2.60
2019-05-30T06:56:47.253Z,2.33
2019-05-30T06:58:50.968Z,2.30
2019-05-30T07:00:54.713Z,2.60
2019-05-30T07:02:58.522Z,2.52
2019-05-30T07:05:03.473Z,2.52
2019-05-30T07:07:07.570Z,3.40
2019-05-30T07:09:11.521Z,3.42
2019-05-30T07:11:15.237Z,3.05
2019-05-30T07:13:18.998Z,2.80
2019-05-30T07:15:23.169Z,2.42
2019-05-30T07:17:27.470Z,2.92
2019-05-30T07:19:31.691Z,2.27
2019-05-30T07:21:35.613Z,2.12
2019-05-30T07:23:39.907Z,2.60
2019-05-30T07:25:43.722Z,2.42
2019-05-30T07:27:47.457Z,2.20
2019-05-30T07:29:51.174Z,2.12
2019-05-30T07:31:54.998Z,3.87
2019-05-30T07:33:58.721Z,2.17
2019-05-30T07:36:02.499Z,2.35
2019-05-30T07:38:06.234Z,1.92
2019-05-30T07:40:11.113Z,2.35
2019-05-30T07:42:14.827Z,2.10
2019-05-30T07:44:18.567Z,1.80
2019-05-30T07:46:22.358Z,2.02
2019-05-30T07:48:26.092Z,1.50
2019-05-30T07:50:30.440Z,1.80
2019-05-30T07:52:34.854Z,1.95
2019-05-30T07:54:39.271Z,1.95
2019-05-30T07:56:43.093Z,2.22
2019-05-30T07:58:46.858Z,2.10
2019-05-30T08:00:50.707Z,1.82
2019-05-30T08:02:54.414Z,2.02
2019-05-30T08:04:58.146Z,1.82
2019-05-30T08:07:01.923Z,2.05
2019-05-30T08:09:07.015Z,1.77
2019-05-30T08:11:10.750Z,1.92
2019-05-30T08:13:14.459Z,1.80
2019-05-30T08:15:18.416Z,1.80
2019-05-30T08:17:22.121Z,2.10
2019-05-30T08:19:25.995Z,2.00
2019-05-30T08:21:29.855Z,1.55
2019-05-30T08:23:34.249Z,1.60
2019-05-30T08:25:38.512Z,2.08
2019-05-30T08:27:42.429Z,2.25
2019-05-30T08:29:46.228Z,1.80
2019-05-30T08:31:50.086Z,2.17
2019-05-30T08:33:53.800Z,2.12
2019-05-30T08:35:57.513Z,1.90
2019-05-30T08:38:01.234Z,1.85
2019-05-30T08:40:09.287Z,1.90
2019-05-30T08:42:12.991Z,1.92
2019-05-30T08:44:16.772Z,1.67
2019-05-30T08:46:20.473Z,1.40
2019-05-30T08:48:24.267Z,1.90
2019-05-30T08:50:28.048Z,1.72
2019-05-30T08:52:32.394Z,2.50
2019-05-30T08:54:36.490Z,1.70
2019-05-30T08:56:40.664Z,1.90
2019-05-30T08:58:44.528Z,2.27
2019-05-30T09:00:48.255Z,2.10
2019-05-30T09:02:52.071Z,2.20
2019-05-30T09:04:55.784Z,2.40
2019-05-30T09:06:59.513Z,1.92
2019-05-30T09:09:03.598Z,2.05
2019-05-30T09:11:07.317Z,2.15
2019-05-30T09:13:11.065Z,1.72
2019-05-30T09:15:15.682Z,1.70
2019-05-30T09:17:19.412Z,1.75
2019-05-30T09:19:23.146Z,1.70
2019-05-30T09:21:26.923Z,1.50
2019-05-30T09:23:30.686Z,1.90
2019-05-30T09:25:34.488Z,1.67
2019-05-30T09:27:39.391Z,1.50
2019-05-30T09:29:44.629Z,1.62
2019-05-30T09:31:48.764Z,1.35
2019-05-30T09:33:52.568Z,1.90
2019-05-30T09:36:11.736Z,1.47
2019-05-30T09:38:01.659Z,1.70
2019-05-30T09:40:13.679Z,1.95
2019-05-30T09:42:17.400Z,1.82
2019-05-30T09:44:21.152Z,1.62
2019-05-30T09:46:24.879Z,1.77
2019-05-30T09:48:28.601Z,1.85
2019-05-30T09:50:32.327Z,1.65
2019-05-30T09:52:36.141Z,1.92
2019-05-30T09:54:39.884Z,1.60
2019-05-30T09:56:44.894Z,1.65
2019-05-30T09:58:49.714Z,1.42
2019-05-30T10:00:53.540Z,1.72
2019-05-30T10:02:57.315Z,1.70
2019-05-30T10:05:01.059Z,1.57
2019-05-30T10:07:05.055Z,1.40
2019-05-30T10:09:09.749Z,1.80
2019-05-30T10:11:16.094Z,1.70
2019-05-30T10:13:19.034Z,2.05
2019-05-30T10:15:23.130Z,2.00
2019-05-30T10:17:26.876Z,1.80
2019-05-30T10:19:30.580Z,1.70
2019-05-30T10:21:34.383Z,1.95
2019-05-30T10:23:38.133Z,1.80
2019-05-30T10:25:41.844Z,1.60
2019-05-30T10:27:46.855Z,1.60
2019-05-30T10:29:51.287Z,1.90
2019-05-30T10:31:55.035Z,1.55
2019-05-30T10:33:58.783Z,1.80
2019-05-30T10:36:02.534Z,1.50
2019-05-30T10:38:06.358Z,1.85
2019-05-30T10:40:10.915Z,1.75
2019-05-30T10:42:14.614Z,1.70
2019-05-30T10:44:18.322Z,1.42
2019-05-30T10:46:22.069Z,2.22
2019-05-30T10:48:25.770Z,1.80
2019-05-30T10:50:29.477Z,2.00
2019-05-30T10:52:33.221Z,2.10
2019-05-30T10:54:37.005Z,2.10
2019-05-30T10:56:40.731Z,2.33
2019-05-30T10:58:46.543Z,2.10
2019-05-30T11:00:53.878Z,2.50
2019-05-30T11:02:58.333Z,2.67
2019-05-30T11:05:02.083Z,2.72
2019-05-30T11:07:28.484Z,2.27
2019-05-30T11:09:35.171Z,1.90
2019-05-30T11:11:38.873Z,2.00
2019-05-30T11:13:42.582Z,1.70
2019-05-30T11:15:46.880Z,1.95
2019-05-30T11:17:53.341Z,2.42
2019-05-30T11:19:57.974Z,1.95
2019-05-30T11:22:01.721Z,2.50
2019-05-30T11:24:05.426Z,2.37
2019-05-30T11:26:09.179Z,1.80
2019-05-30T11:28:12.901Z,1.87
2019-05-30T11:30:16.986Z,2.45
2019-05-30T11:32:20.697Z,1.72
2019-05-30T11:34:24.539Z,2.10
2019-05-30T11:36:28.323Z,1.52
2019-05-30T11:38:32.056Z,2.35
2019-05-30T11:40:35.856Z,1.98
2019-05-30T11:42:39.657Z,1.57
2019-05-30T11:44:43.356Z,1.50
2019-05-30T11:46:47.163Z,1.82
2019-05-30T11:48:51.640Z,1.77
2019-05-30T11:50:55.799Z,1.82
2019-05-30T11:53:00.142Z,1.87
2019-05-30T11:55:07.185Z,2.22
2019-05-30T11:57:10.889Z,1.62
2019-05-30T11:59:14.640Z,1.67
2019-05-30T12:01:18.415Z,1.87
2019-05-30T12:03:22.122Z,2.00
2019-05-30T12:05:26.267Z,2.20
2019-05-30T12:07:36.485Z,1.90
2019-05-30T12:09:35.361Z,1.85
2019-05-30T12:11:39.064Z,1.98
2019-05-30T12:13:42.774Z,2.05
2019-05-30T12:15:46.523Z,1.87
2019-05-30T12:17:51.188Z,1.82
2019-05-30T12:19:56.016Z,1.75
2019-05-30T12:21:59.989Z,1.77
2019-05-30T12:24:03.732Z,2.20
2019-05-30T12:26:07.459Z,2.37
2019-05-30T12:28:11.182Z,2.12
2019-05-30T12:30:15.462Z,1.98
2019-05-30T12:32:19.265Z,2.15
2019-05-30T12:34:23.015Z,1.90
2019-05-30T12:36:26.767Z,2.17
2019-05-30T12:44:24.818Z,2.15
2019-05-30T12:46:28.548Z,1.62
2019-05-30T12:48:32.318Z,1.80
2019-05-30T12:50:36.099Z,1.60
2019-05-30T12:52:39.949Z,2.25
2019-05-30T12:54:43.658Z,2.10
2019-05-30T12:56:47.386Z,2.22
2019-05-30T12:58:51.112Z,2.10
2019-05-30T13:00:54.818Z,2.15
2019-05-30T13:02:58.805Z,1.87
2019-05-30T13:05:03.105Z,1.90
2019-05-30T13:07:07.657Z,1.90
2019-05-30T13:09:11.523Z,1.95
2019-05-30T13:11:15.299Z,1.95
2019-05-30T13:13:19.026Z,2.40
2019-05-30T13:15:22.865Z,2.15
2019-05-30T13:17:26.573Z,1.95
2019-05-30T13:19:30.314Z,2.52
2019-05-30T13:21:34.103Z,2.05
2019-05-30T13:23:38.195Z,1.90
2019-05-30T13:25:41.941Z,2.15
2019-05-30T13:27:45.639Z,1.90
2019-05-30T13:29:49.442Z,1.60
2019-05-30T13:31:53.147Z,1.77
2019-05-30T13:33:56.929Z,1.60
2019-05-30T13:36:01.018Z,1.92
2019-05-30T13:38:05.293Z,1.85
2019-05-30T13:40:24.433Z,1.90
2019-05-30T13:42:16.316Z,1.72
2019-05-30T13:44:20.073Z,2.15
2019-05-30T13:46:23.881Z,2.00
2019-05-30T13:48:27.627Z,1.98
2019-05-30T13:50:31.361Z,1.72
2019-05-30T13:52:35.080Z,2.08
2019-05-30T13:54:38.840Z,1.70
2019-05-30T13:56:42.536Z,1.52
2019-05-30T13:58:46.260Z,1.70
2019-05-30T14:00:50.037Z,2.22
2019-05-30T14:02:53.796Z,1.87
2019-05-30T14:04:57.614Z,2.05
2019-05-30T14:07:02.258Z,1.95
2019-05-30T14:09:08.424Z,2.08
2019-05-30T14:11:12.407Z,2.05
2019-05-30T14:13:16.111Z,1.98
2019-05-30T14:15:20.209Z,1.90
2019-05-30T14:17:23.949Z,1.42
2019-05-30T14:19:29.222Z,1.87
2019-05-30T14:21:33.029Z,1.67
2019-05-30T14:23:36.826Z,1.90
2019-05-30T14:25:40.705Z,1.85
2019-05-30T14:27:44.634Z,2.30
2019-05-30T14:29:48.359Z,2.17
2019-05-30T14:31:52.071Z,2.10
2019-05-30T14:33:56.143Z,1.80
2019-05-30T14:35:59.886Z,1.60
2019-05-30T14:38:04.702Z,1.50
2019-05-30T14:40:10.840Z,1.98
2019-05-30T14:42:14.907Z,1.80
2019-05-30T14:44:18.607Z,1.85
2019-05-30T14:46:22.322Z,7.03
2019-05-30T14:48:26.146Z,3.33
2019-05-30T14:50:29.926Z,1.82
2019-05-30T14:52:33.637Z,1.85
2019-05-30T14:54:37.381Z,1.80
2019-05-30T14:56:41.182Z,2.05
2019-05-30T14:58:44.941Z,1.67
2019-05-30T15:00:48.660Z,2.25
2019-05-30T15:02:52.377Z,1.87
2019-05-30T15:04:56.092Z,2.12
2019-05-30T15:06:59.995Z,1.85
2019-05-30T15:09:16.340Z,1.98
2019-05-30T15:11:11.600Z,1.80
2019-05-30T15:13:15.814Z,1.92
2019-05-30T15:15:19.645Z,1.95
2019-05-30T15:17:23.361Z,2.30
2019-05-30T15:19:27.212Z,1.92
2019-05-30T15:21:30.898Z,1.52
2019-05-30T15:23:34.614Z,2.08
2019-05-30T15:25:38.377Z,2.00
2019-05-30T15:27:42.151Z,1.35
2019-05-30T15:29:45.865Z,1.65
2019-05-30T15:31:49.571Z,1.70
2019-05-30T15:33:53.392Z,1.77
2019-05-30T15:35:57.134Z,1.72
2019-05-30T15:38:00.870Z,2.20
2019-05-30T15:40:06.828Z,2.12
2019-05-30T15:42:12.184Z,2.08
2019-05-30T15:44:15.925Z,1.77
2019-05-30T15:46:19.668Z,2.10
2019-05-30T15:48:23.458Z,1.90
2019-05-30T15:50:27.405Z,2.17
2019-05-30T15:52:31.214Z,1.70
2019-05-30T15:54:34.906Z,1.72
2019-05-30T15:56:38.632Z,1.82
2019-05-30T15:58:42.370Z,2.17
2019-05-30T16:00:46.064Z,1.90
2019-05-30T16:02:49.804Z,1.70
2019-05-30T16:04:53.605Z,1.85
2019-05-30T16:09:10.540Z,1.82
2019-05-30T16:11:14.900Z,1.90
2019-05-30T16:13:19.485Z,2.00
2019-05-30T16:15:23.297Z,1.95
2019-05-30T16:17:27.030Z,1.80
2019-05-30T16:19:30.767Z,1.82
2019-05-30T16:21:34.549Z,1.30
2019-05-30T16:23:38.402Z,1.45
2019-05-30T16:25:42.139Z,1.50
2019-05-30T16:27:45.868Z,1.70
2019-05-30T16:29:49.604Z,1.95
2019-05-30T16:31:53.345Z,1.47
2019-05-30T16:33:57.080Z,1.70
2019-05-30T16:36:00.807Z,1.40
2019-05-30T16:38:04.586Z,1.70
2019-05-30T16:40:10.000Z,1.70
2019-05-30T16:42:14.472Z,1.52
2019-05-30T16:44:18.515Z,1.50
2019-05-30T16:46:22.765Z,1.32
2019-05-30T16:48:26.744Z,1.37
2019-05-30T16:50:30.466Z,1.55
2019-05-30T16:52:34.231Z,1.30
2019-05-30T16:54:37.947Z,1.40
2019-05-30T16:56:41.671Z,1.57
2019-05-30T16:58:45.404Z,1.40
2019-05-30T17:00:49.217Z,1.45
2019-05-30T17:02:52.998Z,1.47
2019-05-30T17:04:56.705Z,1.30
2019-05-30T17:07:00.434Z,1.95
2019-05-30T17:09:05.565Z,1.60
2019-05-30T17:11:09.365Z,2.15
2019-05-30T17:13:13.113Z,1.92
2019-05-30T17:15:17.781Z,1.87
2019-05-30T17:17:22.076Z,1.90
2019-05-30T17:19:26.536Z,1.95
2019-05-30T17:21:30.477Z,2.22
2019-05-30T17:23:34.170Z,1.90
2019-05-30T17:25:37.897Z,1.95
2019-05-30T17:27:41.679Z,2.20
2019-05-30T17:29:45.471Z,1.75
2019-05-30T17:31:49.170Z,1.80
2019-05-30T17:33:52.925Z,1.60
2019-05-30T17:35:56.625Z,1.90
2019-05-30T17:38:00.357Z,1.80
2019-05-30T17:40:06.362Z,1.80
2019-05-30T17:42:10.132Z,1.70
2019-05-30T17:44:13.904Z,1.85
2019-05-30T17:46:17.626Z,1.72
2019-05-30T17:48:21.494Z,2.17
2019-05-30T17:50:25.820Z,1.92
2019-05-30T17:52:29.985Z,2.02
2019-05-30T17:54:33.863Z,1.72
2019-05-30T17:56:37.667Z,2.12
2019-05-30T17:58:41.361Z,2.00
2019-05-30T18:01:06.061Z,2.10
2019-05-30T18:03:11.727Z,2.70
2019-05-30T18:05:15.837Z,2.12
2019-05-30T18:07:20.681Z,2.90
2019-05-30T18:09:24.868Z,2.35
2019-05-30T18:11:29.038Z,1.77
2019-05-30T18:13:32.794Z,2.25
2019-05-30T18:15:36.537Z,2.47
2019-05-30T18:17:40.339Z,2.40
2019-05-30T18:19:44.053Z,2.85
2019-05-30T18:21:47.752Z,2.37
2019-05-30T18:23:51.493Z,2.50
2019-05-30T18:25:55.214Z,2.52
2019-05-30T18:27:58.921Z,2.95
2019-05-30T18:30:02.766Z,2.70
2019-05-30T18:32:06.498Z,3.10
2019-05-30T18:34:10.271Z,3.27
2019-05-30T18:36:14.020Z,3.33
2019-05-30T18:38:17.809Z,3.27
2019-05-30T18:40:33.232Z,3.08
2019-05-30T18:42:37.486Z,2.80
2019-05-30T18:44:41.293Z,2.60
2019-05-30T18:46:44.997Z,2.35
2019-05-30T18:48:48.773Z,2.35
2019-05-30T18:50:52.481Z,2.30
2019-05-30T18:52:56.268Z,2.87
2019-05-30T18:55:00.053Z,3.52
2019-05-30T18:57:03.898Z,7.95
2019-05-30T18:59:07.645Z,8.00
2019-05-30T19:01:11.363Z,7.62
2019-05-30T19:03:15.073Z,7.47
2019-05-30T19:05:18.862Z,11.30
2019-05-30T19:07:22.658Z,13.05
2019-05-30T19:09:26.932Z,18.62
2019-05-30T19:11:34.636Z,26.73
2019-05-30T19:13:37.228Z,18.50
2019-05-30T19:15:41.223Z,21.55
2019-05-30T19:17:45.028Z,20.20
2019-05-30T19:19:51.242Z,16.52
2019-05-30T19:21:54.982Z,15.43
2019-05-30T19:23:58.808Z,12.73
2019-05-30T19:26:02.719Z,12.05
2019-05-30T19:28:06.447Z,12.33
2019-05-30T19:30:11.509Z,10.82
2019-05-30T19:32:15.324Z,10.25
2019-05-30T19:34:19.058Z,10.30
2019-05-30T19:36:22.820Z,8.58
2019-05-30T19:38:27.218Z,6.22
2019-05-30T19:40:31.639Z,4.45
2019-05-30T19:42:35.633Z,4.67
2019-05-30T19:44:41.470Z,4.20
2019-05-30T19:46:44.774Z,4.80
2019-05-30T19:48:48.505Z,4.60
2019-05-30T19:50:52.247Z,4.58
2019-05-30T19:52:56.094Z,4.47
2019-05-30T19:54:59.950Z,5.03
2019-05-30T19:57:03.708Z,5.47
2019-05-30T19:59:07.493Z,5.28
2019-05-30T20:01:11.203Z,5.30
2019-05-30T20:03:14.945Z,5.42
2019-05-30T20:05:18.987Z,5.85
2019-05-30T20:07:22.693Z,5.60
2019-05-30T20:09:26.479Z,5.83
2019-05-30T20:11:30.828Z,6.03
2019-05-30T20:13:35.046Z,6.15
2019-05-30T20:15:39.586Z,6.25
2019-05-30T20:17:43.400Z,6.00
2019-05-30T20:19:47.210Z,6.00
2019-05-30T20:21:51.001Z,6.05
2019-05-30T20:23:59.228Z,6.30
2019-05-30T20:26:00.142Z,6.15
2019-05-30T20:28:05.481Z,6.50
2019-05-30T20:30:10.769Z,6.80
2019-05-30T20:32:14.527Z,6.58
2019-05-30T20:37:11.277Z,6.08
2019-05-30T20:47:47.521Z,6.47
2019-05-30T20:49:51.403Z,6.47
2019-05-30T20:51:55.178Z,6.20
2019-05-30T20:53:58.927Z,5.65
2019-05-30T20:56:02.645Z,5.87
2019-05-30T20:58:06.399Z,6.00
2019-05-30T21:00:12.482Z,6.15
2019-05-30T21:02:16.194Z,5.95
2019-05-30T21:04:20.013Z,5.33
2019-05-30T21:06:23.823Z,6.08
2019-05-30T21:08:27.736Z,5.75
2019-05-30T21:10:32.043Z,5.83
2019-05-30T21:12:39.631Z,5.25
2019-05-30T21:14:41.557Z,5.80
2019-05-30T21:16:48.531Z,5.10
2019-05-30T21:18:52.613Z,6.17
2019-05-30T21:20:56.421Z,5.70
2019-05-30T21:23:00.325Z,6.90
2019-05-30T21:25:05.454Z,6.42
2019-05-30T21:27:09.212Z,6.20
2019-05-30T21:29:12.933Z,6.25
2019-05-30T21:31:16.652Z,5.90
2019-05-30T21:33:20.549Z,6.17
2019-05-30T21:35:24.344Z,6.60
2019-05-30T21:37:28.191Z,5.95
2019-05-30T21:39:31.971Z,6.55
2019-05-30T21:41:35.692Z,6.00
2019-05-30T21:43:40.376Z,5.90
2019-05-30T21:45:44.613Z,5.95
2019-05-30T21:47:48.948Z,5.80
2019-05-30T21:49:52.819Z,5.42
2019-05-30T21:51:56.598Z,6.03
2019-05-30T21:54:00.358Z,6.05
2019-05-30T21:56:04.058Z,6.37
2019-05-30T21:58:07.780Z,5.62
2019-05-30T22:00:14.262Z,6.30
2019-05-30T22:02:18.027Z,5.50
2019-05-30T22:04:21.790Z,5.95
2019-05-30T22:06:25.525Z,5.45
2019-05-30T22:08:29.234Z,6.03
2019-05-30T22:10:32.946Z,6.03
2019-05-30T22:12:36.693Z,5.70
2019-05-30T22:14:41.685Z,5.60
2019-05-30T22:16:45.887Z,5.30
2019-05-30T22:18:50.092Z,5.80
2019-05-30T22:20:53.977Z,5.75
2019-05-30T22:22:57.700Z,5.75
2019-05-30T22:25:01.411Z,5.78
2019-05-30T22:27:05.241Z,5.65
2019-05-30T22:29:08.954Z,5.53
2019-05-30T22:31:12.678Z,5.53
2019-05-30T22:33:16.404Z,5.92
2019-05-30T22:35:20.214Z,5.97
2019-05-30T22:37:24.003Z,6.10
2019-05-30T22:39:27.788Z,6.03
2019-05-30T22:41:31.500Z,5.97
2019-05-30T22:43:35.224Z,6.15
2019-05-30T22:45:38.947Z,6.17
2019-05-30T22:47:42.725Z,6.03
2019-05-30T22:49:46.679Z,6.53
2019-05-30T22:51:51.094Z,6.40
2019-05-30T22:53:54.870Z,7.00
2019-05-30T22:55:58.604Z,6.55
2019-05-30T22:58:02.358Z,6.08
2019-05-30T23:00:07.797Z,6.42
2019-05-30T23:02:11.564Z,7.17
2019-05-30T23:04:15.283Z,6.50
2019-05-30T23:06:19.021Z,6.70
2019-05-30T23:08:22.734Z,6.12
2019-05-30T23:10:26.547Z,6.17
2019-05-30T23:12:30.261Z,6.58
2019-05-30T23:14:33.974Z,6.22
2019-05-30T23:16:37.730Z,6.80
2019-05-30T23:18:41.428Z,7.00
2019-05-30T23:20:45.191Z,6.58
2019-05-30T23:22:48.926Z,6.40
2019-05-30T23:24:53.874Z,6.37
2019-05-30T23:26:57.977Z,7.25
2019-05-30T23:29:01.793Z,6.60
2019-05-30T23:31:05.517Z,6.22
2019-05-30T23:33:09.266Z,6.90
2019-05-30T23:35:13.138Z,6.83
2019-05-30T23:37:16.865Z,7.40
2019-05-30T23:39:20.576Z,7.20
2019-05-30T23:41:24.272Z,7.33
2019-05-30T23:43:28.039Z,7.42
2019-05-30T23:45:31.816Z,7.42
2019-05-30T23:47:35.570Z,7.42
2019-05-30T23:49:39.270Z,6.97
2019-05-30T23:51:42.972Z,7.70
2019-05-30T23:53:46.720Z,8.05
2019-05-30T23:55:50.431Z,7.03
2019-05-30T23:57:54.554Z,8.00
2019-05-30T23:59:58.836Z,8.00
