createdAt,value
2018-03-01T00:01:10.940Z,-5.33
2018-03-01T00:03:38.475Z,-5.25
2018-03-01T00:06:06.058Z,-5.19
2018-03-01T00:08:33.600Z,-5.29
2018-03-01T00:11:01.172Z,-5.30
2018-03-01T00:13:28.722Z,-5.37
2018-03-01T00:15:56.293Z,-5.09
2018-03-01T00:18:23.827Z,-5.23
2018-03-01T00:20:51.364Z,-5.38
2018-03-01T00:23:18.916Z,-5.23
2018-03-01T00:25:46.439Z,-5.32
2018-03-01T00:28:14.090Z,-5.46
2018-03-01T00:30:42.399Z,-5.32
2018-03-01T00:33:09.975Z,-5.42
2018-03-01T00:35:37.532Z,-5.11
2018-03-01T00:38:05.096Z,-5.14
2018-03-01T00:40:32.637Z,-5.19
2018-03-01T00:43:00.181Z,-5.60
2018-03-01T00:45:27.778Z,-5.45
2018-03-01T00:47:55.310Z,-5.32
2018-03-01T00:50:22.867Z,-5.70
2018-03-01T00:52:50.407Z,-5.40
2018-03-01T00:55:17.969Z,-5.37
2018-03-01T00:57:45.496Z,-5.65
2018-03-01T01:00:13.060Z,-5.54
2018-03-01T01:02:40.600Z,-5.35
2018-03-01T01:05:08.122Z,-5.42
2018-03-01T01:07:35.703Z,-5.40
2018-03-01T01:10:03.267Z,-5.46
2018-03-01T01:12:30.831Z,-5.58
2018-03-01T01:14:58.363Z,-5.40
2018-03-01T01:17:25.980Z,-5.30
2018-03-01T01:19:53.521Z,-5.47
2018-03-01T01:22:21.055Z,-5.47
2018-03-01T01:24:48.657Z,-5.56
2018-03-01T01:27:16.186Z,-5.30
2018-03-01T01:29:43.749Z,-5.50
2018-03-01T01:32:11.279Z,-5.34
2018-03-01T01:34:38.867Z,-5.47
2018-03-01T01:37:06.409Z,-5.47
2018-03-01T01:39:33.979Z,-5.35
2018-03-01T01:42:01.548Z,-5.47
2018-03-01T01:44:29.089Z,-5.59
2018-03-01T01:46:56.669Z,-5.39
2018-03-01T01:49:24.191Z,-5.33
2018-03-01T01:51:51.754Z,-5.53
2018-03-01T01:54:19.369Z,-5.78
2018-03-01T01:56:46.936Z,-5.52
2018-03-01T01:59:14.457Z,-5.58
2018-03-01T02:01:42.610Z,-5.61
2018-03-01T02:04:10.168Z,-5.62
2018-03-01T02:06:37.708Z,-5.40
2018-03-01T02:09:05.274Z,-5.52
2018-03-01T02:11:32.817Z,-5.81
2018-03-01T02:14:00.386Z,-5.73
2018-03-01T02:16:27.907Z,-5.77
2018-03-01T02:18:55.488Z,-5.62
2018-03-01T02:21:23.019Z,-5.59
2018-03-01T02:23:50.598Z,-5.81
2018-03-01T02:26:18.123Z,-5.87
2018-03-01T02:28:45.679Z,-5.81
2018-03-01T02:31:13.253Z,-5.90
2018-03-01T02:33:40.786Z,-5.89
2018-03-01T02:36:08.405Z,-5.79
2018-03-01T02:38:35.950Z,-5.78
2018-03-01T02:41:03.523Z,-5.78
2018-03-01T02:43:31.095Z,-5.77
2018-03-01T02:45:58.637Z,-5.79
2018-03-01T02:48:26.215Z,-5.67
2018-03-01T02:50:53.799Z,-5.61
2018-03-01T02:53:21.376Z,-5.91
2018-03-01T02:55:48.912Z,-5.82
2018-03-01T02:58:16.528Z,-5.58
2018-03-01T03:00:44.189Z,-5.56
2018-03-01T03:03:11.712Z,-5.70
2018-03-01T03:05:39.264Z,-5.85
2018-03-01T03:08:06.804Z,-5.75
2018-03-01T03:10:34.368Z,-5.81
2018-03-01T03:13:01.920Z,-5.67
2018-03-01T03:15:29.477Z,-5.78
2018-03-01T03:17:57.005Z,-5.67
2018-03-01T03:20:24.606Z,-5.82
2018-03-01T03:22:52.173Z,-5.53
2018-03-01T03:25:19.706Z,-5.70
2018-03-01T03:27:48.063Z,-5.59
2018-03-01T03:30:15.614Z,-5.52
2018-03-01T03:32:43.177Z,-5.44
2018-03-01T03:35:10.712Z,-5.72
2018-03-01T03:37:38.282Z,-5.77
2018-03-01T03:40:05.849Z,-5.77
2018-03-01T03:42:33.427Z,-5.82
2018-03-01T03:45:00.951Z,-5.68
2018-03-01T03:47:28.472Z,-5.69
2018-03-01T03:49:56.049Z,-5.58
2018-03-01T03:52:23.607Z,-5.70
2018-03-01T03:54:51.175Z,-5.64
2018-03-01T03:57:18.717Z,-5.67
2018-03-01T03:59:46.312Z,-5.53
2018-03-01T04:02:13.841Z,-5.48
2018-03-01T04:04:41.376Z,-5.77
2018-03-01T04:07:08.932Z,-5.61
2018-03-01T04:09:36.472Z,-5.76
2018-03-01T04:12:04.025Z,-5.63
2018-03-01T04:14:31.563Z,-5.69
2018-03-01T04:16:59.127Z,-5.56
2018-03-01T04:19:26.673Z,-5.68
2018-03-01T04:21:54.250Z,-5.51
2018-03-01T04:24:21.779Z,-5.62
2018-03-01T04:26:49.308Z,-5.57
2018-03-01T04:29:16.863Z,-5.48
2018-03-01T04:31:44.384Z,-5.78
2018-03-01T04:34:11.959Z,-5.72
2018-03-01T04:36:39.476Z,-5.52
2018-03-01T04:39:07.034Z,-5.67
2018-03-01T04:41:34.556Z,-5.59
2018-03-01T04:44:02.132Z,-5.51
2018-03-01T04:46:29.658Z,-5.53
2018-03-01T04:48:57.190Z,-5.46
2018-03-01T04:51:24.751Z,-5.58
2018-03-01T04:53:52.280Z,-5.54
2018-03-01T04:56:19.845Z,-5.43
2018-03-01T04:58:47.366Z,-5.63
2018-03-01T05:01:14.921Z,-5.59
2018-03-01T05:03:43.317Z,-5.56
2018-03-01T05:06:10.894Z,-5.48
2018-03-01T05:08:38.428Z,-5.58
2018-03-01T05:11:05.972Z,-5.68
2018-03-01T05:13:33.536Z,-5.38
2018-03-01T05:16:01.059Z,-5.53
2018-03-01T05:18:28.636Z,-5.38
2018-03-01T05:20:56.167Z,-5.68
2018-03-01T05:23:23.744Z,-5.59
2018-03-01T05:25:51.278Z,-5.61
2018-03-01T05:28:18.854Z,-5.77
2018-03-01T05:30:46.394Z,-5.72
2018-03-01T05:33:13.947Z,-5.67
2018-03-01T05:35:41.523Z,-5.84
2018-03-01T05:38:09.052Z,-5.70
2018-03-01T05:40:36.608Z,-5.58
2018-03-01T05:43:04.138Z,-5.75
2018-03-01T05:45:31.710Z,-5.51
2018-03-01T05:47:59.241Z,-5.81
2018-03-01T05:50:26.817Z,-5.57
2018-03-01T05:52:54.346Z,-5.63
2018-03-01T05:55:21.910Z,-5.75
2018-03-01T05:57:49.434Z,-5.69
2018-03-01T06:00:17.022Z,-5.88
2018-03-01T06:02:44.595Z,-5.80
2018-03-01T06:05:12.144Z,-5.59
2018-03-01T06:07:39.729Z,-5.72
2018-03-01T06:10:07.383Z,-5.55
2018-03-01T06:12:34.956Z,-5.66
2018-03-01T06:15:02.633Z,-5.64
2018-03-01T06:17:30.236Z,-5.58
2018-03-01T06:20:00.660Z,-5.66
2018-03-01T06:22:31.182Z,-5.67
2018-03-01T06:24:59.012Z,-5.68
2018-03-01T06:27:26.548Z,-5.59
2018-03-01T06:29:54.099Z,-5.46
2018-03-01T06:32:21.663Z,-5.44
2018-03-01T06:34:49.262Z,-5.46
2018-03-01T06:37:16.791Z,-5.31
2018-03-01T06:39:44.349Z,-5.39
2018-03-01T06:42:11.911Z,-5.43
2018-03-01T06:44:39.514Z,-5.57
2018-03-01T06:47:07.083Z,-5.52
2018-03-01T06:49:34.650Z,-5.50
2018-03-01T06:52:02.204Z,-5.63
2018-03-01T06:54:29.753Z,-5.53
2018-03-01T06:56:57.366Z,-5.43
2018-03-01T06:59:24.904Z,-5.54
2018-03-01T07:01:52.482Z,-5.45
2018-03-01T07:04:20.028Z,-5.18
2018-03-01T07:06:47.608Z,-5.33
2018-03-01T07:09:15.135Z,-5.48
2018-03-01T07:11:42.697Z,-5.36
2018-03-01T07:14:10.252Z,-5.20
2018-03-01T07:16:37.792Z,-5.24
2018-03-01T07:19:05.347Z,-5.22
2018-03-01T07:21:32.895Z,-4.98
2018-03-01T07:24:00.464Z,-5.23
2018-03-01T07:26:28.746Z,-5.26
2018-03-01T07:28:56.308Z,-4.89
2018-03-01T07:31:23.837Z,-4.96
2018-03-01T07:33:51.358Z,-5.14
2018-03-01T07:36:18.903Z,-5.09
2018-03-01T07:38:47.463Z,-4.89
2018-03-01T07:41:15.028Z,-5.04
2018-03-01T07:43:42.591Z,-4.89
2018-03-01T07:46:10.172Z,-4.87
2018-03-01T07:48:37.716Z,-5.04
2018-03-01T07:51:05.344Z,-4.99
2018-03-01T07:53:32.875Z,-5.00
2018-03-01T07:56:00.448Z,-4.92
2018-03-01T07:58:27.983Z,-4.74
2018-03-01T08:00:55.504Z,-4.46
2018-03-01T08:03:23.102Z,-4.75
2018-03-01T08:05:50.614Z,-4.84
2018-03-01T08:08:18.191Z,-4.59
2018-03-01T08:10:45.712Z,-4.70
2018-03-01T08:13:15.838Z,-4.85
2018-03-01T08:15:43.550Z,-4.60
2018-03-01T08:18:11.123Z,-4.70
2018-03-01T08:20:38.648Z,-4.51
2018-03-01T08:23:06.179Z,-4.54
2018-03-01T08:25:33.727Z,-4.45
2018-03-01T08:28:01.244Z,-4.48
2018-03-01T08:30:28.791Z,-4.42
2018-03-01T08:32:56.337Z,-4.17
2018-03-01T08:35:23.907Z,-4.37
2018-03-01T08:37:51.435Z,-4.29
2018-03-01T08:40:18.994Z,-4.08
2018-03-01T08:42:47.516Z,-4.20
2018-03-01T08:45:15.047Z,-4.04
2018-03-01T08:47:42.596Z,-3.96
2018-03-01T08:50:10.128Z,-3.95
2018-03-01T08:52:37.698Z,-3.98
2018-03-01T08:55:05.263Z,-3.80
2018-03-01T08:57:32.851Z,-3.58
2018-03-01T09:00:00.385Z,-3.66
2018-03-01T09:02:27.917Z,-3.62
2018-03-01T09:04:55.669Z,-3.87
2018-03-01T09:07:23.196Z,-3.94
2018-03-01T09:09:50.746Z,-3.83
2018-03-01T09:12:18.268Z,-3.78
2018-03-01T09:14:45.820Z,-3.88
2018-03-01T09:17:13.352Z,-3.78
2018-03-01T09:19:40.915Z,-3.60
2018-03-01T09:22:08.468Z,-3.51
2018-03-01T09:24:36.054Z,-3.55
2018-03-01T09:27:03.610Z,-3.45
2018-03-01T09:29:31.140Z,-3.62
2018-03-01T09:31:58.695Z,-3.61
2018-03-01T09:34:26.223Z,-3.46
2018-03-01T09:36:55.938Z,-3.28
2018-03-01T09:39:23.492Z,-3.67
2018-03-01T09:41:51.025Z,-3.30
2018-03-01T09:44:18.591Z,-3.21
2018-03-01T09:46:46.136Z,-3.03
2018-03-01T09:49:13.780Z,-3.08
2018-03-01T09:51:41.305Z,-3.35
2018-03-01T09:54:08.884Z,-3.02
2018-03-01T09:56:36.455Z,-3.08
2018-03-01T09:59:03.979Z,-2.92
2018-03-01T10:01:31.681Z,-2.83
2018-03-01T10:03:59.216Z,-3.07
2018-03-01T10:06:27.414Z,-2.90
2018-03-01T10:08:54.973Z,-2.48
2018-03-01T10:11:22.580Z,-2.73
2018-03-01T10:13:50.116Z,-2.60
2018-03-01T10:16:17.900Z,-2.52
2018-03-01T10:18:45.488Z,-2.05
2018-03-01T10:21:13.022Z,-2.23
2018-03-01T10:23:40.632Z,-2.11
2018-03-01T10:26:08.154Z,-2.44
2018-03-01T10:28:38.668Z,-2.30
2018-03-01T10:31:06.196Z,-2.14
2018-03-01T10:33:39.332Z,-2.24
2018-03-01T10:36:06.877Z,-2.02
2018-03-01T10:38:34.420Z,-1.77
2018-03-01T10:41:02.027Z,-1.69
2018-03-01T10:43:29.560Z,-1.57
2018-03-01T10:45:57.125Z,-1.78
2018-03-01T10:48:24.659Z,-1.84
2018-03-01T10:50:52.241Z,-1.75
2018-03-01T10:53:19.785Z,-1.71
2018-03-01T10:55:47.348Z,-1.76
2018-03-01T10:58:14.924Z,-1.44
2018-03-01T11:00:44.197Z,-1.68
2018-03-01T11:03:11.756Z,-1.61
2018-03-01T11:05:39.298Z,-1.54
2018-03-01T11:08:06.900Z,-1.47
2018-03-01T11:10:34.510Z,-1.45
2018-03-01T11:13:02.065Z,-1.29
2018-03-01T11:15:29.635Z,-1.44
2018-03-01T11:17:57.163Z,-1.47
2018-03-01T11:20:24.731Z,-1.30
2018-03-01T11:22:52.259Z,-1.33
2018-03-01T11:25:20.057Z,-1.38
2018-03-01T11:27:47.726Z,-1.12
2018-03-01T11:30:15.347Z,-1.19
2018-03-01T11:32:42.896Z,-1.19
2018-03-01T11:35:10.449Z,-1.04
2018-03-01T11:37:38.016Z,-0.83
2018-03-01T11:40:05.531Z,-0.73
2018-03-01T11:42:33.108Z,-0.87
2018-03-01T11:45:00.830Z,-0.96
2018-03-01T11:47:28.391Z,-0.77
2018-03-01T11:49:55.912Z,-0.84
2018-03-01T11:52:23.495Z,-0.87
2018-03-01T11:54:51.031Z,-0.80
2018-03-01T11:57:23.504Z,-0.73
2018-03-01T11:59:51.015Z,-0.50
2018-03-01T12:02:19.551Z,-0.54
2018-03-01T12:04:47.105Z,-0.79
2018-03-01T12:07:14.661Z,-0.42
2018-03-01T12:09:42.215Z,-0.23
2018-03-01T12:12:09.764Z,-0.11
2018-03-01T12:14:37.432Z,0.03
2018-03-01T12:17:05.052Z,-0.12
2018-03-01T12:19:32.614Z,-0.08
2018-03-01T12:22:00.182Z,-0.06
2018-03-01T12:24:27.727Z,-0.02
2018-03-01T12:26:55.268Z,-0.02
2018-03-01T12:29:22.812Z,-0.13
2018-03-01T12:31:50.482Z,0.13
2018-03-01T12:34:17.999Z,0.21
2018-03-01T12:36:47.021Z,0.03
2018-03-01T12:39:14.619Z,0.35
2018-03-01T12:41:42.187Z,0.15
2018-03-01T12:44:09.713Z,0.29
2018-03-01T12:46:37.297Z,0.25
2018-03-01T12:49:04.834Z,0.41
2018-03-01T12:51:32.369Z,0.40
2018-03-01T12:53:59.942Z,0.26
2018-03-01T12:56:27.488Z,0.33
2018-03-01T12:58:55.057Z,0.47
2018-03-01T13:01:22.601Z,0.41
2018-03-01T13:03:50.169Z,0.54
2018-03-01T13:06:18.917Z,0.35
2018-03-01T13:08:46.490Z,0.59
2018-03-01T13:11:14.019Z,0.49
2018-03-01T13:13:41.533Z,0.43
2018-03-01T13:16:09.092Z,0.43
2018-03-01T13:18:36.680Z,0.39
2018-03-01T13:21:07.808Z,0.66
2018-03-01T13:23:35.498Z,0.67
2018-03-01T13:26:03.057Z,0.43
2018-03-01T13:28:31.928Z,0.81
2018-03-01T13:31:10.317Z,0.52
2018-03-01T13:36:25.336Z,0.89
2018-03-01T13:38:59.940Z,1.03
2018-03-01T13:41:35.625Z,0.93
2018-03-01T13:44:09.176Z,1.08
2018-03-01T13:46:42.527Z,0.84
2018-03-01T13:49:14.877Z,0.92
2018-03-01T13:51:53.133Z,1.23
2018-03-01T13:54:27.849Z,1.08
2018-03-01T13:56:59.554Z,1.28
2018-03-01T13:59:32.211Z,1.27
2018-03-01T14:02:06.902Z,1.38
2018-03-01T14:04:42.188Z,1.62
2018-03-01T14:10:20.668Z,1.18
2018-03-01T14:12:57.181Z,1.35
2018-03-01T14:15:29.661Z,1.08
2018-03-01T14:18:08.111Z,1.69
2018-03-01T14:20:46.993Z,1.36
2018-03-01T14:26:41.329Z,1.47
2018-03-01T14:29:17.277Z,1.54
2018-03-01T14:31:52.391Z,1.94
2018-03-01T14:34:26.543Z,1.94
2018-03-01T14:36:59.741Z,1.61
2018-03-01T14:39:33.834Z,1.59
2018-03-01T14:42:07.654Z,1.50
2018-03-01T14:44:42.721Z,1.82
2018-03-01T14:47:15.278Z,2.08
2018-03-01T14:49:47.754Z,2.12
2018-03-01T14:52:19.674Z,2.18
2018-03-01T14:54:47.430Z,1.54
2018-03-01T14:57:15.831Z,1.74
2018-03-01T14:59:43.693Z,1.69
2018-03-01T15:02:11.519Z,1.67
2018-03-01T15:04:39.112Z,1.44
2018-03-01T15:07:06.879Z,1.62
2018-03-01T15:09:34.448Z,1.64
2018-03-01T15:12:01.976Z,1.60
2018-03-01T15:14:29.495Z,1.43
2018-03-01T15:16:57.064Z,1.35
2018-03-01T15:19:24.595Z,1.40
2018-03-01T15:21:52.743Z,1.28
2018-03-01T15:24:20.263Z,1.42
2018-03-01T15:26:47.849Z,1.27
2018-03-01T15:29:15.373Z,1.51
2018-03-01T15:31:42.945Z,1.86
2018-03-01T15:34:10.474Z,1.91
2018-03-01T15:36:38.054Z,2.12
2018-03-01T15:39:05.573Z,2.08
2018-03-01T15:41:33.107Z,2.42
2018-03-01T15:44:00.675Z,2.28
2018-03-01T15:46:28.210Z,1.75
2018-03-01T15:48:55.764Z,1.70
2018-03-01T15:51:23.378Z,1.91
2018-03-01T15:53:50.936Z,1.71
2018-03-01T15:56:18.548Z,1.58
2018-03-01T15:58:47.361Z,1.48
2018-03-01T16:01:15.415Z,1.41
2018-03-01T16:03:43.024Z,1.28
2018-03-01T16:06:10.577Z,1.53
2018-03-01T16:08:38.149Z,1.14
2018-03-01T16:11:05.687Z,1.06
2018-03-01T16:13:33.316Z,1.08
2018-03-01T16:16:00.836Z,1.15
2018-03-01T16:18:28.390Z,1.12
2018-03-01T16:20:55.915Z,1.13
2018-03-01T16:23:23.486Z,1.05
2018-03-01T16:25:51.352Z,1.06
2018-03-01T16:28:20.489Z,0.89
2018-03-01T16:30:49.251Z,0.99
2018-03-01T16:33:16.898Z,1.02
2018-03-01T16:35:44.427Z,0.85
2018-03-01T16:38:11.989Z,0.88
2018-03-01T16:40:39.510Z,0.84
2018-03-01T16:43:08.726Z,1.05
2018-03-01T16:45:38.418Z,0.88
2018-03-01T16:48:05.942Z,0.81
2018-03-01T16:50:33.497Z,0.91
2018-03-01T16:53:01.024Z,0.90
2018-03-01T16:55:28.591Z,0.72
2018-03-01T16:57:56.109Z,0.89
2018-03-01T17:00:23.680Z,0.78
2018-03-01T17:02:51.197Z,0.93
2018-03-01T17:05:18.888Z,0.83
2018-03-01T17:07:46.404Z,0.81
2018-03-01T17:10:13.923Z,0.93
2018-03-01T17:12:41.484Z,0.79
2018-03-01T17:15:09.008Z,0.72
2018-03-01T17:17:36.586Z,0.75
2018-03-01T17:20:04.142Z,0.55
2018-03-01T17:22:31.705Z,0.77
2018-03-01T17:24:59.296Z,0.65
2018-03-01T17:27:26.852Z,0.65
2018-03-01T17:29:54.396Z,0.76
2018-03-01T17:32:21.932Z,0.78
2018-03-01T17:34:49.483Z,0.72
2018-03-01T17:37:17.008Z,0.62
2018-03-01T17:39:44.556Z,0.62
2018-03-01T17:42:12.086Z,0.63
2018-03-01T17:44:39.637Z,0.77
2018-03-01T17:47:07.162Z,0.74
2018-03-01T17:49:34.722Z,0.72
2018-03-01T17:52:02.252Z,0.66
2018-03-01T17:54:29.824Z,0.63
2018-03-01T17:56:57.368Z,0.83
2018-03-01T17:59:24.933Z,0.78
2018-03-01T18:01:52.484Z,0.64
2018-03-01T18:04:20.050Z,0.63
2018-03-01T18:06:48.326Z,0.67
2018-03-01T18:09:15.881Z,0.77
2018-03-01T18:11:43.400Z,0.62
2018-03-01T18:14:10.945Z,0.75
2018-03-01T18:16:38.467Z,0.63
2018-03-01T18:19:06.449Z,0.69
2018-03-01T18:21:34.206Z,0.72
2018-03-01T18:24:01.773Z,0.54
2018-03-01T18:26:29.330Z,0.64
2018-03-01T18:28:56.888Z,0.62
2018-03-01T18:31:24.400Z,0.66
2018-03-01T18:33:52.720Z,0.58
2018-03-01T18:36:20.596Z,0.64
2018-03-01T18:38:48.152Z,0.62
2018-03-01T18:41:15.685Z,0.67
2018-03-01T18:43:43.439Z,0.64
2018-03-01T18:46:11.273Z,0.63
2018-03-01T18:48:38.927Z,0.64
2018-03-01T18:51:06.485Z,0.60
2018-03-01T18:53:34.025Z,0.62
2018-03-01T18:56:01.954Z,0.56
2018-03-01T18:58:29.486Z,0.70
2018-03-01T19:00:57.275Z,0.54
2018-03-01T19:03:24.813Z,0.69
2018-03-01T19:05:52.388Z,0.66
2018-03-01T19:08:19.977Z,0.63
2018-03-01T19:10:47.548Z,0.69
2018-03-01T19:13:15.121Z,0.67
2018-03-01T19:15:42.684Z,0.64
2018-03-01T19:18:10.315Z,0.64
2018-03-01T19:20:37.862Z,0.60
2018-03-01T19:23:05.536Z,0.70
2018-03-01T19:25:33.097Z,0.80
2018-03-01T19:28:00.631Z,0.76
2018-03-01T19:30:28.189Z,0.70
2018-03-01T19:32:56.167Z,0.64
2018-03-01T19:35:23.820Z,0.68
2018-03-01T19:37:51.344Z,0.77
2018-03-01T19:40:21.025Z,0.61
2018-03-01T19:42:48.672Z,0.67
2018-03-01T19:45:16.886Z,0.67
2018-03-01T19:47:44.475Z,0.66
2018-03-01T19:50:12.160Z,0.68
2018-03-01T19:52:39.914Z,0.54
2018-03-01T19:55:07.920Z,0.64
2018-03-01T19:57:35.436Z,0.69
2018-03-01T20:00:02.988Z,0.66
2018-03-01T20:02:30.511Z,0.59
2018-03-01T20:04:58.068Z,0.63
2018-03-01T20:07:28.964Z,0.69
2018-03-01T20:09:56.523Z,0.74
2018-03-01T20:12:24.057Z,0.59
2018-03-01T20:14:51.628Z,0.60
2018-03-01T20:17:19.142Z,0.68
2018-03-01T20:19:46.703Z,0.68
2018-03-01T20:22:14.261Z,0.61
2018-03-01T20:24:41.886Z,0.65
2018-03-01T20:27:09.446Z,0.59
2018-03-01T20:29:37.469Z,0.70
2018-03-01T20:32:06.732Z,0.61
2018-03-01T20:34:34.249Z,0.55
2018-03-01T20:37:01.807Z,0.49
2018-03-01T20:39:29.493Z,0.52
2018-03-01T20:41:57.261Z,0.50
2018-03-01T20:44:24.933Z,0.51
2018-03-01T20:46:52.487Z,0.58
2018-03-01T20:49:20.020Z,0.51
2018-03-01T20:51:47.694Z,0.45
2018-03-01T20:54:15.211Z,0.58
2018-03-01T20:56:42.813Z,0.55
2018-03-01T20:59:10.346Z,0.48
2018-03-01T21:01:37.907Z,0.50
2018-03-01T21:04:05.466Z,0.54
2018-03-01T21:06:33.152Z,0.52
2018-03-01T21:09:00.729Z,0.51
2018-03-01T21:11:28.260Z,0.60
2018-03-01T21:13:55.913Z,0.58
2018-03-01T21:16:24.400Z,0.56
2018-03-01T21:18:51.984Z,0.59
2018-03-01T21:21:19.525Z,0.48
2018-03-01T21:23:47.109Z,0.48
2018-03-01T21:26:14.739Z,0.46
2018-03-01T21:28:42.298Z,0.49
2018-03-01T21:31:09.868Z,0.41
2018-03-01T21:33:37.427Z,0.55
2018-03-01T21:36:04.991Z,0.47
2018-03-01T21:38:32.528Z,0.52
2018-03-01T21:41:00.124Z,0.43
2018-03-01T21:43:27.654Z,0.39
2018-03-01T21:45:55.244Z,0.36
2018-03-01T21:48:22.759Z,0.50
2018-03-01T21:50:50.292Z,0.57
2018-03-01T21:53:17.852Z,0.28
2018-03-01T21:55:45.366Z,0.35
2018-03-01T21:58:12.969Z,0.35
2018-03-01T22:00:40.491Z,0.34
2018-03-01T22:03:08.129Z,0.40
2018-03-01T22:05:35.658Z,0.44
2018-03-01T22:08:03.214Z,0.51
2018-03-01T22:10:30.736Z,0.52
2018-03-01T22:12:58.315Z,0.49
2018-03-01T22:15:25.835Z,0.31
2018-03-01T22:17:53.376Z,0.47
2018-03-01T22:20:20.920Z,0.39
2018-03-01T22:22:48.439Z,0.32
2018-03-01T22:25:15.986Z,0.37
2018-03-01T22:27:43.519Z,0.37
2018-03-01T22:30:11.072Z,0.43
2018-03-01T22:32:38.587Z,0.37
2018-03-01T22:35:06.154Z,0.33
2018-03-01T22:37:33.684Z,0.44
2018-03-01T22:40:02.420Z,0.30
2018-03-01T22:42:30.064Z,0.31
2018-03-01T22:44:57.592Z,0.11
2018-03-01T22:47:25.215Z,0.27
2018-03-01T22:49:52.736Z,0.42
2018-03-01T22:52:21.303Z,0.34
2018-03-01T22:54:48.833Z,0.25
2018-03-01T22:57:18.365Z,0.26
2018-03-01T22:59:45.874Z,0.09
2018-03-01T23:02:13.450Z,0.27
2018-03-01T23:04:40.967Z,0.20
2018-03-01T23:07:08.492Z,0.17
2018-03-01T23:09:36.037Z,0.07
2018-03-01T23:12:04.705Z,0.12
2018-03-01T23:14:32.351Z,0.18
2018-03-01T23:16:59.891Z,0.16
2018-03-01T23:19:27.441Z,0.05
2018-03-01T23:21:55.004Z,-0.25
2018-03-01T23:24:22.605Z,0.15
2018-03-01T23:26:50.131Z,0.05
2018-03-01T23:29:17.706Z,0.17
2018-03-01T23:31:45.239Z,0.04
2018-03-01T23:34:12.775Z,0.01
2018-03-01T23:36:40.350Z,0.17
2018-03-01T23:39:07.923Z,0.07
2018-03-01T23:41:35.475Z,0.07
2018-03-01T23:44:03.016Z,-0.13
2018-03-01T23:46:30.572Z,0.07
2018-03-01T23:48:58.103Z,-0.08
2018-03-01T23:51:25.704Z,-0.18
2018-03-01T23:53:53.253Z,-0.05
2018-03-01T23:56:20.831Z,-0.14
2018-03-01T23:58:48.359Z,-0.03
