createdAt,value
2022-10-24T00:01:32.252Z,99632.09
2022-10-24T00:04:00.198Z,99622.78
2022-10-24T00:06:28.114Z,99621.56
2022-10-24T00:08:56.031Z,99631.94
2022-10-24T00:11:26.263Z,99632.13
2022-10-24T00:13:54.531Z,99633.78
2022-10-24T00:16:22.811Z,99630.22
2022-10-24T00:18:52.105Z,99604.94
2022-10-24T00:21:20.450Z,99537.41
2022-10-24T00:23:48.616Z,99612.66
2022-10-24T00:26:16.832Z,99624.94
2022-10-24T00:28:45.224Z,99636.69
2022-10-24T00:31:15.712Z,99640.44
2022-10-24T00:33:44.731Z,99513.25
2022-10-24T00:36:16.367Z,99640.25
2022-10-24T00:38:44.385Z,99632.53
2022-10-24T00:41:16.228Z,99633.69
2022-10-24T00:43:44.257Z,99644.47
2022-10-24T00:46:12.499Z,99645.34
2022-10-24T00:48:44.688Z,99640.72
2022-10-24T00:51:21.494Z,99648.09
2022-10-24T00:53:52.618Z,99642.16
2022-10-24T00:56:24.023Z,99637.22
2022-10-24T00:58:54.936Z,99617.41
2022-10-24T01:01:23.098Z,99623.97
2022-10-24T01:03:50.939Z,99596.34
2022-10-24T01:06:35.127Z,99611.66
2022-10-24T01:09:11.131Z,99619.44
2022-10-24T01:11:51.960Z,99620.28
2022-10-24T01:14:43.428Z,99614.50
2022-10-24T01:17:15.466Z,99607.38
2022-10-24T01:20:25.477Z,99600.84
2022-10-24T01:23:08.301Z,99601.34
2022-10-24T01:25:48.192Z,99577.69
2022-10-24T01:28:19.913Z,99594.34
2022-10-24T01:30:53.815Z,99593.63
2022-10-24T01:33:27.645Z,99538.38
2022-10-24T01:35:59.759Z,99586.66
2022-10-24T01:38:33.669Z,99587.63
2022-10-24T01:41:04.814Z,99591.38
2022-10-24T01:43:36.713Z,99572.53
2022-10-24T01:46:10.148Z,99588.81
2022-10-24T01:48:42.530Z,99593.28
2022-10-24T01:51:14.156Z,99579.66
2022-10-24T01:53:44.242Z,99537.53
2022-10-24T01:56:12.229Z,99459.75
2022-10-24T01:58:40.135Z,99519.69
2022-10-24T02:01:12.177Z,99560.41
2022-10-24T02:03:45.372Z,99560.41
2022-10-24T02:06:17.429Z,99536.22
2022-10-24T02:08:50.217Z,99553.28
2022-10-24T02:11:17.991Z,99551.78
2022-10-24T02:13:52.759Z,99569.44
2022-10-24T02:16:22.276Z,99563.47
2022-10-24T02:18:53.042Z,99560.66
2022-10-24T02:21:29.152Z,99559.34
2022-10-24T02:24:02.445Z,99557.00
2022-10-24T02:26:34.837Z,99547.72
2022-10-24T02:29:08.008Z,99499.31
2022-10-24T02:31:42.081Z,99548.41
2022-10-24T02:36:47.697Z,99521.38
2022-10-24T02:39:17.578Z,99536.50
2022-10-24T02:41:47.069Z,99526.59
2022-10-24T02:44:17.679Z,99529.78
2022-10-24T02:46:48.941Z,99529.41
2022-10-24T02:49:16.753Z,99524.88
2022-10-24T02:51:47.605Z,99526.50
2022-10-24T02:54:15.773Z,99463.31
2022-10-24T02:56:48.485Z,99528.19
2022-10-24T02:59:16.405Z,99517.41
2022-10-24T03:01:44.381Z,99519.78
2022-10-24T03:04:13.866Z,99517.41
2022-10-24T03:06:41.708Z,99502.34
2022-10-24T03:09:09.593Z,99517.09
2022-10-24T03:11:37.734Z,99525.09
2022-10-24T03:14:05.955Z,99510.53
2022-10-24T03:16:34.134Z,99516.78
2022-10-24T03:19:02.004Z,99506.22
2022-10-24T03:21:31.193Z,99530.34
2022-10-24T03:23:59.154Z,99531.97
2022-10-24T03:26:26.924Z,99527.97
2022-10-24T03:28:54.910Z,99528.72
2022-10-24T03:31:22.688Z,99537.78
2022-10-24T03:33:50.547Z,99481.50
2022-10-24T03:36:19.037Z,99523.47
2022-10-24T03:38:48.141Z,99465.56
2022-10-24T03:41:15.995Z,99525.81
2022-10-24T03:43:43.860Z,99393.44
2022-10-24T03:46:11.747Z,99526.69
2022-10-24T03:48:39.558Z,99470.50
2022-10-24T03:51:07.380Z,99523.66
2022-10-24T03:53:35.303Z,99506.53
2022-10-24T03:56:04.907Z,99528.72
2022-10-24T03:58:32.771Z,99517.19
2022-10-24T04:01:00.787Z,99528.94
2022-10-24T04:03:29.023Z,99510.94
2022-10-24T04:05:56.863Z,99509.84
2022-10-24T04:08:24.667Z,99513.09
2022-10-24T04:10:52.529Z,99513.47
2022-10-24T04:13:22.424Z,99495.22
2022-10-24T04:15:50.246Z,99500.38
2022-10-24T04:18:18.208Z,99508.06
2022-10-24T04:20:46.015Z,99506.84
2022-10-24T04:23:13.953Z,99506.84
2022-10-24T04:25:42.326Z,99516.16
2022-10-24T04:28:10.169Z,99528.22
2022-10-24T04:30:39.422Z,99520.13
2022-10-24T04:33:07.547Z,99498.84
2022-10-24T04:35:35.479Z,99533.28
2022-10-24T04:38:03.522Z,99517.88
2022-10-24T04:40:31.314Z,99533.97
2022-10-24T04:42:59.199Z,99512.81
2022-10-24T04:45:27.024Z,99518.72
2022-10-24T04:47:56.259Z,99507.75
2022-10-24T04:50:24.223Z,99512.47
2022-10-24T04:52:51.993Z,99479.66
2022-10-24T04:55:19.856Z,99503.63
2022-10-24T04:57:47.742Z,99504.53
2022-10-24T05:00:16.464Z,99494.59
2022-10-24T05:02:44.393Z,99504.28
2022-10-24T05:05:13.666Z,99499.75
2022-10-24T05:07:42.210Z,99492.44
2022-10-24T05:10:10.991Z,99495.34
2022-10-24T05:12:38.822Z,99504.06
2022-10-24T05:15:08.248Z,99508.63
2022-10-24T05:17:36.539Z,99505.59
2022-10-24T05:20:05.607Z,99475.72
2022-10-24T05:22:35.036Z,99479.47
2022-10-24T05:25:02.877Z,99465.00
2022-10-24T05:27:30.901Z,99498.47
2022-10-24T05:29:58.874Z,99486.28
2022-10-24T05:32:27.217Z,99447.00
2022-10-24T05:34:55.010Z,99490.03
2022-10-24T05:37:22.956Z,99492.97
2022-10-24T05:39:52.178Z,99482.94
2022-10-24T05:42:20.045Z,99489.81
2022-10-24T05:44:47.961Z,99470.72
2022-10-24T05:47:15.814Z,99490.72
2022-10-24T05:49:43.695Z,99502.03
2022-10-24T05:52:11.486Z,99507.63
2022-10-24T05:54:55.333Z,99495.88
2022-10-24T05:57:29.977Z,99494.38
2022-10-24T05:59:57.909Z,99499.44
2022-10-24T06:02:26.422Z,99476.34
2022-10-24T06:04:56.169Z,99497.69
2022-10-24T06:07:24.429Z,99481.75
2022-10-24T06:09:52.332Z,99500.06
2022-10-24T06:12:20.287Z,99491.75
2022-10-24T06:14:49.453Z,99518.09
2022-10-24T06:17:17.358Z,99507.31
2022-10-24T06:19:46.177Z,99508.06
2022-10-24T06:22:14.038Z,99507.09
2022-10-24T06:24:41.833Z,99509.38
2022-10-24T06:27:09.694Z,99500.41
2022-10-24T06:29:37.662Z,99432.44
2022-10-24T06:32:06.933Z,99522.00
2022-10-24T06:34:35.568Z,99517.91
2022-10-24T06:37:03.797Z,99529.97
2022-10-24T06:39:31.865Z,99522.94
2022-10-24T06:41:59.693Z,99525.44
2022-10-24T06:44:27.671Z,99491.13
2022-10-24T06:46:55.514Z,99489.72
2022-10-24T06:49:24.708Z,99518.13
2022-10-24T06:51:52.925Z,99517.13
2022-10-24T06:54:21.222Z,99525.00
2022-10-24T06:56:50.198Z,99534.72
2022-10-24T06:59:19.150Z,99537.09
2022-10-24T07:01:47.289Z,99495.44
2022-10-24T07:04:15.365Z,99518.31
2022-10-24T07:06:44.743Z,99539.56
2022-10-24T07:09:15.438Z,99549.94
2022-10-24T07:11:44.070Z,99546.69
2022-10-24T07:14:12.700Z,99550.22
2022-10-24T07:16:40.859Z,99547.75
2022-10-24T07:19:09.098Z,99559.00
2022-10-24T07:21:36.927Z,99551.66
2022-10-24T07:24:07.263Z,99561.03
2022-10-24T07:26:35.206Z,99571.09
2022-10-24T07:29:03.668Z,99567.59
2022-10-24T07:31:33.567Z,99567.50
2022-10-24T07:34:02.716Z,99549.56
2022-10-24T07:36:31.846Z,99544.94
2022-10-24T07:39:01.386Z,99559.91
2022-10-24T07:41:32.189Z,99549.28
2022-10-24T07:44:02.185Z,99564.69
2022-10-24T07:46:30.849Z,99554.38
2022-10-24T07:48:59.088Z,99467.69
2022-10-24T07:51:28.449Z,99525.47
2022-10-24T07:53:57.228Z,99555.63
2022-10-24T07:56:25.013Z,99553.19
2022-10-24T07:58:55.072Z,99562.41
2022-10-24T08:01:25.273Z,99561.97
2022-10-24T08:03:52.960Z,99557.84
2022-10-24T08:06:23.122Z,99557.44
2022-10-24T08:08:51.431Z,99523.69
2022-10-24T08:11:22.168Z,99549.56
2022-10-24T08:13:51.102Z,99543.91
2022-10-24T08:16:21.833Z,99544.59
2022-10-24T08:18:50.367Z,99541.63
2022-10-24T08:21:19.922Z,99535.47
2022-10-24T08:23:50.541Z,99538.69
2022-10-24T08:26:21.702Z,99537.47
2022-10-24T08:28:49.921Z,99542.72
2022-10-24T08:31:20.956Z,99417.72
2022-10-24T08:33:51.999Z,99538.16
2022-10-24T08:36:23.267Z,99538.56
2022-10-24T08:38:51.189Z,99540.31
2022-10-24T08:41:27.446Z,99543.78
2022-10-24T08:43:57.389Z,99533.91
2022-10-24T08:46:38.277Z,99535.66
2022-10-24T08:49:13.485Z,99533.41
2022-10-24T08:51:47.010Z,99537.84
2022-10-24T08:54:20.399Z,99526.53
2022-10-24T08:56:49.296Z,99511.91
2022-10-24T08:59:17.091Z,99523.59
2022-10-24T09:01:51.797Z,99519.91
2022-10-24T09:04:22.876Z,99524.59
2022-10-24T09:06:54.676Z,99529.50
2022-10-24T09:09:26.665Z,99500.28
2022-10-24T09:11:56.716Z,99535.88
2022-10-24T09:14:27.445Z,99535.06
2022-10-24T09:16:59.953Z,99537.25
2022-10-24T09:19:31.420Z,99518.94
2022-10-24T09:22:01.409Z,99528.78
2022-10-24T09:24:35.816Z,99535.69
2022-10-24T09:27:07.114Z,99519.91
2022-10-24T09:29:35.539Z,99514.66
2022-10-24T09:32:05.054Z,99544.81
2022-10-24T09:34:32.873Z,99549.63
2022-10-24T09:37:00.741Z,99545.06
2022-10-24T09:39:34.519Z,99535.47
2022-10-24T09:42:03.227Z,99549.22
2022-10-24T09:44:37.510Z,99550.00
2022-10-24T09:47:21.217Z,99557.28
2022-10-24T09:49:49.799Z,99552.19
2022-10-24T09:52:21.016Z,99550.63
2022-10-24T09:55:07.583Z,99555.41
2022-10-24T09:57:40.142Z,99549.63
2022-10-24T10:00:20.788Z,99530.78
2022-10-24T10:03:04.776Z,99555.28
2022-10-24T10:05:48.119Z,99523.91
2022-10-24T10:08:22.149Z,99553.44
2022-10-24T10:11:05.686Z,99562.44
2022-10-24T10:13:40.906Z,99567.75
2022-10-24T10:16:12.706Z,99565.53
2022-10-24T10:18:48.532Z,99571.91
2022-10-24T10:21:18.694Z,99565.50
2022-10-24T10:23:47.816Z,99557.97
2022-10-24T10:26:23.741Z,99548.88
2022-10-24T10:28:55.995Z,99580.78
2022-10-24T10:31:28.189Z,99591.47
2022-10-24T10:34:21.357Z,99603.06
2022-10-24T10:37:12.134Z,99556.50
2022-10-24T10:40:03.603Z,99594.19
2022-10-24T10:42:37.296Z,99586.44
2022-10-24T10:45:17.071Z,99600.84
2022-10-24T10:48:00.078Z,99509.34
2022-10-24T10:50:36.334Z,99606.88
2022-10-24T10:53:18.347Z,99496.56
2022-10-24T10:55:57.368Z,99603.69
2022-10-24T11:01:18.488Z,99596.63
2022-10-24T11:03:51.825Z,99603.28
2022-10-24T11:06:36.754Z,99601.91
2022-10-24T11:09:19.335Z,99599.34
2022-10-24T11:11:55.054Z,99612.00
2022-10-24T11:14:31.512Z,99613.38
2022-10-24T11:17:05.569Z,99381.16
2022-10-24T11:19:43.695Z,99586.81
2022-10-24T11:22:20.304Z,99616.97
2022-10-24T11:24:56.802Z,99617.72
2022-10-24T11:27:29.758Z,99619.59
2022-10-24T11:30:04.968Z,99590.53
2022-10-24T11:32:36.862Z,99615.28
2022-10-24T11:35:15.953Z,99618.84
2022-10-24T11:37:51.241Z,99625.97
2022-10-24T11:40:21.819Z,99614.06
2022-10-24T11:42:57.133Z,99625.63
2022-10-24T11:45:29.729Z,99627.81
2022-10-24T11:48:06.176Z,99617.72
2022-10-24T11:50:39.971Z,99601.69
2022-10-24T11:53:40.193Z,99622.91
2022-10-24T11:56:13.446Z,99621.53
2022-10-24T11:58:53.220Z,99612.28
2022-10-24T12:01:38.973Z,99616.94
2022-10-24T12:04:24.668Z,99622.75
2022-10-24T12:07:29.979Z,99626.56
2022-10-24T12:10:19.611Z,99631.03
2022-10-24T12:13:07.351Z,99616.50
2022-10-24T12:15:48.161Z,99634.22
2022-10-24T12:18:30.621Z,99634.75
2022-10-24T12:21:03.569Z,99601.38
2022-10-24T12:23:32.508Z,99651.13
2022-10-24T12:26:08.059Z,99589.88
2022-10-24T12:28:36.743Z,99641.16
2022-10-24T12:31:22.373Z,99665.78
2022-10-24T12:34:27.376Z,99645.72
2022-10-24T12:37:12.379Z,99654.03
2022-10-24T12:39:45.808Z,99642.03
2022-10-24T12:42:48.885Z,99639.50
2022-10-24T12:45:30.513Z,99642.09
2022-10-24T12:48:38.590Z,99607.84
2022-10-24T12:51:28.805Z,99645.53
2022-10-24T12:54:16.561Z,99646.53
2022-10-24T12:57:24.795Z,99637.41
2022-10-24T12:59:54.993Z,99647.50
2022-10-24T13:02:31.597Z,99640.22
2022-10-24T13:05:09.011Z,99641.38
2022-10-24T13:08:05.296Z,99552.78
2022-10-24T13:10:44.933Z,99642.09
2022-10-24T13:13:36.540Z,99634.22
2022-10-24T13:16:17.076Z,99621.03
2022-10-24T13:18:56.710Z,99635.84
2022-10-24T13:21:29.091Z,99596.28
2022-10-24T13:24:13.429Z,99634.72
2022-10-24T13:26:43.902Z,99630.53
2022-10-24T13:29:16.463Z,99624.88
2022-10-24T13:31:47.943Z,99634.94
2022-10-24T13:34:39.231Z,99634.94
2022-10-24T13:37:15.182Z,99622.41
2022-10-24T13:39:49.022Z,99582.22
2022-10-24T13:42:26.079Z,99613.53
2022-10-24T13:45:00.042Z,99626.69
2022-10-24T13:47:32.632Z,99628.53
2022-10-24T13:50:04.823Z,99629.78
2022-10-24T13:52:39.491Z,99633.97
2022-10-24T13:55:21.698Z,99620.91
2022-10-24T13:57:57.108Z,99627.72
2022-10-24T14:00:28.875Z,99634.75
2022-10-24T14:02:59.685Z,99625.84
2022-10-24T14:05:34.445Z,99630.28
2022-10-24T14:08:03.557Z,99619.44
2022-10-24T14:10:32.156Z,99632.63
2022-10-24T14:13:01.157Z,99631.53
2022-10-24T14:15:32.797Z,99595.00
2022-10-24T14:18:02.781Z,99629.63
2022-10-24T14:20:33.475Z,99619.91
2022-10-24T14:23:01.722Z,99605.22
2022-10-24T14:25:33.200Z,99624.72
2022-10-24T14:28:03.566Z,99630.75
2022-10-24T14:30:34.941Z,99630.63
2022-10-24T14:33:23.042Z,99632.94
2022-10-24T14:35:55.135Z,99635.50
2022-10-24T14:38:27.107Z,99646.59
2022-10-24T14:41:07.864Z,99643.69
2022-10-24T14:43:41.558Z,99645.28
2022-10-24T14:46:28.330Z,99667.66
2022-10-24T14:48:56.223Z,99580.13
2022-10-24T14:51:29.299Z,99582.50
2022-10-24T14:53:58.388Z,99700.84
2022-10-24T14:56:32.082Z,99698.66
2022-10-24T14:59:03.676Z,99701.44
2022-10-24T15:01:33.234Z,99683.59
2022-10-24T15:04:02.847Z,99648.28
2022-10-24T15:06:38.642Z,99696.94
2022-10-24T15:09:16.501Z,99692.91
2022-10-24T15:11:46.250Z,99697.47
2022-10-24T15:14:38.652Z,99687.84
2022-10-24T15:17:33.076Z,99637.66
2022-10-24T15:20:03.521Z,99705.25
2022-10-24T15:22:32.405Z,99703.09
2022-10-24T15:25:02.937Z,99696.47
2022-10-24T15:27:38.794Z,99696.41
2022-10-24T15:30:12.511Z,99685.44
2022-10-24T15:32:41.775Z,99711.81
2022-10-24T15:35:10.030Z,99702.03
2022-10-24T15:37:38.116Z,99694.97
2022-10-24T15:40:13.666Z,99697.66
2022-10-24T15:42:41.624Z,99705.78
2022-10-24T15:45:14.697Z,99701.47
2022-10-24T15:47:44.848Z,99695.63
2022-10-24T15:50:15.607Z,99686.56
2022-10-24T15:52:44.932Z,99701.69
2022-10-24T15:55:19.924Z,99708.63
2022-10-24T15:57:48.358Z,99678.81
2022-10-24T16:00:17.896Z,99712.22
2022-10-24T16:02:48.981Z,99712.09
2022-10-24T16:05:18.626Z,99712.09
2022-10-24T16:07:46.647Z,99716.72
2022-10-24T16:10:19.666Z,99730.25
2022-10-24T16:12:48.293Z,99719.97
2022-10-24T16:15:21.945Z,99697.06
2022-10-24T16:17:51.453Z,99687.66
2022-10-24T16:20:19.770Z,99720.75
2022-10-24T16:22:47.813Z,99726.69
2022-10-24T16:25:18.464Z,99607.19
2022-10-24T16:27:48.594Z,99733.06
2022-10-24T16:30:17.194Z,99725.81
2022-10-24T16:32:45.541Z,99725.59
2022-10-24T16:35:19.146Z,99708.84
2022-10-24T16:37:47.107Z,99715.00
2022-10-24T16:40:14.992Z,99735.84
2022-10-24T16:42:43.177Z,99738.00
2022-10-24T16:45:12.262Z,99736.53
2022-10-24T16:47:40.075Z,99741.69
2022-10-24T16:50:15.665Z,99738.00
2022-10-24T16:52:44.802Z,99734.16
2022-10-24T16:55:13.922Z,99737.06
2022-10-24T16:57:41.817Z,99740.19
2022-10-24T17:00:14.309Z,99742.38
2022-10-24T17:02:43.179Z,99739.66
2022-10-24T17:05:11.243Z,99767.84
2022-10-24T17:07:40.610Z,99769.25
2022-10-24T17:10:11.563Z,99763.31
2022-10-24T17:12:39.592Z,99788.19
2022-10-24T17:15:08.747Z,99780.63
2022-10-24T17:17:36.815Z,99762.03
2022-10-24T17:20:05.738Z,99730.06
2022-10-24T17:22:34.207Z,99764.84
2022-10-24T17:25:04.924Z,99624.72
2022-10-24T17:27:33.153Z,99727.69
2022-10-24T17:30:01.172Z,99725.97
2022-10-24T17:32:29.171Z,99774.94
2022-10-24T17:34:59.664Z,99760.38
2022-10-24T17:37:43.866Z,99776.88
2022-10-24T17:40:16.798Z,99775.53
2022-10-24T17:42:47.798Z,99757.09
2022-10-24T17:45:17.891Z,99780.44
2022-10-24T17:50:19.629Z,99775.59
2022-10-24T17:52:51.183Z,99779.94
2022-10-24T17:55:51.908Z,99780.00
2022-10-24T17:58:11.616Z,99789.69
2022-10-24T18:00:39.553Z,99800.06
2022-10-24T18:03:08.530Z,99591.09
2022-10-24T18:05:38.295Z,99804.03
2022-10-24T18:08:07.915Z,99803.34
2022-10-24T18:10:37.700Z,99803.66
2022-10-24T18:13:05.892Z,99804.31
2022-10-24T18:15:34.146Z,99784.66
2022-10-24T18:18:02.015Z,99807.41
2022-10-24T18:20:29.998Z,99804.22
2022-10-24T18:22:59.322Z,99797.94
2022-10-24T18:25:27.764Z,99768.41
2022-10-24T18:27:57.229Z,99815.06
2022-10-24T18:30:27.276Z,99784.66
2022-10-24T18:32:55.174Z,99711.25
2022-10-24T18:35:23.335Z,99821.66
2022-10-24T18:40:21.266Z,99744.22
2022-10-24T18:42:51.283Z,99767.72
2022-10-24T18:45:23.401Z,99820.41
2022-10-24T18:47:52.902Z,99815.66
2022-10-24T18:50:22.953Z,99823.19
2022-10-24T18:52:56.754Z,99824.31
2022-10-24T18:55:27.607Z,99761.94
2022-10-24T18:57:56.375Z,99811.41
2022-10-24T19:00:27.901Z,99820.47
2022-10-24T19:03:09.223Z,99795.44
2022-10-24T19:05:43.572Z,99803.31
2022-10-24T19:08:15.372Z,99822.88
2022-10-24T19:10:43.663Z,99805.72
2022-10-24T19:13:11.802Z,99814.88
2022-10-24T19:15:44.523Z,99792.91
2022-10-24T19:18:15.149Z,99820.34
2022-10-24T19:20:43.317Z,99818.44
2022-10-24T19:23:12.551Z,99822.00
2022-10-24T19:25:40.772Z,99815.84
2022-10-24T19:28:08.687Z,99802.13
2022-10-24T19:30:37.970Z,99831.63
2022-10-24T19:33:07.153Z,99831.22
2022-10-24T19:35:37.048Z,99824.66
2022-10-24T19:38:05.465Z,99802.25
2022-10-24T19:40:33.352Z,99826.59
2022-10-24T19:43:01.137Z,99759.97
2022-10-24T19:45:29.244Z,99795.81
2022-10-24T19:47:57.383Z,99826.56
2022-10-24T19:50:26.798Z,99823.69
2022-10-24T19:52:54.619Z,99826.81
2022-10-24T19:55:22.720Z,99793.94
2022-10-24T19:57:50.851Z,99718.88
2022-10-24T20:00:19.558Z,99826.34
2022-10-24T20:02:47.839Z,99763.44
2022-10-24T20:05:15.939Z,99828.88
2022-10-24T20:07:45.103Z,99826.78
2022-10-24T20:10:13.007Z,99839.47
2022-10-24T20:12:40.862Z,99813.84
2022-10-24T20:15:10.257Z,99856.88
2022-10-24T20:17:38.236Z,99856.00
2022-10-24T20:20:09.430Z,99847.41
2022-10-24T20:22:37.367Z,99844.91
2022-10-24T20:25:08.069Z,99855.44
2022-10-24T20:27:38.750Z,99853.59
2022-10-24T20:30:08.015Z,99857.72
2022-10-24T20:32:35.831Z,99870.22
2022-10-24T20:35:03.810Z,99859.88
2022-10-24T20:37:31.686Z,99863.53
2022-10-24T20:39:59.505Z,99865.09
2022-10-24T20:42:28.904Z,99863.34
2022-10-24T20:44:56.910Z,99860.47
2022-10-24T20:47:24.910Z,99872.94
2022-10-24T20:49:53.007Z,99812.75
2022-10-24T20:52:21.236Z,99877.22
2022-10-24T20:54:49.086Z,99884.41
2022-10-24T20:57:16.862Z,99870.91
2022-10-24T20:59:46.075Z,99874.19
2022-10-24T21:02:14.117Z,99837.09
2022-10-24T21:04:42.059Z,99858.84
2022-10-24T21:07:11.137Z,99878.84
2022-10-24T21:09:39.428Z,99878.25
2022-10-24T21:12:07.301Z,99829.56
2022-10-24T21:14:35.133Z,99882.25
2022-10-24T21:17:04.409Z,99886.63
2022-10-24T21:19:32.307Z,99895.91
2022-10-24T21:22:00.161Z,99902.94
2022-10-24T21:24:28.030Z,99875.66
2022-10-24T21:26:55.835Z,99877.91
2022-10-24T21:29:39.109Z,99911.69
2022-10-24T21:32:08.676Z,99903.56
2022-10-24T21:34:36.587Z,99919.84
2022-10-24T21:37:05.244Z,99917.69
2022-10-24T21:39:33.192Z,99923.06
2022-10-24T21:42:01.092Z,99920.50
2022-10-24T21:44:29.051Z,99924.13
2022-10-24T21:46:57.134Z,99868.38
2022-10-24T21:49:26.455Z,99909.16
2022-10-24T21:51:54.332Z,99892.38
2022-10-24T21:54:23.882Z,99915.97
2022-10-24T21:56:51.716Z,99916.31
2022-10-24T21:59:21.346Z,99915.69
2022-10-24T22:01:50.955Z,99926.47
2022-10-24T22:04:19.497Z,99925.28
2022-10-24T22:06:49.274Z,99932.31
2022-10-24T22:09:19.578Z,99880.97
2022-10-24T22:11:47.484Z,99924.31
2022-10-24T22:14:16.753Z,99925.88
2022-10-24T22:16:45.077Z,99926.91
2022-10-24T22:19:14.166Z,99935.59
2022-10-24T22:21:43.573Z,99936.13
2022-10-24T22:24:14.961Z,99939.56
2022-10-24T22:26:43.431Z,99946.53
2022-10-24T22:29:13.997Z,99942.63
2022-10-24T22:31:42.579Z,99950.00
2022-10-24T22:34:15.261Z,99962.34
2022-10-24T22:37:02.374Z,99946.72
2022-10-24T22:39:32.291Z,99961.56
2022-10-24T22:42:00.576Z,99957.84
2022-10-24T22:44:29.033Z,99960.16
2022-10-24T22:47:11.667Z,99965.63
2022-10-24T22:49:52.143Z,99957.66
2022-10-24T22:52:20.345Z,99939.06
2022-10-24T22:54:50.132Z,99949.66
2022-10-24T22:57:18.495Z,99838.72
2022-10-24T22:59:46.792Z,99953.22
2022-10-24T23:02:25.131Z,99964.94
2022-10-24T23:05:02.993Z,99958.03
2022-10-24T23:07:40.897Z,99956.16
2022-10-24T23:10:13.956Z,99951.78
2022-10-24T23:12:42.432Z,99967.06
2022-10-24T23:15:14.836Z,99966.84
2022-10-24T23:17:44.064Z,99954.84
2022-10-24T23:20:22.914Z,99973.03
2022-10-24T23:22:58.342Z,99924.09
2022-10-24T23:25:42.460Z,99983.78
2022-10-24T23:28:17.083Z,99977.84
2022-10-24T23:30:45.358Z,99985.25
2022-10-24T23:33:22.502Z,99932.47
2022-10-24T23:35:53.730Z,99981.63
2022-10-24T23:38:22.159Z,99974.25
2022-10-24T23:40:52.370Z,99970.50
2022-10-24T23:43:21.252Z,99969.03
2022-10-24T23:45:53.721Z,99977.19
2022-10-24T23:48:39.331Z,99972.06
2022-10-24T23:51:13.026Z,99970.63
2022-10-24T23:53:51.304Z,99976.81
2022-10-24T23:56:23.085Z,99903.56
2022-10-24T23:58:51.131Z,99974.75
