createdAt,value
2019-03-20T00:03:56.039Z,6.93
2019-03-20T00:08:58.007Z,6.10
2019-03-20T00:14:00.035Z,7.30
2019-03-20T00:19:02.509Z,6.73
2019-03-20T00:24:04.853Z,6.40
2019-03-20T00:29:07.780Z,6.90
2019-03-20T00:34:10.045Z,6.00
2019-03-20T00:39:15.245Z,5.90
2019-03-20T00:44:37.290Z,6.37
2019-03-20T00:49:39.278Z,6.07
2019-03-20T00:54:42.082Z,6.03
2019-03-20T00:59:44.066Z,5.83
2019-03-20T01:04:46.614Z,6.10
2019-03-20T01:09:49.564Z,5.63
2019-03-20T01:14:52.034Z,6.17
2019-03-20T01:19:54.356Z,6.10
2019-03-20T01:24:56.854Z,5.77
2019-03-20T01:29:58.821Z,5.43
2019-03-20T01:35:02.221Z,5.83
2019-03-20T01:40:04.754Z,5.37
2019-03-20T01:45:07.167Z,5.00
2019-03-20T01:50:09.792Z,6.10
2019-03-20T01:55:12.354Z,5.37
2019-03-20T02:00:14.510Z,5.60
2019-03-20T02:05:16.470Z,5.60
2019-03-20T02:10:18.380Z,5.47
2019-03-20T02:15:21.019Z,5.80
2019-03-20T02:20:23.282Z,4.57
2019-03-20T02:25:25.580Z,4.73
2019-03-20T02:30:28.566Z,4.60
2019-03-20T02:35:30.886Z,4.60
2019-03-20T02:40:33.402Z,4.27
2019-03-20T02:45:35.919Z,4.63
2019-03-20T02:50:38.144Z,4.27
2019-03-20T02:55:40.904Z,4.00
2019-03-20T03:00:43.459Z,4.23
2019-03-20T03:05:46.573Z,3.90
2019-03-20T03:10:48.846Z,4.83
2019-03-20T03:15:50.840Z,4.30
2019-03-20T03:20:53.345Z,5.27
2019-03-20T03:25:55.623Z,4.20
2019-03-20T03:30:57.765Z,4.63
2019-03-20T03:36:00.496Z,4.70
2019-03-20T03:41:02.635Z,5.50
2019-03-20T03:46:04.619Z,4.93
2019-03-20T03:51:06.652Z,4.63
2019-03-20T03:56:08.628Z,4.53
2019-03-20T04:01:10.613Z,4.97
2019-03-20T04:06:13.472Z,5.43
2019-03-20T04:11:15.515Z,4.90
2019-03-20T04:16:17.791Z,4.63
2019-03-20T04:21:20.015Z,4.50
2019-03-20T04:26:22.487Z,5.30
2019-03-20T04:31:24.560Z,5.03
2019-03-20T04:36:26.945Z,4.63
2019-03-20T04:41:29.282Z,4.83
2019-03-20T04:46:31.558Z,5.47
2019-03-20T04:51:33.564Z,4.90
2019-03-20T04:56:36.428Z,5.03
2019-03-20T05:01:39.047Z,5.23
2019-03-20T05:06:44.605Z,5.07
2019-03-20T05:11:49.297Z,4.63
2019-03-20T05:16:51.529Z,5.40
2019-03-20T05:21:54.317Z,5.47
2019-03-20T05:26:56.842Z,5.60
2019-03-20T05:31:58.996Z,6.00
2019-03-20T05:37:09.928Z,5.53
2019-03-20T05:42:05.102Z,5.53
2019-03-20T05:47:07.161Z,6.07
2019-03-20T05:52:09.384Z,7.27
2019-03-20T05:57:12.753Z,5.90
2019-03-20T06:02:14.841Z,4.90
2019-03-20T06:07:21.426Z,5.10
2019-03-20T06:12:21.461Z,5.63
2019-03-20T06:17:24.473Z,5.30
2019-03-20T06:22:26.595Z,4.60
2019-03-20T06:27:28.878Z,4.63
2019-03-20T06:32:31.445Z,4.57
2019-03-20T06:37:34.052Z,4.97
2019-03-20T06:42:36.035Z,3.80
2019-03-20T06:47:38.402Z,3.73
2019-03-20T06:52:40.893Z,5.13
2019-03-20T06:57:43.543Z,4.63
2019-03-20T07:02:48.364Z,4.33
2019-03-20T07:07:50.209Z,4.07
2019-03-20T07:12:52.494Z,4.13
2019-03-20T07:17:54.512Z,5.00
2019-03-20T07:22:57.660Z,4.57
2019-03-20T07:27:59.766Z,4.87
2019-03-20T07:33:01.953Z,4.30
2019-03-20T07:38:04.652Z,3.90
2019-03-20T07:43:09.169Z,3.30
2019-03-20T07:48:21.230Z,3.37
2019-03-20T07:53:14.578Z,3.20
2019-03-20T07:58:16.468Z,2.97
2019-03-20T08:03:18.445Z,4.07
2019-03-20T08:08:20.371Z,3.90
2019-03-20T08:13:22.367Z,3.03
2019-03-20T08:18:25.190Z,3.37
2019-03-20T08:23:27.164Z,3.10
2019-03-20T08:28:29.755Z,3.33
2019-03-20T08:33:31.763Z,3.03
2019-03-20T08:38:34.573Z,3.37
2019-03-20T08:43:37.136Z,3.63
2019-03-20T08:48:39.617Z,3.50
2019-03-20T08:53:42.123Z,3.20
2019-03-20T08:58:44.044Z,3.67
2019-03-20T09:03:46.425Z,3.03
2019-03-20T09:08:53.390Z,2.97
2019-03-20T09:13:56.536Z,3.20
2019-03-20T09:18:58.842Z,2.70
2019-03-20T09:24:00.868Z,3.00
2019-03-20T09:29:02.948Z,3.10
2019-03-20T09:34:04.967Z,3.77
2019-03-20T09:39:07.485Z,3.37
2019-03-20T09:44:09.858Z,3.30
2019-03-20T09:49:14.384Z,3.00
2019-03-20T09:54:16.360Z,4.20
2019-03-20T09:59:18.341Z,5.50
2019-03-20T10:04:20.400Z,5.00
2019-03-20T10:09:25.189Z,6.00
2019-03-20T10:14:27.049Z,7.10
2019-03-20T10:19:29.033Z,7.90
2019-03-20T10:24:30.892Z,7.03
2019-03-20T10:29:33.746Z,7.93
2019-03-20T10:34:39.662Z,8.73
2019-03-20T10:39:40.455Z,9.10
2019-03-20T10:44:42.336Z,9.17
2019-03-20T10:49:44.304Z,9.30
2019-03-20T10:54:47.439Z,7.90
2019-03-20T10:59:49.733Z,8.83
2019-03-20T11:04:53.497Z,11.20
2019-03-20T11:09:56.259Z,9.93
2019-03-20T11:14:58.401Z,9.87
2019-03-20T11:20:00.590Z,12.53
2019-03-20T11:25:03.595Z,14.00
2019-03-20T11:30:12.468Z,13.53
2019-03-20T11:35:15.096Z,12.73
2019-03-20T11:40:21.019Z,13.37
2019-03-20T11:45:23.765Z,12.40
2019-03-20T11:50:31.631Z,11.37
2019-03-20T11:55:33.961Z,12.23
2019-03-20T12:00:36.368Z,12.67
2019-03-20T12:05:38.876Z,12.33
2019-03-20T12:10:43.245Z,11.47
2019-03-20T12:15:45.733Z,12.10
2019-03-20T12:20:48.428Z,12.87
2019-03-20T12:25:50.913Z,12.13
2019-03-20T12:30:52.730Z,11.03
2019-03-20T12:35:54.977Z,11.13
2019-03-20T12:40:56.959Z,13.30
2019-03-20T12:45:59.246Z,13.80
2019-03-20T12:51:01.581Z,13.43
2019-03-20T12:56:03.699Z,13.83
2019-03-20T13:01:05.713Z,12.60
2019-03-20T13:06:07.892Z,11.43
2019-03-20T13:11:11.181Z,12.20
2019-03-20T13:16:13.770Z,14.27
2019-03-20T13:21:16.211Z,13.27
2019-03-20T13:26:18.655Z,14.27
2019-03-20T13:31:20.970Z,14.57
2019-03-20T13:36:24.356Z,14.43
2019-03-20T13:41:26.950Z,13.97
2019-03-20T13:46:28.969Z,11.47
2019-03-20T13:51:30.916Z,11.87
2019-03-20T13:56:33.405Z,13.03
2019-03-20T14:01:36.368Z,13.97
2019-03-20T14:06:38.529Z,13.47
2019-03-20T14:11:41.187Z,10.00
2019-03-20T14:17:03.360Z,9.83
2019-03-20T14:22:05.567Z,11.77
2019-03-20T14:27:07.792Z,11.90
2019-03-20T14:32:09.658Z,9.30
2019-03-20T14:37:11.626Z,10.50
2019-03-20T14:42:17.013Z,9.73
2019-03-20T14:47:18.900Z,8.80
2019-03-20T14:52:22.504Z,9.13
2019-03-20T14:57:24.749Z,9.17
2019-03-20T15:02:26.706Z,9.03
2019-03-20T15:07:29.233Z,8.07
2019-03-20T15:12:31.767Z,8.20
2019-03-20T15:17:34.181Z,8.03
2019-03-20T15:22:36.230Z,7.37
2019-03-20T15:27:38.239Z,7.00
2019-03-20T15:32:40.799Z,7.53
2019-03-20T15:37:43.901Z,6.50
2019-03-20T15:42:46.023Z,7.37
2019-03-20T15:47:48.408Z,7.20
2019-03-20T15:52:51.186Z,6.83
2019-03-20T15:57:53.229Z,6.97
2019-03-20T16:03:01.310Z,6.80
2019-03-20T16:08:03.484Z,7.73
2019-03-20T16:13:07.713Z,6.83
2019-03-20T16:18:10.302Z,7.20
2019-03-20T16:23:12.171Z,7.53
2019-03-20T16:28:15.171Z,7.07
2019-03-20T16:33:19.514Z,6.60
2019-03-20T16:38:21.874Z,6.87
2019-03-20T16:43:23.775Z,6.93
2019-03-20T16:48:25.826Z,7.23
2019-03-20T16:53:27.801Z,6.97
2019-03-20T16:58:29.877Z,6.70
2019-03-20T17:03:32.435Z,7.17
2019-03-20T17:08:35.156Z,6.77
2019-03-20T17:13:37.397Z,7.00
2019-03-20T17:18:40.051Z,6.70
2019-03-20T17:23:42.884Z,6.10
2019-03-20T17:28:44.879Z,6.33
2019-03-20T17:33:46.843Z,5.90
2019-03-20T17:38:49.103Z,6.43
2019-03-20T17:43:51.084Z,6.23
2019-03-20T17:48:53.600Z,6.53
2019-03-20T17:53:55.766Z,6.57
2019-03-20T17:58:57.767Z,6.00
2019-03-20T18:04:02.108Z,6.53
2019-03-20T18:09:06.593Z,6.87
2019-03-20T18:14:08.748Z,6.30
2019-03-20T18:19:11.045Z,6.53
2019-03-20T18:24:13.005Z,5.90
2019-03-20T18:29:15.311Z,6.20
2019-03-20T18:34:17.479Z,6.93
2019-03-20T18:39:20.707Z,6.70
2019-03-20T18:44:23.108Z,6.70
2019-03-20T18:49:25.386Z,7.40
2019-03-20T18:54:27.631Z,6.83
2019-03-20T18:59:29.489Z,6.47
2019-03-20T19:04:31.436Z,6.40
2019-03-20T19:09:33.404Z,6.30
2019-03-20T19:14:35.627Z,5.97
2019-03-20T19:19:37.601Z,6.23
2019-03-20T19:24:39.538Z,6.33
2019-03-20T19:29:41.941Z,6.53
2019-03-20T19:34:43.912Z,7.10
2019-03-20T19:39:45.884Z,6.23
2019-03-20T19:44:48.053Z,6.37
2019-03-20T19:49:49.885Z,6.03
2019-03-20T19:54:51.848Z,6.60
2019-03-20T19:59:53.844Z,7.07
2019-03-20T20:04:55.729Z,6.80
2019-03-20T20:09:58.725Z,7.03
2019-03-20T20:15:00.600Z,7.97
2019-03-20T20:20:05.348Z,7.23
2019-03-20T20:25:07.332Z,7.37
2019-03-20T20:30:12.660Z,7.20
2019-03-20T20:35:15.232Z,7.10
2019-03-20T20:40:20.278Z,6.73
2019-03-20T20:45:22.751Z,7.67
2019-03-20T20:50:24.960Z,8.40
2019-03-20T20:55:27.292Z,8.87
2019-03-20T21:00:29.981Z,8.83
2019-03-20T21:05:32.032Z,8.73
2019-03-20T21:10:35.194Z,9.10
2019-03-20T21:15:42.573Z,9.70
2019-03-20T21:20:45.274Z,9.47
2019-03-20T21:25:47.924Z,8.83
2019-03-20T21:31:11.161Z,9.80
2019-03-20T21:36:52.580Z,10.23
2019-03-20T21:42:40.105Z,11.23
2019-03-20T21:47:43.111Z,10.53
2019-03-20T21:52:46.312Z,11.17
2019-03-20T21:58:16.843Z,10.30
2019-03-20T22:03:19.612Z,11.07
2019-03-20T22:08:22.105Z,11.77
2019-03-20T22:13:37.452Z,13.57
2019-03-20T22:19:21.730Z,14.93
2019-03-20T22:25:05.831Z,14.73
2019-03-20T22:30:08.770Z,14.43
2019-03-20T22:35:49.586Z,16.13
2019-03-20T22:41:14.650Z,16.00
2019-03-20T22:47:14.036Z,17.17
2019-03-20T22:52:46.305Z,17.10
2019-03-20T22:58:36.555Z,16.83
2019-03-20T23:03:42.989Z,17.57
2019-03-20T23:08:45.805Z,17.37
2019-03-20T23:13:48.340Z,17.50
2019-03-20T23:18:51.218Z,17.07
2019-03-20T23:23:54.620Z,16.73
2019-03-20T23:28:57.131Z,17.90
2019-03-20T23:34:01.053Z,18.47
2019-03-20T23:39:06.226Z,20.13
2019-03-20T23:44:09.714Z,20.87
2019-03-20T23:49:15.311Z,18.77
2019-03-20T23:54:21.405Z,19.37
2019-03-20T23:59:24.257Z,19.17
