createdAt,value
2019-01-21T00:00:36.430Z,38.80
2019-01-21T00:01:36.371Z,38.50
2019-01-21T00:02:36.375Z,37.20
2019-01-21T00:03:36.354Z,37.60
2019-01-21T00:04:36.339Z,38.80
2019-01-21T00:05:36.366Z,37.40
2019-01-21T00:06:36.319Z,37.30
2019-01-21T00:07:36.313Z,38.00
2019-01-21T00:08:36.299Z,36.60
2019-01-21T00:09:36.294Z,36.70
2019-01-21T00:10:36.311Z,36.70
2019-01-21T00:11:36.284Z,35.50
2019-01-21T00:12:36.260Z,36.80
2019-01-21T00:13:36.242Z,36.20
2019-01-21T00:14:36.243Z,35.60
2019-01-21T00:15:36.248Z,36.00
2019-01-21T00:16:36.229Z,35.60
2019-01-21T00:17:36.199Z,35.00
2019-01-21T00:18:36.195Z,35.50
2019-01-21T00:19:36.182Z,35.30
2019-01-21T00:20:36.176Z,35.50
2019-01-21T00:21:36.184Z,35.70
2019-01-21T00:22:36.147Z,36.10
2019-01-21T00:23:36.139Z,34.60
2019-01-21T00:24:36.127Z,35.80
2019-01-21T00:25:36.115Z,34.60
2019-01-21T00:26:36.131Z,35.60
2019-01-21T00:27:36.097Z,35.20
2019-01-21T00:28:36.106Z,35.40
2019-01-21T00:29:36.075Z,35.20
2019-01-21T00:30:36.064Z,35.80
2019-01-21T00:31:36.069Z,34.70
2019-01-21T00:32:36.050Z,34.10
2019-01-21T00:33:36.033Z,33.60
2019-01-21T00:34:36.024Z,34.50
2019-01-21T00:35:36.014Z,34.00
2019-01-21T00:36:36.034Z,33.00
2019-01-21T00:37:35.991Z,33.30
2019-01-21T00:38:35.997Z,34.10
2019-01-21T00:39:37.207Z,34.40
2019-01-21T00:40:35.961Z,34.20
2019-01-21T00:41:35.951Z,33.50
2019-01-21T00:42:35.953Z,33.30
2019-01-21T00:43:35.927Z,32.90
2019-01-21T00:44:35.939Z,33.50
2019-01-21T00:45:35.908Z,34.00
2019-01-21T00:46:35.900Z,34.80
2019-01-21T00:47:35.904Z,33.10
2019-01-21T00:48:35.879Z,34.40
2019-01-21T00:49:35.865Z,34.70
2019-01-21T00:50:35.855Z,34.20
2019-01-21T00:51:35.846Z,35.10
2019-01-21T00:52:35.864Z,34.80
2019-01-21T00:53:35.824Z,35.00
2019-01-21T00:54:35.811Z,35.20
2019-01-21T00:55:35.807Z,34.70
2019-01-21T00:56:35.785Z,35.20
2019-01-21T00:57:35.828Z,34.80
2019-01-21T00:58:35.782Z,35.10
2019-01-21T00:59:35.757Z,34.20
2019-01-21T01:00:35.745Z,34.80
2019-01-21T01:01:35.744Z,33.70
2019-01-21T01:02:35.725Z,33.60
2019-01-21T01:03:35.760Z,33.90
2019-01-21T01:04:35.708Z,34.40
2019-01-21T01:05:35.691Z,32.80
2019-01-21T01:06:35.692Z,34.30
2019-01-21T01:07:35.667Z,33.50
2019-01-21T01:08:35.686Z,33.10
2019-01-21T01:09:35.654Z,32.90
2019-01-21T01:10:35.632Z,32.50
2019-01-21T01:11:35.621Z,32.90
2019-01-21T01:12:36.492Z,32.40
2019-01-21T01:13:35.610Z,33.20
2019-01-21T01:14:35.624Z,32.70
2019-01-21T01:15:35.637Z,32.00
2019-01-21T01:16:35.573Z,33.50
2019-01-21T01:17:37.285Z,33.00
2019-01-21T01:18:35.572Z,32.60
2019-01-21T01:19:35.569Z,32.20
2019-01-21T01:20:35.534Z,31.80
2019-01-21T01:21:35.520Z,31.90
2019-01-21T01:22:35.506Z,32.70
2019-01-21T01:23:35.499Z,33.50
2019-01-21T01:24:35.519Z,32.80
2019-01-21T01:25:35.475Z,32.70
2019-01-21T01:26:35.467Z,33.30
2019-01-21T01:27:35.476Z,32.50
2019-01-21T01:28:35.447Z,32.70
2019-01-21T01:29:35.441Z,32.10
2019-01-21T01:30:35.440Z,32.60
2019-01-21T01:31:35.410Z,32.40
2019-01-21T01:32:35.434Z,31.50
2019-01-21T01:33:35.393Z,32.00
2019-01-21T01:34:35.380Z,32.00
2019-01-21T01:35:35.385Z,32.60
2019-01-21T01:36:35.360Z,32.50
2019-01-21T01:37:35.350Z,33.20
2019-01-21T01:38:35.351Z,31.70
2019-01-21T01:39:35.327Z,32.50
2019-01-21T01:40:35.349Z,32.10
2019-01-21T01:41:35.315Z,32.20
2019-01-21T01:42:35.294Z,32.20
2019-01-21T01:43:35.286Z,33.00
2019-01-21T01:44:35.281Z,32.60
2019-01-21T01:45:35.284Z,33.20
2019-01-21T01:46:35.287Z,33.20
2019-01-21T01:47:35.244Z,32.10
2019-01-21T01:48:35.249Z,32.30
2019-01-21T01:49:35.216Z,33.10
2019-01-21T01:50:35.212Z,32.40
2019-01-21T01:51:35.257Z,32.70
2019-01-21T01:52:35.189Z,32.20
2019-01-21T01:53:35.175Z,32.70
2019-01-21T01:54:35.173Z,32.10
2019-01-21T01:55:35.158Z,32.00
2019-01-21T01:56:35.203Z,32.10
2019-01-21T01:57:35.132Z,32.80
2019-01-21T01:58:35.123Z,33.20
2019-01-21T01:59:35.121Z,32.60
2019-01-21T02:00:35.109Z,33.10
2019-01-21T02:01:35.118Z,32.50
2019-01-21T02:02:35.085Z,31.80
2019-01-21T02:03:35.068Z,32.40
2019-01-21T02:04:35.059Z,31.60
2019-01-21T02:05:35.052Z,32.40
2019-01-21T02:06:35.037Z,32.10
2019-01-21T02:07:35.047Z,31.20
2019-01-21T02:08:35.015Z,32.70
2019-01-21T02:09:35.007Z,31.50
2019-01-21T02:10:34.999Z,31.70
2019-01-21T02:11:34.990Z,30.90
2019-01-21T02:12:34.992Z,31.70
2019-01-21T02:13:34.966Z,31.80
2019-01-21T02:14:34.955Z,32.10
2019-01-21T02:15:34.942Z,31.00
2019-01-21T02:16:34.933Z,32.00
2019-01-21T02:17:34.956Z,32.30
2019-01-21T02:18:34.911Z,32.50
2019-01-21T02:19:34.923Z,32.30
2019-01-21T02:20:35.456Z,32.10
2019-01-21T02:21:34.880Z,32.10
2019-01-21T02:22:34.877Z,32.40
2019-01-21T02:23:34.879Z,32.60
2019-01-21T02:24:34.844Z,33.50
2019-01-21T02:25:34.852Z,31.80
2019-01-21T02:26:34.831Z,32.00
2019-01-21T02:27:34.813Z,33.00
2019-01-21T02:28:34.823Z,30.80
2019-01-21T02:29:34.817Z,31.20
2019-01-21T02:30:34.790Z,32.10
2019-01-21T02:31:34.772Z,31.10
2019-01-21T02:32:34.760Z,31.60
2019-01-21T02:33:34.783Z,31.60
2019-01-21T02:34:34.745Z,32.40
2019-01-21T02:35:34.751Z,32.00
2019-01-21T02:36:34.722Z,31.90
2019-01-21T02:37:34.712Z,31.50
2019-01-21T02:38:34.703Z,31.10
2019-01-21T02:39:34.732Z,30.80
2019-01-21T02:40:34.682Z,30.60
2019-01-21T02:41:34.675Z,31.00
2019-01-21T02:42:34.651Z,30.00
2019-01-21T02:43:34.646Z,31.10
2019-01-21T02:44:34.656Z,31.10
2019-01-21T02:45:34.623Z,31.10
2019-01-21T02:46:34.614Z,30.90
2019-01-21T02:47:34.599Z,30.80
2019-01-21T02:48:34.593Z,31.10
2019-01-21T02:49:34.617Z,30.70
2019-01-21T02:50:34.570Z,31.60
2019-01-21T02:51:34.558Z,30.70
2019-01-21T02:52:34.550Z,31.30
2019-01-21T02:53:34.539Z,32.20
2019-01-21T02:54:34.528Z,31.60
2019-01-21T02:55:34.541Z,31.70
2019-01-21T02:56:34.505Z,31.70
2019-01-21T02:57:34.494Z,31.90
2019-01-21T02:58:34.491Z,31.50
2019-01-21T02:59:34.476Z,31.10
2019-01-21T03:00:34.493Z,30.60
2019-01-21T03:01:34.452Z,31.80
2019-01-21T03:02:34.443Z,31.80
2019-01-21T03:03:34.429Z,31.70
2019-01-21T03:04:34.422Z,30.70
2019-01-21T03:05:34.440Z,31.60
2019-01-21T03:06:34.401Z,31.10
2019-01-21T03:07:34.386Z,31.50
2019-01-21T03:08:34.382Z,31.20
2019-01-21T03:09:34.371Z,30.80
2019-01-21T03:10:34.354Z,31.50
2019-01-21T03:11:34.363Z,31.90
2019-01-21T03:12:34.389Z,32.10
2019-01-21T03:13:34.324Z,32.00
2019-01-21T03:14:34.313Z,31.80
2019-01-21T03:15:34.305Z,31.90
2019-01-21T03:16:34.312Z,31.80
2019-01-21T03:17:34.279Z,32.10
2019-01-21T03:18:34.271Z,32.20
2019-01-21T03:19:34.261Z,30.70
2019-01-21T03:20:34.249Z,31.10
2019-01-21T03:21:34.276Z,31.00
2019-01-21T03:22:34.229Z,31.30
2019-01-21T03:23:34.227Z,31.70
2019-01-21T03:24:34.211Z,31.60
2019-01-21T03:25:34.194Z,31.70
2019-01-21T03:26:34.188Z,31.50
2019-01-21T03:27:34.195Z,31.50
2019-01-21T03:28:34.197Z,31.00
2019-01-21T03:29:34.174Z,31.80
2019-01-21T03:30:34.147Z,30.80
2019-01-21T03:31:34.140Z,31.80
2019-01-21T03:32:34.148Z,30.90
2019-01-21T03:33:34.121Z,31.30
2019-01-21T03:34:34.109Z,30.90
2019-01-21T03:35:34.142Z,31.50
2019-01-21T03:36:34.110Z,31.00
2019-01-21T03:37:34.101Z,31.20
2019-01-21T03:38:34.080Z,31.40
2019-01-21T03:39:34.049Z,30.80
2019-01-21T03:40:34.038Z,30.80
2019-01-21T03:41:34.030Z,30.40
2019-01-21T03:42:34.047Z,30.90
2019-01-21T03:43:34.023Z,31.40
2019-01-21T03:44:34.001Z,30.20
2019-01-21T03:45:33.981Z,30.30
2019-01-21T03:46:33.979Z,29.90
2019-01-21T03:47:33.966Z,29.20
2019-01-21T03:48:33.970Z,30.20
2019-01-21T03:49:33.978Z,30.00
2019-01-21T03:50:33.937Z,29.90
2019-01-21T03:51:33.931Z,30.20
2019-01-21T03:52:33.923Z,29.30
2019-01-21T03:53:33.929Z,30.30
2019-01-21T03:54:33.915Z,29.90
2019-01-21T03:55:33.876Z,30.70
2019-01-21T03:56:33.866Z,29.90
2019-01-21T03:57:33.857Z,30.40
2019-01-21T03:58:33.870Z,30.60
2019-01-21T03:59:33.857Z,30.60
2019-01-21T04:00:33.825Z,30.40
2019-01-21T04:01:33.839Z,30.10
2019-01-21T04:02:33.810Z,29.90
2019-01-21T04:03:33.790Z,30.80
2019-01-21T04:04:33.804Z,30.20
2019-01-21T04:05:33.774Z,29.70
2019-01-21T04:06:33.759Z,30.60
2019-01-21T04:07:33.758Z,30.50
2019-01-21T04:08:33.739Z,30.20
2019-01-21T04:09:33.769Z,31.80
2019-01-21T04:10:33.750Z,30.80
2019-01-21T04:11:33.709Z,31.00
2019-01-21T04:12:33.699Z,31.90
2019-01-21T04:13:33.719Z,31.60
2019-01-21T04:14:33.713Z,31.40
2019-01-21T04:15:33.678Z,30.40
2019-01-21T04:16:33.661Z,31.40
2019-01-21T04:17:33.649Z,30.70
2019-01-21T04:18:33.653Z,30.50
2019-01-21T04:19:33.625Z,31.10
2019-01-21T04:20:33.642Z,31.00
2019-01-21T04:21:33.604Z,31.40
2019-01-21T04:22:33.603Z,31.10
2019-01-21T04:23:33.582Z,30.60
2019-01-21T04:24:33.574Z,30.60
2019-01-21T04:25:33.598Z,30.90
2019-01-21T04:26:33.598Z,30.80
2019-01-21T04:27:33.546Z,31.90
2019-01-21T04:28:33.525Z,31.10
2019-01-21T04:29:33.515Z,31.20
2019-01-21T04:30:33.534Z,31.70
2019-01-21T04:31:33.494Z,31.40
2019-01-21T04:32:33.484Z,30.60
2019-01-21T04:33:33.490Z,31.30
2019-01-21T04:34:33.460Z,31.60
2019-01-21T04:35:33.451Z,31.90
2019-01-21T04:36:33.474Z,30.90
2019-01-21T04:37:34.446Z,31.20
2019-01-21T04:38:33.420Z,30.70
2019-01-21T04:39:33.421Z,31.30
2019-01-21T04:40:33.412Z,31.40
2019-01-21T04:41:33.408Z,31.30
2019-01-21T04:42:33.386Z,31.00
2019-01-21T04:43:33.375Z,30.50
2019-01-21T04:44:33.355Z,31.00
2019-01-21T04:45:33.353Z,31.10
2019-01-21T04:46:33.370Z,31.80
2019-01-21T04:47:33.323Z,32.30
2019-01-21T04:48:33.353Z,31.20
2019-01-21T04:49:33.303Z,31.10
2019-01-21T04:50:33.289Z,31.60
2019-01-21T04:51:33.287Z,31.50
2019-01-21T04:52:33.303Z,31.40
2019-01-21T04:53:33.276Z,31.70
2019-01-21T04:54:33.250Z,31.20
2019-01-21T04:55:33.244Z,31.00
2019-01-21T04:56:33.234Z,31.00
2019-01-21T04:57:33.240Z,31.20
2019-01-21T04:58:33.218Z,32.30
2019-01-21T04:59:33.221Z,32.10
2019-01-21T05:00:33.193Z,32.50
2019-01-21T05:01:33.188Z,33.40
2019-01-21T05:02:33.184Z,32.60
2019-01-21T05:03:33.151Z,33.20
2019-01-21T05:04:33.150Z,32.30
2019-01-21T05:05:33.137Z,32.30
2019-01-21T05:06:33.126Z,32.00
2019-01-21T05:07:33.148Z,31.20
2019-01-21T05:08:33.102Z,32.70
2019-01-21T05:09:33.096Z,31.90
2019-01-21T05:10:33.087Z,32.40
2019-01-21T05:11:33.069Z,32.40
2019-01-21T05:12:33.073Z,31.60
2019-01-21T05:13:33.066Z,32.40
2019-01-21T05:14:33.035Z,31.50
2019-01-21T05:15:33.047Z,32.40
2019-01-21T05:16:33.027Z,31.00
2019-01-21T05:17:33.012Z,31.70
2019-01-21T05:18:33.032Z,32.60
2019-01-21T05:19:32.991Z,31.90
2019-01-21T05:20:32.969Z,33.20
2019-01-21T05:21:32.960Z,32.30
2019-01-21T05:22:32.952Z,32.00
2019-01-21T05:23:32.991Z,32.50
2019-01-21T05:24:32.941Z,33.00
2019-01-21T05:25:32.924Z,34.20
2019-01-21T05:26:32.910Z,34.30
2019-01-21T05:27:32.901Z,34.60
2019-01-21T05:28:32.918Z,33.90
2019-01-21T05:29:32.915Z,34.20
2019-01-21T05:30:32.874Z,33.20
2019-01-21T05:31:32.862Z,33.40
2019-01-21T05:32:32.849Z,33.00
2019-01-21T05:33:32.852Z,32.80
2019-01-21T05:34:32.839Z,33.00
2019-01-21T05:35:32.815Z,33.40
2019-01-21T05:36:32.816Z,32.80
2019-01-21T05:37:32.807Z,32.20
2019-01-21T05:38:32.794Z,32.70
2019-01-21T05:39:32.799Z,32.50
2019-01-21T05:40:32.765Z,32.10
2019-01-21T05:41:32.749Z,31.80
2019-01-21T05:42:32.738Z,31.80
2019-01-21T05:43:32.729Z,31.70
2019-01-21T05:44:32.718Z,32.00
2019-01-21T05:45:32.730Z,32.00
2019-01-21T05:46:32.698Z,33.00
2019-01-21T05:47:32.688Z,32.60
2019-01-21T05:48:32.697Z,32.30
2019-01-21T05:49:32.667Z,31.50
2019-01-21T05:50:32.687Z,32.20
2019-01-21T05:51:32.665Z,31.70
2019-01-21T05:52:32.634Z,32.00
2019-01-21T05:53:32.635Z,31.70
2019-01-21T05:54:32.627Z,31.90
2019-01-21T05:55:32.622Z,32.00
2019-01-21T05:56:32.585Z,31.90
2019-01-21T05:57:32.580Z,32.00
2019-01-21T05:58:32.570Z,31.10
2019-01-21T05:59:32.557Z,32.00
2019-01-21T06:00:32.572Z,31.90
2019-01-21T06:01:32.532Z,32.10
2019-01-21T06:02:32.545Z,33.00
2019-01-21T06:03:32.525Z,31.80
2019-01-21T06:04:32.508Z,34.50
2019-01-21T06:05:32.542Z,32.60
2019-01-21T06:06:32.501Z,33.10
2019-01-21T06:07:32.472Z,32.30
2019-01-21T06:08:32.475Z,32.70
2019-01-21T06:09:32.465Z,32.10
2019-01-21T06:10:32.479Z,33.00
2019-01-21T06:11:32.432Z,32.30
2019-01-21T06:12:32.452Z,32.40
2019-01-21T06:13:32.416Z,34.80
2019-01-21T06:14:32.399Z,33.70
2019-01-21T06:15:32.386Z,34.70
2019-01-21T06:16:32.401Z,34.40
2019-01-21T06:17:32.364Z,33.60
2019-01-21T06:18:32.361Z,34.20
2019-01-21T06:19:32.341Z,33.90
2019-01-21T06:20:32.333Z,33.90
2019-01-21T06:21:32.342Z,36.40
2019-01-21T06:22:32.322Z,37.00
2019-01-21T06:23:32.297Z,36.40
2019-01-21T06:24:32.287Z,37.80
2019-01-21T06:25:32.298Z,38.90
2019-01-21T06:26:32.269Z,36.50
2019-01-21T06:27:32.258Z,36.60
2019-01-21T06:28:32.247Z,38.10
2019-01-21T06:29:32.238Z,38.00
2019-01-21T06:30:32.251Z,40.20
2019-01-21T06:31:32.226Z,38.30
2019-01-21T06:32:32.202Z,41.60
2019-01-21T06:33:32.199Z,39.90
2019-01-21T06:34:32.182Z,41.50
2019-01-21T06:35:32.187Z,39.10
2019-01-21T06:36:32.180Z,39.20
2019-01-21T06:37:32.149Z,39.30
2019-01-21T06:38:32.138Z,43.40
2019-01-21T06:39:32.146Z,40.60
2019-01-21T06:40:32.151Z,41.40
2019-01-21T06:41:32.139Z,45.90
2019-01-21T06:42:32.094Z,44.00
2019-01-21T06:43:32.093Z,44.60
2019-01-21T06:44:32.096Z,43.10
2019-01-21T06:45:32.094Z,44.70
2019-01-21T06:46:32.085Z,45.20
2019-01-21T06:47:32.042Z,43.20
2019-01-21T06:48:32.085Z,41.00
2019-01-21T06:49:32.024Z,43.70
2019-01-21T06:50:32.009Z,41.40
2019-01-21T06:51:32.026Z,40.10
2019-01-21T06:52:31.992Z,40.80
2019-01-21T06:53:31.981Z,42.60
2019-01-21T06:54:31.981Z,43.50
2019-01-21T06:55:31.967Z,44.00
2019-01-21T06:56:31.989Z,46.40
2019-01-21T06:57:31.938Z,45.50
2019-01-21T06:58:31.934Z,45.40
2019-01-21T06:59:31.942Z,43.70
2019-01-21T07:00:31.911Z,42.50
2019-01-21T07:01:33.321Z,42.90
2019-01-21T07:02:31.937Z,41.20
2019-01-21T07:03:31.874Z,43.10
2019-01-21T07:04:31.863Z,41.90
2019-01-21T07:05:31.861Z,40.80
2019-01-21T07:06:31.841Z,42.10
2019-01-21T07:07:31.847Z,42.30
2019-01-21T07:08:31.823Z,42.70
2019-01-21T07:09:31.809Z,44.30
2019-01-21T07:10:31.829Z,43.50
2019-01-21T07:11:31.794Z,43.60
2019-01-21T07:12:31.814Z,43.40
2019-01-21T07:13:31.770Z,43.50
2019-01-21T07:14:31.756Z,41.80
2019-01-21T07:15:31.749Z,45.00
2019-01-21T07:16:31.735Z,44.80
2019-01-21T07:17:31.723Z,43.60
2019-01-21T07:18:31.733Z,40.20
2019-01-21T07:19:31.702Z,41.00
2019-01-21T07:20:31.693Z,44.90
2019-01-21T07:21:31.694Z,44.30
2019-01-21T07:22:31.675Z,42.00
2019-01-21T07:23:31.694Z,40.80
2019-01-21T07:24:31.658Z,43.10
2019-01-21T07:25:31.667Z,42.90
2019-01-21T07:26:31.665Z,51.80
2019-01-21T07:27:31.621Z,43.90
2019-01-21T07:28:31.608Z,40.50
2019-01-21T07:29:31.597Z,40.60
2019-01-21T07:30:31.640Z,43.20
2019-01-21T07:31:31.575Z,42.40
2019-01-21T07:32:31.569Z,40.20
2019-01-21T07:33:31.564Z,41.10
2019-01-21T07:34:31.556Z,44.70
2019-01-21T07:35:31.534Z,43.90
2019-01-21T07:36:31.564Z,41.40
2019-01-21T07:37:31.514Z,44.50
2019-01-21T07:38:31.504Z,43.40
2019-01-21T07:39:33.826Z,46.30
2019-01-21T07:40:31.478Z,44.20
2019-01-21T07:41:31.492Z,42.60
2019-01-21T07:42:31.464Z,42.60
2019-01-21T07:43:31.457Z,46.10
2019-01-21T07:44:31.436Z,45.00
2019-01-21T07:45:31.427Z,43.00
2019-01-21T07:46:31.436Z,43.00
2019-01-21T07:47:31.410Z,43.40
2019-01-21T07:48:31.393Z,43.40
2019-01-21T07:49:31.394Z,47.70
2019-01-21T07:50:31.380Z,46.10
2019-01-21T07:51:31.409Z,44.40
2019-01-21T07:52:31.351Z,43.90
2019-01-21T07:53:31.358Z,45.50
2019-01-21T07:54:31.359Z,44.60
2019-01-21T07:55:31.319Z,44.40
2019-01-21T07:56:31.310Z,42.40
2019-01-21T07:57:31.343Z,44.80
2019-01-21T07:58:31.301Z,43.60
2019-01-21T07:59:31.292Z,43.70
2019-01-21T08:00:31.279Z,44.80
2019-01-21T08:01:31.271Z,42.30
2019-01-21T08:02:31.267Z,45.60
2019-01-21T08:03:31.252Z,45.30
2019-01-21T08:04:31.226Z,46.20
2019-01-21T08:05:31.221Z,43.10
2019-01-21T08:06:31.202Z,40.10
2019-01-21T08:07:31.235Z,43.00
2019-01-21T08:08:31.198Z,41.40
2019-01-21T08:09:31.181Z,43.40
2019-01-21T08:10:31.161Z,42.90
2019-01-21T08:11:31.151Z,42.60
2019-01-21T08:12:31.142Z,40.70
2019-01-21T08:13:31.155Z,42.50
2019-01-21T08:14:31.143Z,44.30
2019-01-21T08:15:31.131Z,42.70
2019-01-21T08:16:31.105Z,40.30
2019-01-21T08:17:31.134Z,41.10
2019-01-21T08:18:31.103Z,40.70
2019-01-21T08:19:31.067Z,44.20
2019-01-21T08:20:31.061Z,41.30
2019-01-21T08:21:31.057Z,47.10
2019-01-21T08:22:31.037Z,44.60
2019-01-21T08:23:31.050Z,48.20
2019-01-21T08:24:31.012Z,44.90
2019-01-21T08:25:31.002Z,42.30
2019-01-21T08:26:31.022Z,41.70
2019-01-21T08:27:31.017Z,43.70
2019-01-21T08:28:30.971Z,42.30
2019-01-21T08:29:30.977Z,42.70
2019-01-21T08:30:30.965Z,41.30
2019-01-21T08:31:30.987Z,43.10
2019-01-21T08:32:30.934Z,42.10
2019-01-21T08:33:30.918Z,42.70
2019-01-21T08:34:30.907Z,43.40
2019-01-21T08:35:30.900Z,44.80
2019-01-21T08:36:30.924Z,45.60
2019-01-21T08:37:30.879Z,45.90
2019-01-21T08:38:30.876Z,45.50
2019-01-21T08:39:30.854Z,44.70
2019-01-21T08:40:30.856Z,50.50
2019-01-21T08:41:30.836Z,45.20
2019-01-21T08:42:30.850Z,44.50
2019-01-21T08:43:30.811Z,44.70
2019-01-21T08:44:30.816Z,45.40
2019-01-21T08:45:30.793Z,41.80
2019-01-21T08:46:30.778Z,44.10
2019-01-21T08:47:30.801Z,44.40
2019-01-21T08:48:30.771Z,48.20
2019-01-21T08:49:30.914Z,46.60
2019-01-21T08:50:30.741Z,43.60
2019-01-21T08:51:30.724Z,46.30
2019-01-21T08:52:30.820Z,43.20
2019-01-21T08:53:30.706Z,44.70
2019-01-21T08:54:30.695Z,44.30
2019-01-21T08:55:30.694Z,42.80
2019-01-21T08:56:30.680Z,43.40
2019-01-21T08:57:30.661Z,44.90
2019-01-21T08:58:30.670Z,42.80
2019-01-21T08:59:30.670Z,41.80
2019-01-21T09:00:30.636Z,44.10
2019-01-21T09:01:30.621Z,43.00
2019-01-21T09:02:30.640Z,44.90
2019-01-21T09:03:30.624Z,44.90
2019-01-21T09:04:30.606Z,40.80
2019-01-21T09:05:30.592Z,42.80
2019-01-21T09:06:30.563Z,42.30
2019-01-21T09:07:30.561Z,43.80
2019-01-21T09:08:30.561Z,44.40
2019-01-21T09:09:30.597Z,44.20
2019-01-21T09:10:30.527Z,43.10
2019-01-21T09:11:30.516Z,40.50
2019-01-21T09:12:30.504Z,40.70
2019-01-21T09:13:30.498Z,40.60
2019-01-21T09:14:30.514Z,43.60
2019-01-21T09:15:30.469Z,45.30
2019-01-21T09:16:30.480Z,45.70
2019-01-21T09:17:30.446Z,47.00
2019-01-21T09:18:30.441Z,47.20
2019-01-21T09:19:30.441Z,47.40
2019-01-21T09:20:30.445Z,46.70
2019-01-21T09:21:30.403Z,53.10
2019-01-21T09:22:30.400Z,48.70
2019-01-21T09:23:30.388Z,49.50
2019-01-21T09:24:30.374Z,48.00
2019-01-21T09:25:30.397Z,49.40
2019-01-21T09:26:30.366Z,50.30
2019-01-21T09:27:30.349Z,48.20
2019-01-21T09:28:30.340Z,48.20
2019-01-21T09:29:30.327Z,49.50
2019-01-21T09:30:30.350Z,50.60
2019-01-21T09:31:30.314Z,51.30
2019-01-21T09:32:30.292Z,49.50
2019-01-21T09:33:30.298Z,49.30
2019-01-21T09:34:30.274Z,49.60
2019-01-21T09:35:30.258Z,51.30
2019-01-21T09:36:30.258Z,52.90
2019-01-21T09:37:30.302Z,53.60
2019-01-21T09:38:30.313Z,53.70
2019-01-21T09:39:30.217Z,51.40
2019-01-21T09:40:30.212Z,52.70
2019-01-21T09:41:30.189Z,53.20
2019-01-21T09:42:30.183Z,52.80
2019-01-21T09:43:30.198Z,52.30
2019-01-21T09:44:30.191Z,50.60
2019-01-21T09:45:30.150Z,51.80
2019-01-21T09:46:30.187Z,49.60
2019-01-21T09:47:30.143Z,52.20
2019-01-21T09:48:30.127Z,48.90
2019-01-21T09:49:30.123Z,52.20
2019-01-21T09:50:30.099Z,51.90
2019-01-21T09:51:30.084Z,52.00
2019-01-21T09:52:30.088Z,53.00
2019-01-21T09:53:30.070Z,53.40
2019-01-21T09:54:30.099Z,54.60
2019-01-21T09:55:30.041Z,54.10
2019-01-21T09:56:30.067Z,54.40
2019-01-21T09:57:30.025Z,51.90
2019-01-21T09:58:30.018Z,52.50
2019-01-21T09:59:29.998Z,53.80
2019-01-21T10:00:30.001Z,53.80
2019-01-21T10:01:30.005Z,53.80
2019-01-21T10:02:29.969Z,52.20
2019-01-21T10:03:29.963Z,52.60
2019-01-21T10:04:29.978Z,52.80
2019-01-21T10:05:29.938Z,52.10
2019-01-21T10:06:29.960Z,53.80
2019-01-21T10:07:29.937Z,52.50
2019-01-21T10:08:29.901Z,52.30
2019-01-21T10:09:29.895Z,51.60
2019-01-21T10:10:29.916Z,51.60
2019-01-21T10:11:29.872Z,52.80
2019-01-21T10:12:29.900Z,51.80
2019-01-21T10:13:29.877Z,52.90
2019-01-21T10:14:29.837Z,52.30
2019-01-21T10:15:30.116Z,51.10
2019-01-21T10:16:29.816Z,51.60
2019-01-21T10:17:29.841Z,52.30
2019-01-21T10:18:29.796Z,52.30
2019-01-21T10:19:29.784Z,52.20
2019-01-21T10:20:29.779Z,53.20
2019-01-21T10:21:29.787Z,51.40
2019-01-21T10:22:29.788Z,52.30
2019-01-21T10:23:29.741Z,53.00
2019-01-21T10:24:29.789Z,51.40
2019-01-21T10:25:29.728Z,52.90
2019-01-21T10:26:29.748Z,53.80
2019-01-21T10:27:29.703Z,52.50
2019-01-21T10:28:29.690Z,52.20
2019-01-21T10:29:29.676Z,52.80
2019-01-21T10:30:29.670Z,52.90
2019-01-21T10:31:29.723Z,52.80
2019-01-21T10:32:29.656Z,53.60
2019-01-21T10:33:29.658Z,54.20
2019-01-21T10:34:29.624Z,53.80
2019-01-21T10:35:29.617Z,53.40
2019-01-21T10:36:29.672Z,50.90
2019-01-21T10:37:29.595Z,54.00
2019-01-21T10:38:29.583Z,54.60
2019-01-21T10:39:29.576Z,53.70
2019-01-21T10:40:29.578Z,55.60
2019-01-21T10:41:29.561Z,54.00
2019-01-21T10:42:29.546Z,54.40
2019-01-21T10:43:29.536Z,55.60
2019-01-21T10:44:29.516Z,55.50
2019-01-21T10:45:29.528Z,53.60
2019-01-21T10:46:29.497Z,54.10
2019-01-21T10:47:29.493Z,54.20
2019-01-21T10:48:29.484Z,53.20
2019-01-21T10:49:29.468Z,53.80
2019-01-21T10:50:29.498Z,54.50
2019-01-21T10:51:29.451Z,52.60
2019-01-21T10:52:29.434Z,51.60
2019-01-21T10:53:29.432Z,52.50
2019-01-21T10:54:29.420Z,52.40
2019-01-21T10:55:29.407Z,51.40
2019-01-21T10:56:29.414Z,53.00
2019-01-21T10:57:29.388Z,54.50
2019-01-21T10:58:29.375Z,52.70
2019-01-21T10:59:29.355Z,56.50
2019-01-21T11:00:29.350Z,55.00
2019-01-21T11:01:29.392Z,54.90
2019-01-21T11:02:29.341Z,55.70
2019-01-21T11:03:29.322Z,54.60
2019-01-21T11:04:29.303Z,55.00
2019-01-21T11:05:29.305Z,53.60
2019-01-21T11:06:29.299Z,54.60
2019-01-21T11:07:29.270Z,54.20
2019-01-21T11:08:29.262Z,55.20
2019-01-21T11:09:29.272Z,52.30
2019-01-21T11:10:29.242Z,50.70
2019-01-21T11:11:29.279Z,49.60
2019-01-21T11:12:29.230Z,49.00
2019-01-21T11:13:29.244Z,50.50
2019-01-21T11:14:29.193Z,48.60
2019-01-21T11:15:29.184Z,50.20
2019-01-21T11:16:29.178Z,48.30
2019-01-21T11:17:29.183Z,50.10
2019-01-21T11:18:29.156Z,49.90
2019-01-21T11:19:29.142Z,49.00
2019-01-21T11:20:29.142Z,50.10
2019-01-21T11:21:29.134Z,50.90
2019-01-21T11:22:29.145Z,48.20
2019-01-21T11:23:29.103Z,50.70
2019-01-21T11:24:29.093Z,48.70
2019-01-21T11:25:29.080Z,49.80
2019-01-21T11:26:29.100Z,51.40
2019-01-21T11:27:29.099Z,51.90
2019-01-21T11:28:29.044Z,53.50
2019-01-21T11:29:29.044Z,53.00
2019-01-21T11:30:29.027Z,51.10
2019-01-21T11:31:29.018Z,49.80
2019-01-21T11:32:29.008Z,50.80
2019-01-21T11:33:29.015Z,50.10
2019-01-21T11:34:28.980Z,50.30
2019-01-21T11:35:28.971Z,49.60
2019-01-21T11:36:28.970Z,48.80
2019-01-21T11:37:28.949Z,49.90
2019-01-21T11:38:28.975Z,49.20
2019-01-21T11:39:28.934Z,50.40
2019-01-21T11:40:29.007Z,49.10
2019-01-21T11:41:28.913Z,48.50
2019-01-21T11:42:28.906Z,48.90
2019-01-21T11:43:29.349Z,49.40
2019-01-21T11:44:28.881Z,49.20
2019-01-21T11:45:28.887Z,50.40
2019-01-21T11:46:28.856Z,49.50
2019-01-21T11:47:28.844Z,49.40
2019-01-21T11:48:28.868Z,49.50
2019-01-21T11:49:28.820Z,48.70
2019-01-21T11:50:28.812Z,48.30
2019-01-21T11:51:28.805Z,48.00
2019-01-21T11:52:28.794Z,48.90
2019-01-21T11:53:28.780Z,48.00
2019-01-21T11:54:28.787Z,48.80
2019-01-21T11:55:28.796Z,49.30
2019-01-21T11:56:28.756Z,49.80
2019-01-21T11:57:28.733Z,52.40
2019-01-21T11:58:28.727Z,49.10
2019-01-21T11:59:28.743Z,48.00
2019-01-21T12:00:28.705Z,48.60
2019-01-21T12:01:28.695Z,47.60
2019-01-21T12:02:28.687Z,48.00
2019-01-21T12:03:28.679Z,47.40
2019-01-21T12:04:28.705Z,48.10
2019-01-21T12:05:28.655Z,48.40
2019-01-21T12:06:28.639Z,48.40
2019-01-21T12:07:28.632Z,49.20
2019-01-21T12:08:28.621Z,49.20
2019-01-21T12:09:28.606Z,47.90
2019-01-21T12:10:28.640Z,48.60
2019-01-21T12:11:28.641Z,48.30
2019-01-21T12:12:28.582Z,49.30
2019-01-21T12:13:28.572Z,49.40
2019-01-21T12:14:28.553Z,49.00
2019-01-21T12:15:28.565Z,50.80
2019-01-21T12:16:28.537Z,49.60
2019-01-21T12:17:28.548Z,50.20
2019-01-21T12:18:28.515Z,49.60
2019-01-21T12:19:28.514Z,49.50
2019-01-21T12:20:28.538Z,50.50
2019-01-21T12:21:28.484Z,49.50
2019-01-21T12:22:28.514Z,48.70
2019-01-21T12:23:28.474Z,49.20
2019-01-21T12:24:28.447Z,47.90
2019-01-21T12:25:28.443Z,48.70
2019-01-21T12:26:28.445Z,49.30
2019-01-21T12:27:28.415Z,49.50
2019-01-21T12:28:28.412Z,50.90
2019-01-21T12:29:28.397Z,50.60
2019-01-21T12:30:28.386Z,50.80
2019-01-21T12:31:28.391Z,50.00
2019-01-21T12:32:28.363Z,49.60
2019-01-21T12:33:28.359Z,49.80
2019-01-21T12:34:28.366Z,50.30
2019-01-21T12:35:28.340Z,52.00
2019-01-21T12:36:28.358Z,52.50
2019-01-21T12:37:28.313Z,51.50
2019-01-21T12:38:28.317Z,50.30
2019-01-21T12:39:28.288Z,52.50
2019-01-21T12:40:28.279Z,53.00
2019-01-21T12:41:28.287Z,53.70
2019-01-21T12:42:28.278Z,52.00
2019-01-21T12:43:28.245Z,52.80
2019-01-21T12:44:28.250Z,53.80
2019-01-21T12:45:28.242Z,52.70
2019-01-21T12:46:28.224Z,52.30
2019-01-21T12:47:28.234Z,52.70
2019-01-21T12:48:28.218Z,52.90
2019-01-21T12:49:28.190Z,52.50
2019-01-21T12:50:28.167Z,53.60
2019-01-21T12:51:28.158Z,52.90
2019-01-21T12:52:28.181Z,52.00