createdAt,value
2017-10-04T00:00:39.693Z,1008.12
2017-10-04T00:01:39.686Z,1008.11
2017-10-04T00:02:39.676Z,1008.13
2017-10-04T00:03:40.012Z,1008.13
2017-10-04T00:04:39.661Z,1008.17
2017-10-04T00:05:39.671Z,1008.18
2017-10-04T00:06:39.643Z,1008.13
2017-10-04T00:07:39.638Z,1008.11
2017-10-04T00:08:39.627Z,1008.08
2017-10-04T00:09:39.938Z,1008.11
2017-10-04T00:10:39.616Z,1008.08
2017-10-04T00:11:39.609Z,1008.10
2017-10-04T00:12:39.601Z,1008.13
2017-10-04T00:13:39.593Z,1008.12
2017-10-04T00:14:39.588Z,1008.09
2017-10-04T00:15:39.923Z,1008.08
2017-10-04T00:16:39.569Z,1008.14
2017-10-04T00:17:39.568Z,1008.15
2017-10-04T00:18:39.555Z,1008.17
2017-10-04T00:19:39.544Z,1008.16
2017-10-04T00:20:39.539Z,1008.13
2017-10-04T00:21:39.875Z,1008.17
2017-10-04T00:22:39.525Z,1008.16
2017-10-04T00:23:39.513Z,1008.20
2017-10-04T00:24:39.506Z,1008.21
2017-10-04T00:25:39.499Z,1008.24
2017-10-04T00:26:39.493Z,1008.23
2017-10-04T00:27:39.744Z,1008.26
2017-10-04T00:28:39.482Z,1008.27
2017-10-04T00:29:39.471Z,1008.24
2017-10-04T00:30:39.471Z,1008.24
2017-10-04T00:31:39.452Z,1008.16
2017-10-04T00:32:39.446Z,1008.13
2017-10-04T00:33:39.747Z,1008.13
2017-10-04T00:34:39.436Z,1008.13
2017-10-04T00:35:39.426Z,1008.16
2017-10-04T00:36:39.414Z,1008.14
2017-10-04T00:37:39.409Z,1008.17
2017-10-04T00:38:39.401Z,1008.19
2017-10-04T00:39:39.862Z,1008.20
2017-10-04T00:40:39.385Z,1008.19
2017-10-04T00:41:39.375Z,1008.19
2017-10-04T00:42:39.370Z,1008.18
2017-10-04T00:43:39.362Z,1008.17
2017-10-04T00:44:39.352Z,1008.15
2017-10-04T00:45:39.741Z,1008.17
2017-10-04T00:46:39.340Z,1008.18
2017-10-04T00:47:39.326Z,1008.16
2017-10-04T00:48:39.320Z,1008.15
2017-10-04T00:49:39.316Z,1008.13
2017-10-04T00:50:39.307Z,1008.15
2017-10-04T00:51:39.629Z,1008.10
2017-10-04T00:52:39.293Z,1008.03
2017-10-04T00:53:39.286Z,1008.03
2017-10-04T00:54:39.277Z,1007.98
2017-10-04T00:55:39.269Z,1007.92
2017-10-04T00:56:39.260Z,1007.96
2017-10-04T00:57:39.628Z,1007.94
2017-10-04T00:58:39.245Z,1007.94
2017-10-04T00:59:39.238Z,1007.94
2017-10-04T01:00:39.228Z,1007.93
2017-10-04T01:01:39.225Z,1007.92
2017-10-04T01:02:39.220Z,1007.94
2017-10-04T01:03:39.510Z,1007.92
2017-10-04T01:04:39.198Z,1007.96
2017-10-04T01:05:39.196Z,1007.93
2017-10-04T01:06:39.184Z,1007.91
2017-10-04T01:07:39.171Z,1007.84
2017-10-04T01:08:39.169Z,1007.87
2017-10-04T01:09:39.591Z,1007.85
2017-10-04T01:10:39.155Z,1007.88
2017-10-04T01:11:39.147Z,1007.86
2017-10-04T01:12:39.138Z,1007.88
2017-10-04T01:13:39.128Z,1007.84
2017-10-04T01:14:39.121Z,1007.83
2017-10-04T01:15:39.459Z,1007.85
2017-10-04T01:16:39.108Z,1007.78
2017-10-04T01:17:39.097Z,1007.71
2017-10-04T01:18:39.087Z,1007.68
2017-10-04T01:19:39.084Z,1007.65
2017-10-04T01:20:39.075Z,1007.65
2017-10-04T01:21:39.463Z,1007.71
2017-10-04T01:22:39.062Z,1007.65
2017-10-04T01:23:39.049Z,1007.64
2017-10-04T01:24:39.046Z,1007.64
2017-10-04T01:25:39.037Z,1007.61
2017-10-04T01:26:39.034Z,1007.59
2017-10-04T01:27:39.450Z,1007.58
2017-10-04T01:28:39.014Z,1007.63
2017-10-04T01:29:39.007Z,1007.62
2017-10-04T01:30:39.000Z,1007.60
2017-10-04T01:31:38.995Z,1007.66
2017-10-04T01:32:38.982Z,1007.71
2017-10-04T01:33:39.374Z,1007.71
2017-10-04T01:34:38.965Z,1007.73
2017-10-04T01:35:38.959Z,1007.73
2017-10-04T01:36:38.951Z,1007.74
2017-10-04T01:37:38.944Z,1007.72
2017-10-04T01:38:38.933Z,1007.73
2017-10-04T01:39:39.322Z,1007.70
2017-10-04T01:40:38.921Z,1007.73
2017-10-04T01:41:38.913Z,1007.69
2017-10-04T01:42:38.902Z,1007.71
2017-10-04T01:43:38.902Z,1007.63
2017-10-04T01:44:38.896Z,1007.60
2017-10-04T01:45:39.244Z,1007.60
2017-10-04T01:46:38.877Z,1007.61
2017-10-04T01:47:38.868Z,1007.63
2017-10-04T01:48:38.868Z,1007.67
2017-10-04T01:49:38.852Z,1007.69
2017-10-04T01:50:38.843Z,1007.70
2017-10-04T01:51:39.230Z,1007.70
2017-10-04T01:52:38.828Z,1007.72
2017-10-04T01:53:38.822Z,1007.70
2017-10-04T01:54:38.810Z,1007.70
2017-10-04T01:55:38.809Z,1007.72
2017-10-04T01:56:38.793Z,1007.67
2017-10-04T01:57:39.141Z,1007.65
2017-10-04T01:58:38.789Z,1007.64
2017-10-04T01:59:38.774Z,1007.59
2017-10-04T02:00:38.763Z,1007.57
2017-10-04T02:01:38.763Z,1007.56
2017-10-04T02:02:38.754Z,1007.52
2017-10-04T02:03:39.097Z,1007.55
2017-10-04T02:04:38.747Z,1007.55
2017-10-04T02:05:38.726Z,1007.59
2017-10-04T02:06:38.725Z,1007.60
2017-10-04T02:07:38.710Z,1007.60
2017-10-04T02:08:38.705Z,1007.61
2017-10-04T02:09:39.039Z,1007.61
2017-10-04T02:10:38.689Z,1007.63
2017-10-04T02:11:38.688Z,1007.64
2017-10-04T02:12:38.679Z,1007.61
2017-10-04T02:13:38.665Z,1007.68
2017-10-04T02:14:38.660Z,1007.67
2017-10-04T02:15:38.782Z,1007.65
2017-10-04T02:16:38.641Z,1007.65
2017-10-04T02:17:38.637Z,1007.63
2017-10-04T02:18:38.637Z,1007.67
2017-10-04T02:19:38.621Z,1007.63
2017-10-04T02:20:38.610Z,1007.61
2017-10-04T02:21:39.042Z,1007.58
2017-10-04T02:22:38.601Z,1007.57
2017-10-04T02:23:38.588Z,1007.54
2017-10-04T02:24:38.582Z,1007.52
2017-10-04T02:25:38.571Z,1007.52
2017-10-04T02:26:38.561Z,1007.51
2017-10-04T02:27:38.792Z,1007.47
2017-10-04T02:28:38.554Z,1007.51
2017-10-04T02:29:38.547Z,1007.47
2017-10-04T02:30:38.540Z,1007.49
2017-10-04T02:31:38.528Z,1007.54
2017-10-04T02:32:38.522Z,1007.56
2017-10-04T02:33:38.938Z,1007.52
2017-10-04T02:34:38.503Z,1007.53
2017-10-04T02:35:38.498Z,1007.51
2017-10-04T02:36:38.488Z,1007.53
2017-10-04T02:37:38.483Z,1007.50
2017-10-04T02:38:38.476Z,1007.48
2017-10-04T02:39:38.779Z,1007.54
2017-10-04T02:40:38.458Z,1007.50
2017-10-04T02:41:38.451Z,1007.52
2017-10-04T02:42:38.448Z,1007.47
2017-10-04T02:43:38.434Z,1007.47
2017-10-04T02:44:38.431Z,1007.43
2017-10-04T02:45:38.807Z,1007.47
2017-10-04T02:46:38.409Z,1007.48
2017-10-04T02:47:38.404Z,1007.50
2017-10-04T02:48:38.398Z,1007.51
2017-10-04T02:49:38.393Z,1007.51
2017-10-04T02:50:38.373Z,1007.47
2017-10-04T02:51:38.771Z,1007.49
2017-10-04T02:52:38.362Z,1007.51
2017-10-04T02:53:38.354Z,1007.45
2017-10-04T02:54:38.352Z,1007.45
2017-10-04T02:55:38.338Z,1007.42
2017-10-04T02:56:38.335Z,1007.41
2017-10-04T02:57:38.697Z,1007.41
2017-10-04T02:58:38.317Z,1007.36
2017-10-04T02:59:38.302Z,1007.32
2017-10-04T03:00:38.300Z,1007.29
2017-10-04T03:01:38.294Z,1007.24
2017-10-04T03:02:38.286Z,1007.27
2017-10-04T03:03:38.739Z,1007.28
2017-10-04T03:04:38.276Z,1007.27
2017-10-04T03:05:38.259Z,1007.25
2017-10-04T03:06:38.256Z,1007.26
2017-10-04T03:07:38.246Z,1007.25
2017-10-04T03:08:38.240Z,1007.22
2017-10-04T03:09:38.685Z,1007.23
2017-10-04T03:10:38.224Z,1007.22
2017-10-04T03:11:38.218Z,1007.22
2017-10-04T03:12:38.210Z,1007.22
2017-10-04T03:13:38.201Z,1007.23
2017-10-04T03:14:38.188Z,1007.24
2017-10-04T03:15:38.307Z,1007.19
2017-10-04T03:16:38.176Z,1007.18
2017-10-04T03:17:38.166Z,1007.19
2017-10-04T03:18:38.161Z,1007.21
2017-10-04T03:19:38.155Z,1007.24
2017-10-04T03:20:38.147Z,1007.24
2017-10-04T03:21:38.501Z,1007.20
2017-10-04T03:22:38.131Z,1007.21
2017-10-04T03:23:38.120Z,1007.25
2017-10-04T03:24:38.114Z,1007.23
2017-10-04T03:25:38.107Z,1007.21
2017-10-04T03:26:38.093Z,1007.19
2017-10-04T03:27:38.492Z,1007.17
2017-10-04T03:28:38.087Z,1007.19
2017-10-04T03:29:38.072Z,1007.19
2017-10-04T03:30:38.073Z,1007.15
2017-10-04T03:31:38.066Z,1007.16
2017-10-04T03:32:38.046Z,1007.16
2017-10-04T03:33:38.320Z,1007.21
2017-10-04T03:34:38.037Z,1007.21
2017-10-04T03:35:38.027Z,1007.21
2017-10-04T03:36:38.019Z,1007.18
2017-10-04T03:37:38.012Z,1007.17
2017-10-04T03:38:38.319Z,1007.09
2017-10-04T03:39:37.996Z,1007.08
2017-10-04T03:40:37.983Z,1007.08
2017-10-04T03:41:37.982Z,1007.08
2017-10-04T03:42:37.970Z,1007.08
2017-10-04T03:43:38.350Z,1007.05
2017-10-04T03:44:37.956Z,1007.11
2017-10-04T03:45:37.947Z,1007.11
2017-10-04T03:46:37.948Z,1007.03
2017-10-04T03:47:37.932Z,1007.08
2017-10-04T03:48:37.925Z,1007.03
2017-10-04T03:49:38.283Z,1006.96
2017-10-04T03:50:37.908Z,1006.92
2017-10-04T03:51:37.899Z,1006.86
2017-10-04T03:52:37.899Z,1006.84
2017-10-04T03:53:37.884Z,1006.80
2017-10-04T03:54:37.878Z,1006.82
2017-10-04T03:55:38.171Z,1006.83
2017-10-04T03:56:37.859Z,1006.83
2017-10-04T03:57:37.857Z,1006.84
2017-10-04T03:58:37.850Z,1006.83
2017-10-04T03:59:37.836Z,1006.84
2017-10-04T04:00:37.833Z,1006.83
2017-10-04T04:01:38.300Z,1006.84
2017-10-04T04:02:37.816Z,1006.81
2017-10-04T04:03:37.806Z,1006.75
2017-10-04T04:04:37.799Z,1006.71
2017-10-04T04:05:37.793Z,1006.69
2017-10-04T04:06:37.785Z,1006.70
2017-10-04T04:07:38.135Z,1006.71
2017-10-04T04:08:37.774Z,1006.74
2017-10-04T04:09:37.761Z,1006.76
2017-10-04T04:10:37.762Z,1006.69
2017-10-04T04:11:37.740Z,1006.66
2017-10-04T04:12:37.740Z,1006.64
2017-10-04T04:13:38.109Z,1006.64
2017-10-04T04:14:37.719Z,1006.62
2017-10-04T04:15:37.713Z,1006.59
2017-10-04T04:16:37.705Z,1006.61
2017-10-04T04:17:37.700Z,1006.60
2017-10-04T04:18:37.702Z,1006.61
2017-10-04T04:19:37.835Z,1006.60
2017-10-04T04:20:37.673Z,1006.63
2017-10-04T04:21:37.667Z,1006.57
2017-10-04T04:22:37.657Z,1006.56
2017-10-04T04:23:37.660Z,1006.54
2017-10-04T04:24:38.002Z,1006.52
2017-10-04T04:25:37.636Z,1006.53
2017-10-04T04:26:37.629Z,1006.56
2017-10-04T04:27:37.618Z,1006.60
2017-10-04T04:28:37.610Z,1006.69
2017-10-04T04:29:37.608Z,1006.69
2017-10-04T04:30:37.635Z,1006.72
2017-10-04T04:31:37.597Z,1006.74
2017-10-04T04:32:37.589Z,1006.69
2017-10-04T04:33:37.571Z,1006.68
2017-10-04T04:34:37.836Z,1006.66
2017-10-04T04:35:37.568Z,1006.65
2017-10-04T04:36:37.555Z,1006.57
2017-10-04T04:37:37.545Z,1006.58
2017-10-04T04:38:37.528Z,1006.54
2017-10-04T04:39:37.524Z,1006.54
2017-10-04T04:40:37.853Z,1006.54
2017-10-04T04:41:37.507Z,1006.54
2017-10-04T04:42:37.505Z,1006.51
2017-10-04T04:43:37.491Z,1006.46
2017-10-04T04:44:37.492Z,1006.46
2017-10-04T04:45:37.862Z,1006.48
2017-10-04T04:46:37.473Z,1006.47
2017-10-04T04:47:37.460Z,1006.50
2017-10-04T04:48:37.458Z,1006.48
2017-10-04T04:49:37.446Z,1006.47
2017-10-04T04:50:37.439Z,1006.49
2017-10-04T04:51:37.774Z,1006.46
2017-10-04T04:52:37.424Z,1006.44
2017-10-04T04:53:37.420Z,1006.40
2017-10-04T04:54:37.408Z,1006.41
2017-10-04T04:55:37.400Z,1006.37
2017-10-04T04:56:37.396Z,1006.39
2017-10-04T04:57:37.714Z,1006.39
2017-10-04T04:58:37.379Z,1006.38
2017-10-04T04:59:37.378Z,1006.37
2017-10-04T05:00:37.362Z,1006.35
2017-10-04T05:01:37.353Z,1006.43
2017-10-04T05:02:37.350Z,1006.40
2017-10-04T05:03:37.701Z,1006.36
2017-10-04T05:04:37.335Z,1006.38
2017-10-04T05:05:37.326Z,1006.32
2017-10-04T05:06:37.320Z,1006.40
2017-10-04T05:07:37.308Z,1006.39
2017-10-04T05:08:37.298Z,1006.37
2017-10-04T05:09:37.633Z,1006.32
2017-10-04T05:10:37.283Z,1006.30
2017-10-04T05:11:37.275Z,1006.30
2017-10-04T05:12:37.266Z,1006.23
2017-10-04T05:13:37.257Z,1006.20
2017-10-04T05:14:37.257Z,1006.23
2017-10-04T05:15:37.355Z,1006.22
2017-10-04T05:16:37.240Z,1006.24
2017-10-04T05:17:37.228Z,1006.19
2017-10-04T05:18:37.220Z,1006.26
2017-10-04T05:19:37.209Z,1006.25
2017-10-04T05:20:37.210Z,1006.25
2017-10-04T05:21:37.536Z,1006.25
2017-10-04T05:22:37.185Z,1006.22
2017-10-04T05:23:37.180Z,1006.21
2017-10-04T05:24:37.170Z,1006.14
2017-10-04T05:25:37.162Z,1006.15
2017-10-04T05:26:37.153Z,1006.16
2017-10-04T05:27:37.372Z,1006.12
2017-10-04T05:28:37.139Z,1006.15
2017-10-04T05:29:37.133Z,1006.17
2017-10-04T05:30:37.124Z,1006.19
2017-10-04T05:31:37.113Z,1006.18
2017-10-04T05:32:37.604Z,1006.14
2017-10-04T05:33:37.097Z,1006.12
2017-10-04T05:34:37.092Z,1006.15
2017-10-04T05:35:37.087Z,1006.14
2017-10-04T05:36:37.080Z,1006.16
2017-10-04T05:37:37.064Z,1006.19
2017-10-04T05:38:37.366Z,1006.21
2017-10-04T05:39:37.050Z,1006.16
2017-10-04T05:40:37.043Z,1006.19
2017-10-04T05:41:37.046Z,1006.18
2017-10-04T05:42:37.042Z,1006.19
2017-10-04T05:43:37.016Z,1006.21
2017-10-04T05:44:37.383Z,1006.18
2017-10-04T05:45:37.004Z,1006.26
2017-10-04T05:46:37.000Z,1006.24
2017-10-04T05:47:36.987Z,1006.25
2017-10-04T05:48:36.981Z,1006.20
2017-10-04T05:49:36.970Z,1006.18
2017-10-04T05:50:37.275Z,1006.15
2017-10-04T05:51:36.964Z,1006.14
2017-10-04T05:52:36.948Z,1006.16
2017-10-04T05:53:36.945Z,1006.17
2017-10-04T05:54:36.936Z,1006.22
2017-10-04T05:55:36.925Z,1006.28
2017-10-04T05:56:37.373Z,1006.28
2017-10-04T05:57:36.908Z,1006.28
2017-10-04T05:58:36.916Z,1006.25
2017-10-04T05:59:36.902Z,1006.29
2017-10-04T06:00:36.886Z,1006.30
2017-10-04T06:01:36.881Z,1006.31
2017-10-04T06:02:37.251Z,1006.29
2017-10-04T06:03:36.862Z,1006.28
2017-10-04T06:04:36.853Z,1006.26
2017-10-04T06:05:36.854Z,1006.29
2017-10-04T06:06:36.846Z,1006.25
2017-10-04T06:07:36.830Z,1006.25
2017-10-04T06:08:37.165Z,1006.26
2017-10-04T06:09:36.828Z,1006.28
2017-10-04T06:10:36.807Z,1006.25
2017-10-04T06:11:36.801Z,1006.27
2017-10-04T06:12:36.793Z,1006.32
2017-10-04T06:13:36.780Z,1006.25
2017-10-04T06:14:36.876Z,1006.16
2017-10-04T06:15:36.769Z,1006.16
2017-10-04T06:16:36.757Z,1006.16
2017-10-04T06:17:36.750Z,1006.28
2017-10-04T06:18:36.739Z,1006.29
2017-10-04T06:19:37.191Z,1006.31
2017-10-04T06:20:36.727Z,1006.30
2017-10-04T06:21:36.718Z,1006.31
2017-10-04T06:22:36.709Z,1006.28
2017-10-04T06:23:36.706Z,1006.26
2017-10-04T06:24:36.696Z,1006.24
2017-10-04T06:25:36.891Z,1006.26
2017-10-04T06:26:36.690Z,1006.23
2017-10-04T06:27:36.671Z,1006.25
2017-10-04T06:28:36.666Z,1006.20
2017-10-04T06:29:36.658Z,1006.18
2017-10-04T06:30:36.650Z,1006.20
2017-10-04T06:31:36.887Z,1006.25
2017-10-04T06:32:36.633Z,1006.27
2017-10-04T06:33:36.622Z,1006.31
2017-10-04T06:34:36.622Z,1006.35
2017-10-04T06:35:36.609Z,1006.40
2017-10-04T06:36:36.599Z,1006.35
2017-10-04T06:37:36.896Z,1006.37
2017-10-04T06:38:36.592Z,1006.33
2017-10-04T06:39:36.579Z,1006.26
2017-10-04T06:40:36.568Z,1006.19
2017-10-04T06:41:36.560Z,1006.22
2017-10-04T06:42:36.552Z,1006.19
2017-10-04T06:43:36.876Z,1006.22
2017-10-04T06:44:36.540Z,1006.23
2017-10-04T06:45:36.526Z,1006.26
2017-10-04T06:46:36.528Z,1006.28
2017-10-04T06:47:36.512Z,1006.26
2017-10-04T06:48:36.507Z,1006.22
2017-10-04T06:49:36.894Z,1006.22
2017-10-04T06:50:36.489Z,1006.24
2017-10-04T06:51:36.484Z,1006.22
2017-10-04T06:52:36.476Z,1006.26
2017-10-04T06:53:36.468Z,1006.23
2017-10-04T06:54:36.461Z,1006.29
2017-10-04T06:55:36.759Z,1006.28
2017-10-04T06:56:36.446Z,1006.28
2017-10-04T06:57:36.433Z,1006.23
2017-10-04T06:58:36.426Z,1006.25
2017-10-04T06:59:36.415Z,1006.27
2017-10-04T07:00:36.407Z,1006.26
2017-10-04T07:01:36.855Z,1006.26
2017-10-04T07:02:36.398Z,1006.25
2017-10-04T07:03:36.390Z,1006.19
2017-10-04T07:04:36.374Z,1006.12
2017-10-04T07:05:36.368Z,1006.10
2017-10-04T07:06:36.364Z,1006.02
2017-10-04T07:07:36.420Z,1006.01
2017-10-04T07:08:36.350Z,1006.00
2017-10-04T07:09:36.352Z,1006.04
2017-10-04T07:10:36.332Z,1006.00
2017-10-04T07:11:36.321Z,1006.04
2017-10-04T07:12:36.314Z,1006.04
2017-10-04T07:13:36.408Z,1005.97
2017-10-04T07:14:36.297Z,1005.96
2017-10-04T07:15:36.289Z,1005.95
2017-10-04T07:16:36.283Z,1005.93
2017-10-04T07:17:36.275Z,1005.91
2017-10-04T07:18:36.268Z,1005.95
2017-10-04T07:19:36.563Z,1005.94
2017-10-04T07:20:36.250Z,1005.92
2017-10-04T07:21:36.240Z,1005.87
2017-10-04T07:22:36.236Z,1005.88
2017-10-04T07:23:36.226Z,1005.90
2017-10-04T07:24:36.216Z,1005.86
2017-10-04T07:25:36.405Z,1005.82
2017-10-04T07:26:36.202Z,1005.81
2017-10-04T07:27:36.198Z,1005.81
2017-10-04T07:28:36.187Z,1005.78
2017-10-04T07:29:36.178Z,1005.79
2017-10-04T07:30:36.203Z,1005.82
2017-10-04T07:31:36.521Z,1005.84
2017-10-04T07:32:36.158Z,1005.83
2017-10-04T07:33:36.146Z,1005.81
2017-10-04T07:34:36.141Z,1005.77
2017-10-04T07:35:36.125Z,1005.66
2017-10-04T07:36:36.123Z,1005.72
2017-10-04T07:37:36.555Z,1005.74
2017-10-04T07:38:36.111Z,1005.77
2017-10-04T07:39:36.098Z,1005.72
2017-10-04T07:40:36.092Z,1005.66
2017-10-04T07:41:36.083Z,1005.67
2017-10-04T07:42:36.074Z,1005.65
2017-10-04T07:43:36.500Z,1005.69
2017-10-04T07:44:36.056Z,1005.70
2017-10-04T07:45:36.048Z,1005.72
2017-10-04T07:46:36.044Z,1005.76
2017-10-04T07:47:36.037Z,1005.78
2017-10-04T07:48:36.026Z,1005.83
2017-10-04T07:49:36.419Z,1005.89
2017-10-04T07:50:36.010Z,1005.92
2017-10-04T07:51:36.004Z,1005.90
2017-10-04T07:52:35.992Z,1005.87
2017-10-04T07:53:35.986Z,1005.88
2017-10-04T07:54:36.374Z,1005.87
2017-10-04T07:55:35.973Z,1005.82
2017-10-04T07:56:35.960Z,1005.84
2017-10-04T07:57:35.956Z,1005.77
2017-10-04T07:58:35.949Z,1005.68
2017-10-04T07:59:35.937Z,1005.71
2017-10-04T08:00:35.953Z,1005.71
2017-10-04T08:01:35.924Z,1005.73
2017-10-04T08:02:35.912Z,1005.84
2017-10-04T08:03:35.903Z,1005.86
2017-10-04T08:04:36.259Z,1005.89
2017-10-04T08:05:35.894Z,1005.91
2017-10-04T08:06:35.880Z,1005.90
2017-10-04T08:07:35.875Z,1005.88
2017-10-04T08:08:35.864Z,1005.92
2017-10-04T08:09:35.856Z,1005.91
2017-10-04T08:10:36.196Z,1005.96
2017-10-04T08:11:35.844Z,1005.96
2017-10-04T08:12:35.831Z,1005.97
2017-10-04T08:13:35.825Z,1005.93
2017-10-04T08:14:35.819Z,1006.02
2017-10-04T08:15:35.812Z,1006.09
2017-10-04T08:16:36.186Z,1006.13
2017-10-04T08:17:35.790Z,1006.14
2017-10-04T08:18:35.791Z,1006.20
2017-10-04T08:19:35.781Z,1006.13
2017-10-04T08:20:35.775Z,1006.15
2017-10-04T08:21:35.762Z,1006.18
2017-10-04T08:22:36.130Z,1006.20
2017-10-04T08:23:35.741Z,1006.17
2017-10-04T08:24:35.736Z,1006.16
2017-10-04T08:25:35.727Z,1006.13
2017-10-04T08:26:35.726Z,1006.13
2017-10-04T08:27:35.716Z,1006.04
2017-10-04T08:28:36.288Z,1006.05
2017-10-04T08:29:35.702Z,1006.00
2017-10-04T08:30:35.693Z,1005.99
2017-10-04T08:31:35.681Z,1006.00
2017-10-04T08:32:35.677Z,1005.99
2017-10-04T08:33:35.672Z,1006.01
2017-10-04T08:34:36.083Z,1005.97
2017-10-04T08:35:35.647Z,1006.00
2017-10-04T08:36:35.645Z,1005.95
2017-10-04T08:37:35.636Z,1005.98
2017-10-04T08:38:35.627Z,1005.94
2017-10-04T08:39:35.628Z,1005.85
2017-10-04T08:40:35.993Z,1005.79
2017-10-04T08:41:35.603Z,1005.79
2017-10-04T08:42:35.595Z,1005.87
2017-10-04T08:43:35.589Z,1005.89
2017-10-04T08:44:35.579Z,1005.93
2017-10-04T08:45:35.569Z,1005.91
2017-10-04T08:46:35.591Z,1005.90
2017-10-04T08:47:35.555Z,1005.86
2017-10-04T08:48:35.546Z,1005.85
2017-10-04T08:49:35.882Z,1005.91
2017-10-04T08:50:35.534Z,1005.97
2017-10-04T08:51:35.526Z,1006.01
2017-10-04T08:52:35.520Z,1006.01
2017-10-04T08:53:35.514Z,1005.96
2017-10-04T08:54:35.499Z,1005.89
2017-10-04T08:55:35.956Z,1005.92
2017-10-04T08:56:35.482Z,1005.98
2017-10-04T08:57:35.485Z,1006.05
2017-10-04T08:58:35.467Z,1006.04
2017-10-04T08:59:35.470Z,1006.09
2017-10-04T09:00:35.453Z,1006.03
2017-10-04T09:01:35.818Z,1006.03
2017-10-04T09:02:35.436Z,1006.07
2017-10-04T09:03:35.427Z,1006.05
2017-10-04T09:04:35.417Z,1006.08
2017-10-04T09:05:35.417Z,1006.09
2017-10-04T09:06:35.403Z,1006.09
2017-10-04T09:07:35.725Z,1006.09
2017-10-04T09:08:35.390Z,1006.10
2017-10-04T09:09:35.378Z,1006.02
2017-10-04T09:10:35.374Z,1005.92
2017-10-04T09:11:35.360Z,1005.73
2017-10-04T09:12:35.356Z,1005.67
2017-10-04T09:13:35.722Z,1005.70
2017-10-04T09:14:35.344Z,1005.73
2017-10-04T09:15:35.329Z,1005.69
2017-10-04T09:16:35.326Z,1005.69
2017-10-04T09:17:35.316Z,1005.66
2017-10-04T09:18:35.310Z,1005.81
2017-10-04T09:19:35.733Z,1005.80
2017-10-04T09:20:35.296Z,1005.93
2017-10-04T09:21:35.285Z,1005.96
2017-10-04T09:22:35.277Z,1005.97
2017-10-04T09:23:35.268Z,1005.97
2017-10-04T09:24:35.261Z,1005.92
2017-10-04T09:25:35.591Z,1005.84
2017-10-04T09:26:35.248Z,1005.76
2017-10-04T09:27:35.239Z,1005.81
2017-10-04T09:28:35.235Z,1005.83
2017-10-04T09:29:35.221Z,1005.89
2017-10-04T09:30:35.216Z,1005.84
2017-10-04T09:31:35.645Z,1005.81
2017-10-04T09:32:35.198Z,1005.67
2017-10-04T09:33:35.186Z,1005.69
2017-10-04T09:34:35.179Z,1005.66
2017-10-04T09:35:35.170Z,1005.73
2017-10-04T09:36:35.172Z,1005.67
2017-10-04T09:37:35.553Z,1005.66
2017-10-04T09:38:35.148Z,1005.67
2017-10-04T09:39:35.145Z,1005.65
2017-10-04T09:40:35.139Z,1005.68
2017-10-04T09:41:35.129Z,1005.70
2017-10-04T09:42:35.117Z,1005.70
2017-10-04T09:43:35.443Z,1005.72
2017-10-04T09:44:35.097Z,1005.72
2017-10-04T09:45:35.096Z,1005.68
2017-10-04T09:46:35.086Z,1005.74
2017-10-04T09:47:35.076Z,1005.73
2017-10-04T09:48:35.066Z,1005.73
2017-10-04T09:49:35.367Z,1005.68
2017-10-04T09:50:35.050Z,1005.68
2017-10-04T09:51:35.047Z,1005.61
2017-10-04T09:52:35.034Z,1005.60
2017-10-04T09:53:35.030Z,1005.63
2017-10-04T09:54:35.022Z,1005.65
2017-10-04T09:55:35.048Z,1005.61
2017-10-04T09:56:35.009Z,1005.57
2017-10-04T09:57:34.996Z,1005.56
2017-10-04T09:58:34.990Z,1005.51
2017-10-04T09:59:35.289Z,1005.45
2017-10-04T10:00:34.977Z,1005.44
2017-10-04T10:01:34.966Z,1005.47
2017-10-04T10:02:34.962Z,1005.45
2017-10-04T10:03:34.950Z,1005.46
2017-10-04T10:04:34.940Z,1005.41
2017-10-04T10:05:35.273Z,1005.44
2017-10-04T10:06:34.926Z,1005.45
2017-10-04T10:07:34.915Z,1005.45
2017-10-04T10:08:34.910Z,1005.45
2017-10-04T10:09:34.899Z,1005.43
2017-10-04T10:10:34.898Z,1005.36
2017-10-04T10:11:35.239Z,1005.40
2017-10-04T10:12:34.879Z,1005.41
2017-10-04T10:13:34.865Z,1005.46
2017-10-04T10:14:34.870Z,1005.39
2017-10-04T10:15:34.857Z,1005.52
2017-10-04T10:16:34.845Z,1005.55
2017-10-04T10:17:35.418Z,1005.58
2017-10-04T10:18:34.831Z,1005.43
2017-10-04T10:19:34.821Z,1005.39
2017-10-04T10:20:34.809Z,1005.40
2017-10-04T10:21:35.251Z,1005.42
2017-10-04T10:22:34.796Z,1005.46
2017-10-04T10:23:34.791Z,1005.38
2017-10-04T10:24:34.780Z,1005.41
2017-10-04T10:25:34.770Z,1005.44
2017-10-04T10:26:34.764Z,1005.52
2017-10-04T10:27:35.185Z,1005.53
2017-10-04T10:28:34.752Z,1005.53
2017-10-04T10:29:34.739Z,1005.50
2017-10-04T10:30:34.728Z,1005.48
2017-10-04T10:31:34.719Z,1005.51
2017-10-04T10:32:34.716Z,1005.52
2017-10-04T10:33:35.169Z,1005.54
2017-10-04T10:34:34.698Z,1005.56
2017-10-04T10:35:34.699Z,1005.57
2017-10-04T10:36:34.688Z,1005.59
2017-10-04T10:37:34.682Z,1005.53
2017-10-04T10:38:34.670Z,1005.53
2017-10-04T10:39:35.200Z,1005.58
2017-10-04T10:40:34.650Z,1005.51
2017-10-04T10:41:34.646Z,1005.47
2017-10-04T10:42:34.639Z,1005.41
2017-10-04T10:43:34.632Z,1005.38
2017-10-04T10:44:34.620Z,1005.39
2017-10-04T10:45:35.153Z,1005.42
2017-10-04T10:46:34.608Z,1005.43
2017-10-04T10:47:34.595Z,1005.40
2017-10-04T10:48:34.588Z,1005.55
2017-10-04T10:49:34.580Z,1005.62
2017-10-04T10:50:34.578Z,1005.67
2017-10-04T10:51:35.030Z,1005.62
2017-10-04T10:52:34.552Z,1005.64
2017-10-04T10:53:34.550Z,1005.61
2017-10-04T10:54:34.541Z,1005.62
2017-10-04T10:55:34.537Z,1005.63
2017-10-04T10:56:34.530Z,1005.64
2017-10-04T10:57:34.543Z,1005.55
2017-10-04T10:58:34.515Z,1005.54
2017-10-04T10:59:34.503Z,1005.50
2017-10-04T11:00:34.495Z,1005.61
2017-10-04T11:01:34.485Z,1005.63
2017-10-04T11:02:34.915Z,1005.56
2017-10-04T11:03:34.476Z,1005.54
2017-10-04T11:04:34.460Z,1005.51
2017-10-04T11:05:34.452Z,1005.49
2017-10-04T11:06:34.447Z,1005.48
2017-10-04T11:07:34.435Z,1005.49
2017-10-04T11:08:34.847Z,1005.48
2017-10-04T11:09:34.422Z,1005.54
2017-10-04T11:10:34.416Z,1005.45
2017-10-04T11:11:34.402Z,1005.41
2017-10-04T11:12:34.398Z,1005.44
2017-10-04T11:13:34.390Z,1005.32
2017-10-04T11:14:34.727Z,1005.33
2017-10-04T11:15:34.370Z,1005.28
2017-10-04T11:16:34.366Z,1005.24
2017-10-04T11:17:34.362Z,1005.22
2017-10-04T11:18:34.346Z,1005.21
2017-10-04T11:19:34.342Z,1005.25
2017-10-04T11:20:34.761Z,1005.23
2017-10-04T11:21:34.326Z,1005.24
2017-10-04T11:22:34.314Z,1005.24
2017-10-04T11:23:34.306Z,1005.23
2017-10-04T11:24:34.307Z,1005.25
2017-10-04T11:25:34.296Z,1005.25
2017-10-04T11:26:34.731Z,1005.24
2017-10-04T11:27:34.281Z,1005.21
2017-10-04T11:28:34.271Z,1005.21
2017-10-04T11:29:34.260Z,1005.20
2017-10-04T11:30:34.253Z,1005.19
2017-10-04T11:31:34.252Z,1005.20
2017-10-04T11:32:34.589Z,1005.14
2017-10-04T11:33:34.231Z,1005.09
2017-10-04T11:34:34.223Z,1005.09
2017-10-04T11:35:34.212Z,1005.00
2017-10-04T11:36:34.203Z,1004.98
2017-10-04T11:37:34.201Z,1005.02
2017-10-04T11:38:34.621Z,1004.97
2017-10-04T11:39:34.173Z,1004.96
2017-10-04T11:40:34.174Z,1004.92
2017-10-04T11:41:34.166Z,1004.94
2017-10-04T11:42:34.156Z,1004.89
2017-10-04T11:43:34.157Z,1004.87
2017-10-04T11:44:34.503Z,1004.96
2017-10-04T11:45:34.134Z,1004.96
2017-10-04T11:46:34.126Z,1004.97
2017-10-04T11:47:34.116Z,1004.97
2017-10-04T11:48:34.116Z,1005.00
2017-10-04T11:49:34.098Z,1004.96
2017-10-04T11:50:34.507Z,1005.02
2017-10-04T11:51:34.085Z,1004.96
2017-10-04T11:52:34.089Z,1004.94
2017-10-04T11:53:34.068Z,1004.93
2017-10-04T11:54:34.061Z,1004.88
2017-10-04T11:55:34.055Z,1004.93
2017-10-04T11:56:34.435Z,1004.94
2017-10-04T11:57:34.037Z,1004.96
2017-10-04T11:58:34.033Z,1004.95
2017-10-04T11:59:34.021Z,1004.94
2017-10-04T12:00:34.012Z,1004.92
2017-10-04T12:01:34.009Z,1004.89
2017-10-04T12:02:34.348Z,1004.92
2017-10-04T12:03:33.995Z,1004.81
2017-10-04T12:04:33.985Z,1004.80
2017-10-04T12:05:33.971Z,1004.84