createdAt,value
2022-08-05T00:03:31.697Z,99.90
2022-08-05T00:08:36.130Z,99.90
2022-08-05T00:13:40.858Z,99.90
2022-08-05T00:18:48.075Z,99.90
2022-08-05T00:23:53.662Z,99.90
2022-08-05T00:29:12.421Z,99.90
2022-08-05T00:34:56.994Z,99.90
2022-08-05T00:39:41.467Z,99.90
2022-08-05T00:44:46.793Z,99.90
2022-08-05T00:49:51.732Z,99.90
2022-08-05T00:54:54.205Z,99.90
2022-08-05T00:59:58.326Z,99.90
2022-08-05T01:05:00.559Z,99.90
2022-08-05T01:10:10.444Z,99.90
2022-08-05T01:15:35.500Z,99.90
2022-08-05T01:21:22.725Z,99.90
2022-08-05T01:26:35.527Z,99.90
2022-08-05T01:31:50.175Z,99.90
2022-08-05T01:37:01.461Z,99.90
2022-08-05T01:42:05.608Z,99.90
2022-08-05T01:47:09.622Z,99.90
2022-08-05T01:52:17.926Z,99.90
2022-08-05T01:58:09.943Z,99.90
2022-08-05T02:02:58.262Z,99.90
2022-08-05T02:08:01.794Z,99.90
2022-08-05T02:13:16.867Z,99.90
2022-08-05T02:18:35.147Z,99.90
2022-08-05T02:23:41.307Z,99.90
2022-08-05T02:28:46.080Z,99.90
2022-08-05T02:33:58.248Z,99.90
2022-08-05T02:39:03.928Z,99.90
2022-08-05T02:44:13.301Z,99.90
2022-08-05T02:49:20.050Z,99.90
2022-08-05T02:54:35.687Z,99.90
2022-08-05T02:59:50.105Z,99.90
2022-08-05T03:04:54.753Z,99.90
2022-08-05T03:09:57.515Z,99.90
2022-08-05T03:14:59.894Z,99.90
2022-08-05T03:20:02.292Z,99.90
2022-08-05T03:25:32.003Z,99.90
2022-08-05T03:30:33.917Z,99.90
2022-08-05T03:35:40.491Z,99.90
2022-08-05T03:40:47.280Z,99.90
2022-08-05T03:45:57.234Z,99.90
2022-08-05T03:52:38.009Z,99.90
2022-08-05T03:56:44.477Z,99.90
2022-08-05T04:01:51.194Z,99.90
2022-08-05T04:06:55.128Z,99.90
2022-08-05T04:11:58.596Z,99.90
2022-08-05T04:17:02.929Z,99.90
2022-08-05T04:22:11.777Z,99.90
2022-08-05T04:27:15.343Z,99.90
2022-08-05T04:32:30.859Z,99.90
2022-08-05T04:38:00.979Z,99.90
2022-08-05T04:42:57.695Z,99.90
2022-08-05T04:48:18.551Z,99.90
2022-08-05T04:53:33.973Z,99.90
2022-08-05T04:58:37.801Z,99.90
2022-08-05T05:03:42.283Z,99.90
2022-08-05T05:08:45.107Z,99.90
2022-08-05T05:13:52.324Z,99.90
2022-08-05T05:19:18.629Z,99.90
2022-08-05T05:24:21.800Z,99.90
2022-08-05T05:29:24.071Z,99.90
2022-08-05T05:34:46.265Z,99.90
2022-08-05T05:39:48.874Z,99.90
2022-08-05T05:44:51.131Z,99.90
2022-08-05T05:49:56.788Z,99.90
2022-08-05T05:55:07.368Z,99.90
2022-08-05T06:00:18.232Z,99.90
2022-08-05T06:05:21.399Z,99.90
2022-08-05T06:10:23.789Z,99.90
2022-08-05T06:16:31.005Z,99.90
2022-08-05T06:20:48.642Z,99.90
2022-08-05T06:26:12.466Z,99.90
2022-08-05T06:31:21.989Z,99.90
2022-08-05T06:36:25.994Z,99.90
2022-08-05T06:41:28.698Z,99.90
2022-08-05T06:46:37.077Z,99.90
2022-08-05T06:51:40.683Z,99.90
2022-08-05T06:56:54.693Z,99.90
2022-08-05T07:02:05.508Z,99.90
2022-08-05T07:07:07.947Z,99.40
2022-08-05T07:12:30.490Z,99.00
2022-08-05T07:17:59.043Z,98.10
2022-08-05T07:22:55.361Z,99.10
2022-08-05T07:28:03.921Z,98.00
2022-08-05T07:33:16.552Z,97.70
2022-08-05T07:38:32.412Z,96.80
2022-08-05T07:43:37.586Z,97.40
2022-08-05T07:49:01.471Z,97.50
2022-08-05T07:54:02.184Z,97.00
2022-08-05T07:59:04.431Z,97.20
2022-08-05T08:04:10.829Z,95.90
2022-08-05T08:09:13.149Z,96.10
2022-08-05T08:14:18.403Z,95.60
2022-08-05T08:20:43.759Z,95.30
2022-08-05T08:24:51.449Z,94.80
2022-08-05T08:30:05.571Z,95.00
2022-08-05T08:35:16.709Z,94.20
2022-08-05T08:40:21.914Z,94.50
2022-08-05T08:45:29.497Z,93.90
2022-08-05T08:51:03.886Z,94.30
2022-08-05T08:56:02.630Z,93.50
2022-08-05T09:01:10.904Z,94.10
2022-08-05T09:06:21.127Z,94.60
2022-08-05T09:11:53.460Z,94.10
2022-08-05T09:16:49.267Z,94.80
2022-08-05T09:22:17.919Z,94.30
2022-08-05T09:28:03.900Z,94.50
2022-08-05T09:33:02.407Z,94.00
2022-08-05T09:38:16.620Z,94.10
2022-08-05T09:43:40.193Z,93.80
2022-08-05T09:48:43.679Z,93.70
2022-08-05T09:54:10.239Z,92.00
2022-08-05T09:59:17.274Z,91.70
2022-08-05T10:04:19.756Z,92.50
2022-08-05T10:09:44.828Z,93.50
2022-08-05T10:14:47.774Z,92.40
2022-08-05T10:20:03.134Z,93.10
2022-08-05T10:25:07.618Z,92.80
2022-08-05T10:31:20.122Z,92.70
2022-08-05T10:35:40.646Z,92.20
2022-08-05T10:40:52.310Z,92.40
2022-08-05T10:46:06.250Z,92.60
2022-08-05T10:51:21.769Z,92.10
2022-08-05T10:56:27.811Z,91.70
2022-08-05T11:02:03.749Z,91.30
2022-08-05T11:07:01.505Z,90.10
2022-08-05T11:12:04.232Z,90.80
2022-08-05T11:18:00.151Z,88.70
2022-08-05T11:22:53.647Z,90.90
2022-08-05T11:28:17.818Z,91.20
2022-08-05T11:33:44.037Z,90.90
2022-08-05T11:38:51.274Z,90.50
2022-08-05T11:44:05.993Z,91.60
2022-08-05T11:49:15.509Z,89.80
2022-08-05T11:54:33.876Z,90.80
2022-08-05T11:59:49.446Z,87.50
2022-08-05T12:04:59.278Z,90.10
2022-08-05T12:10:09.526Z,89.50
2022-08-05T12:15:38.790Z,90.00
2022-08-05T12:20:42.577Z,90.10
2022-08-05T12:25:57.240Z,88.40
2022-08-05T12:31:02.342Z,90.20
2022-08-05T12:36:08.108Z,89.50
2022-08-05T12:41:14.199Z,89.00
2022-08-05T12:46:28.799Z,88.60
2022-08-05T12:52:14.112Z,90.00
2022-08-05T12:56:57.178Z,89.80
2022-08-05T13:02:09.964Z,90.40
2022-08-05T13:07:17.266Z,90.10
2022-08-05T13:12:21.916Z,89.70
2022-08-05T13:17:41.780Z,89.00
2022-08-05T13:22:57.504Z,88.70
2022-08-05T13:28:04.626Z,89.90
2022-08-05T13:33:07.648Z,90.50
2022-08-05T13:38:30.823Z,90.20
2022-08-05T13:43:55.030Z,88.60
2022-08-05T13:49:11.836Z,88.10
2022-08-05T13:54:25.103Z,90.20
2022-08-05T14:00:07.163Z,90.20
2022-08-05T14:06:24.361Z,88.30
2022-08-05T14:11:25.824Z,89.20
2022-08-05T14:29:27.709Z,90.10
2022-08-05T14:40:17.353Z,90.10
2022-08-05T14:45:19.715Z,91.20
2022-08-05T14:50:25.375Z,90.80
2022-08-05T14:56:02.108Z,91.50
2022-08-05T15:01:04.954Z,91.50
2022-08-05T15:06:28.029Z,91.90
2022-08-05T15:11:52.283Z,91.80
2022-08-05T15:16:58.878Z,91.80
2022-08-05T15:22:03.161Z,91.90
2022-08-05T15:27:09.032Z,91.50
2022-08-05T15:32:14.241Z,91.20
2022-08-05T15:38:34.388Z,91.20
2022-08-05T15:43:12.540Z,91.20
2022-08-05T15:48:31.747Z,91.40
2022-08-05T15:53:51.458Z,91.60
2022-08-05T15:59:09.485Z,91.60
2022-08-05T16:04:25.699Z,91.40
2022-08-05T16:09:28.789Z,88.80
2022-08-05T16:14:37.933Z,89.80
2022-08-05T16:20:04.986Z,90.00
2022-08-05T16:25:11.639Z,90.90
2022-08-05T16:30:26.386Z,91.30
2022-08-05T16:35:42.151Z,91.20
2022-08-05T16:42:14.592Z,91.40
2022-08-05T16:52:30.551Z,91.70
2022-08-05T16:57:53.672Z,91.80
2022-08-05T17:03:15.280Z,91.80
2022-08-05T17:14:37.177Z,92.40
2022-08-05T17:19:56.793Z,92.00
2022-08-05T17:25:09.696Z,92.50
2022-08-05T17:30:50.579Z,92.50
2022-08-05T17:36:07.442Z,92.50
2022-08-05T17:42:16.631Z,92.90
2022-08-05T17:46:47.520Z,93.20
2022-08-05T17:52:08.349Z,93.70
2022-08-05T17:57:18.755Z,93.60
2022-08-05T18:02:34.607Z,93.30
2022-08-05T18:07:45.054Z,93.80
2022-08-05T18:13:07.646Z,94.00
2022-08-05T18:18:16.068Z,93.80
2022-08-05T18:23:20.726Z,94.00
2022-08-05T18:28:28.402Z,94.50
2022-08-05T18:33:37.749Z,94.40
2022-08-05T18:38:52.999Z,94.20
2022-08-05T18:44:06.265Z,95.00
2022-08-05T18:49:44.578Z,95.30
2022-08-05T18:55:02.173Z,95.00
2022-08-05T19:00:11.636Z,95.80
2022-08-05T19:06:11.822Z,95.50
2022-08-05T19:10:39.940Z,96.40
2022-08-05T19:15:59.041Z,97.10
2022-08-05T19:21:02.982Z,97.30
2022-08-05T19:26:09.489Z,96.90
2022-08-05T19:31:17.989Z,98.00
2022-08-05T19:36:21.943Z,98.00
2022-08-05T19:41:58.149Z,98.40
2022-08-05T19:46:47.276Z,98.60
2022-08-05T19:52:04.774Z,99.40
2022-08-05T19:57:10.676Z,99.70
2022-08-05T20:02:13.679Z,99.10
2022-08-05T20:07:16.245Z,99.90
2022-08-05T20:12:38.524Z,99.90
2022-08-05T20:17:49.078Z,99.90
2022-08-05T20:22:52.805Z,99.90
2022-08-05T20:27:55.070Z,99.90
2022-08-05T20:32:59.982Z,99.90
2022-08-05T20:38:07.917Z,99.90
2022-08-05T20:43:10.990Z,99.90
2022-08-05T20:48:16.463Z,99.90
2022-08-05T20:53:37.084Z,99.90
2022-08-05T20:58:41.403Z,99.90
2022-08-05T21:03:48.268Z,99.90
2022-08-05T21:08:51.119Z,99.90
2022-08-05T21:13:56.328Z,99.90
2022-08-05T21:19:01.159Z,99.90
2022-08-05T21:24:05.462Z,99.90
2022-08-05T21:29:10.070Z,99.90
2022-08-05T21:34:15.990Z,99.90
2022-08-05T21:39:26.874Z,99.90
2022-08-05T21:44:31.790Z,99.90
2022-08-05T21:50:00.385Z,99.90
2022-08-05T21:54:57.808Z,99.90
2022-08-05T22:00:11.734Z,99.90
2022-08-05T22:05:17.042Z,99.90
2022-08-05T22:10:25.575Z,99.90
2022-08-05T22:16:02.728Z,99.90
2022-08-05T22:20:54.084Z,99.90
2022-08-05T22:26:15.884Z,99.90
2022-08-05T22:31:18.163Z,99.90
2022-08-05T22:36:23.980Z,99.90
2022-08-05T22:42:11.834Z,99.90
2022-08-05T22:46:48.917Z,99.90
2022-08-05T22:52:06.718Z,99.90
2022-08-05T22:57:13.437Z,99.90
2022-08-05T23:02:18.314Z,99.90
2022-08-05T23:07:30.364Z,99.90
2022-08-05T23:12:33.391Z,99.90
2022-08-05T23:18:00.800Z,99.90
2022-08-05T23:23:03.538Z,99.90
2022-08-05T23:28:10.543Z,99.90
2022-08-05T23:33:16.079Z,99.90
2022-08-05T23:38:26.745Z,99.90
2022-08-05T23:44:06.491Z,99.90
2022-08-05T23:49:00.658Z,99.90
2022-08-05T23:54:04.476Z,99.90
2022-08-05T23:59:06.690Z,99.90
