createdAt,value
2017-02-27T00:00:40.631Z,0
2017-02-27T00:01:39.884Z,0
2017-02-27T00:02:40.243Z,0
2017-02-27T00:03:41.311Z,0
2017-02-27T00:04:40.221Z,0
2017-02-27T00:05:40.212Z,0
2017-02-27T00:06:41.286Z,0
2017-02-27T00:07:40.222Z,0
2017-02-27T00:08:39.803Z,0
2017-02-27T00:09:40.612Z,0
2017-02-27T00:10:40.135Z,0
2017-02-27T00:11:40.465Z,0
2017-02-27T00:12:39.729Z,0
2017-02-27T00:13:40.104Z,0
2017-02-27T00:14:40.102Z,0
2017-02-27T00:15:40.078Z,0
2017-02-27T00:16:40.082Z,0
2017-02-27T00:17:41.332Z,0
2017-02-27T00:18:39.662Z,0
2017-02-27T00:19:40.026Z,0
2017-02-27T00:20:41.073Z,0
2017-02-27T00:21:40.002Z,0
2017-02-27T00:22:40.040Z,0
2017-02-27T00:23:40.187Z,0
2017-02-27T00:24:39.965Z,0
2017-02-27T00:25:41.248Z,0
2017-02-27T00:26:39.940Z,0
2017-02-27T00:27:39.926Z,0
2017-02-27T00:28:39.887Z,0
2017-02-27T00:29:39.893Z,0
2017-02-27T00:30:39.877Z,0
2017-02-27T00:31:41.013Z,0
2017-02-27T00:32:39.085Z,0
2017-02-27T00:33:39.856Z,0
2017-02-27T00:34:40.592Z,0
2017-02-27T00:35:39.418Z,0
2017-02-27T00:36:39.417Z,0
2017-02-27T00:37:39.839Z,0
2017-02-27T00:38:39.999Z,0
2017-02-27T00:39:39.779Z,0
2017-02-27T00:40:39.764Z,0
2017-02-27T00:41:40.990Z,0
2017-02-27T00:42:38.961Z,0
2017-02-27T00:43:39.730Z,0
2017-02-27T00:44:40.838Z,0
2017-02-27T00:45:39.694Z,0
2017-02-27T00:46:39.304Z,0
2017-02-27T00:47:41.622Z,0
2017-02-27T00:48:39.261Z,0
2017-02-27T00:49:39.266Z,0
2017-02-27T00:50:40.982Z,0
2017-02-27T00:51:39.236Z,0
2017-02-27T00:52:38.416Z,0
2017-02-27T00:53:39.195Z,0
2017-02-27T00:54:39.234Z,0
2017-02-27T00:55:38.970Z,0
2017-02-27T00:56:38.367Z,0
2017-02-27T00:57:39.552Z,0
2017-02-27T00:58:40.488Z,0
2017-02-27T00:59:38.723Z,0
2017-02-27T01:00:39.527Z,0
2017-02-27T01:01:40.180Z,0
2017-02-27T01:02:39.492Z,0
2017-02-27T01:03:39.092Z,0
2017-02-27T01:04:40.357Z,0
2017-02-27T01:05:39.450Z,0
2017-02-27T01:06:39.440Z,0
2017-02-27T01:07:39.358Z,0
2017-02-27T01:08:39.493Z,0
2017-02-27T01:09:39.334Z,0
2017-02-27T01:10:39.424Z,0
2017-02-27T01:11:39.380Z,0
2017-02-27T01:12:39.705Z,0
2017-02-27T01:13:39.367Z,0
2017-02-27T01:14:39.339Z,0
2017-02-27T01:15:39.655Z,0
2017-02-27T01:16:38.930Z,0
2017-02-27T01:17:39.300Z,0
2017-02-27T01:18:39.820Z,0
2017-02-27T01:19:39.283Z,0
2017-02-27T01:20:39.270Z,0
2017-02-27T01:21:40.478Z,0
2017-02-27T01:22:39.239Z,0
2017-02-27T01:23:39.251Z,0
2017-02-27T01:24:40.547Z,0
2017-02-27T01:25:39.207Z,0
2017-02-27T01:26:39.191Z,0
2017-02-27T01:27:40.340Z,0
2017-02-27T01:28:38.383Z,0
2017-02-27T01:29:39.174Z,0
2017-02-27T01:30:39.725Z,0
2017-02-27T01:31:39.131Z,0
2017-02-27T01:32:38.725Z,0
2017-02-27T01:33:40.574Z,0
2017-02-27T01:34:38.708Z,0
2017-02-27T01:52:48.881Z,0
2017-02-27T01:53:44.672Z,0
2017-02-27T01:54:44.663Z,0
2017-02-27T01:55:44.668Z,0
2017-02-27T01:56:44.639Z,0
2017-02-27T01:57:44.642Z,0
2017-02-27T01:58:44.629Z,0
2017-02-27T01:59:44.604Z,0
2017-02-27T02:00:44.606Z,0
2017-02-27T02:01:44.583Z,0
2017-02-27T02:02:44.595Z,0
2017-02-27T02:03:44.559Z,0
2017-02-27T02:04:44.560Z,0
2017-02-27T02:05:44.526Z,0
2017-02-27T02:06:44.512Z,0
2017-02-27T02:07:44.505Z,0
2017-02-27T02:08:44.092Z,0
2017-02-27T02:09:44.488Z,0
2017-02-27T02:10:44.491Z,0
2017-02-27T02:11:44.466Z,0
2017-02-27T02:12:44.443Z,0
2017-02-27T02:13:44.427Z,0
2017-02-27T02:14:44.431Z,0
2017-02-27T02:15:44.418Z,0
2017-02-27T02:16:44.401Z,0
2017-02-27T02:17:43.996Z,0
2017-02-27T02:18:44.370Z,0
2017-02-27T02:19:44.360Z,0
2017-02-27T02:20:44.350Z,0
2017-02-27T02:21:44.343Z,0
2017-02-27T02:22:44.325Z,0
2017-02-27T02:23:44.324Z,0
2017-02-27T02:24:44.291Z,0
2017-02-27T02:25:44.289Z,0
2017-02-27T02:26:44.267Z,0
2017-02-27T02:27:44.251Z,0
2017-02-27T02:28:44.259Z,0
2017-02-27T02:29:44.246Z,0
2017-02-27T02:30:43.841Z,0
2017-02-27T02:31:44.207Z,0
2017-02-27T02:32:44.202Z,0
2017-02-27T02:33:44.172Z,0
2017-02-27T02:34:44.173Z,0
2017-02-27T02:35:44.173Z,0
2017-02-27T02:36:44.154Z,0
2017-02-27T02:37:43.731Z,0
2017-02-27T02:38:44.122Z,0
2017-02-27T02:39:44.123Z,0
2017-02-27T02:40:44.106Z,0
2017-02-27T02:41:44.097Z,0
2017-02-27T02:42:44.060Z,0
2017-02-27T02:43:44.066Z,0
2017-02-27T02:44:44.039Z,0
2017-02-27T02:45:44.027Z,0
2017-02-27T02:46:44.028Z,0
2017-02-27T02:47:44.009Z,0
2017-02-27T02:48:43.594Z,0
2017-02-27T02:49:43.583Z,0
2017-02-27T02:50:43.585Z,0
2017-02-27T02:51:43.969Z,0
2017-02-27T02:52:43.950Z,0
2017-02-27T02:53:43.935Z,0
2017-02-27T02:54:43.127Z,0
2017-02-27T02:55:43.912Z,0
2017-02-27T02:56:43.892Z,0
2017-02-27T02:57:43.882Z,0
2017-02-27T02:58:43.888Z,0
2017-02-27T02:59:43.880Z,0
2017-02-27T03:00:43.842Z,0
2017-02-27T03:01:43.031Z,0
2017-02-27T03:02:43.815Z,0
2017-02-27T03:03:43.805Z,0
2017-02-27T03:04:43.405Z,0
2017-02-27T03:05:43.816Z,0
2017-02-27T03:06:43.778Z,0
2017-02-27T03:07:43.382Z,0
2017-02-27T03:08:43.772Z,0
2017-02-27T03:09:43.747Z,0
2017-02-27T03:10:43.733Z,0
2017-02-27T03:11:43.713Z,0
2017-02-27T03:12:43.713Z,0
2017-02-27T03:13:43.678Z,0
2017-02-27T03:14:43.692Z,0
2017-02-27T03:15:43.657Z,0
2017-02-27T03:16:43.641Z,0
2017-02-27T03:17:43.652Z,0
2017-02-27T03:18:43.620Z,0
2017-02-27T03:19:43.222Z,0
2017-02-27T03:20:43.601Z,0
2017-02-27T03:21:43.592Z,0
2017-02-27T03:22:43.584Z,0
2017-02-27T03:23:43.571Z,0
2017-02-27T03:24:43.557Z,0
2017-02-27T03:25:43.534Z,0
2017-02-27T03:26:43.546Z,0
2017-02-27T03:27:43.512Z,0
2017-02-27T03:28:43.525Z,0
2017-02-27T03:29:43.494Z,0
2017-02-27T03:30:43.088Z,0
2017-02-27T03:31:43.464Z,0
2017-02-27T03:32:43.468Z,0
2017-02-27T03:33:43.058Z,0
2017-02-27T03:34:43.436Z,0
2017-02-27T03:35:43.412Z,0
2017-02-27T03:36:43.403Z,0
2017-02-27T03:37:43.402Z,0
2017-02-27T03:38:43.375Z,0
2017-02-27T03:39:43.376Z,0
2017-02-27T03:40:43.364Z,0
2017-02-27T03:41:43.358Z,0
2017-02-27T03:42:43.331Z,0
2017-02-27T03:43:43.321Z,0
2017-02-27T03:44:42.909Z,0
2017-02-27T03:45:43.292Z,0
2017-02-27T03:46:43.289Z,0
2017-02-27T03:47:43.288Z,0
2017-02-27T03:48:43.263Z,0
2017-02-27T03:49:43.245Z,0
2017-02-27T03:50:43.237Z,0
2017-02-27T03:51:43.238Z,0
2017-02-27T03:52:43.203Z,0
2017-02-27T03:53:43.198Z,0
2017-02-27T03:54:43.182Z,0
2017-02-27T03:55:43.187Z,0
2017-02-27T03:56:43.169Z,0
2017-02-27T03:57:43.146Z,0
2017-02-27T03:58:43.146Z,0
2017-02-27T03:59:43.128Z,0
2017-02-27T04:00:43.113Z,0
2017-02-27T04:01:43.112Z,0
2017-02-27T04:02:43.104Z,0
2017-02-27T04:03:43.091Z,0
2017-02-27T04:04:43.064Z,0
2017-02-27T04:05:43.062Z,0
2017-02-27T04:06:43.056Z,0
2017-02-27T04:07:43.025Z,0
2017-02-27T04:08:43.011Z,0
2017-02-27T04:09:42.998Z,0
2017-02-27T04:10:42.603Z,0
2017-02-27T04:11:42.971Z,0
2017-02-27T04:12:42.972Z,0
2017-02-27T04:13:42.967Z,0
2017-02-27T04:14:42.951Z,0
2017-02-27T04:15:42.943Z,0
2017-02-27T04:16:42.938Z,0
2017-02-27T04:17:42.912Z,0
2017-02-27T04:18:42.888Z,0
2017-02-27T04:19:42.889Z,0
2017-02-27T04:20:42.462Z,0
2017-02-27T04:21:42.851Z,0
2017-02-27T04:22:42.442Z,0
2017-02-27T04:23:42.827Z,0
2017-02-27T04:24:42.808Z,0
2017-02-27T04:25:42.799Z,0
2017-02-27T04:26:42.783Z,0
2017-02-27T04:27:42.435Z,0
2017-02-27T04:28:42.764Z,0
2017-02-27T04:29:42.776Z,0
2017-02-27T04:30:42.748Z,0
2017-02-27T04:31:42.735Z,0
2017-02-27T04:32:42.721Z,0
2017-02-27T04:33:42.304Z,0
2017-02-27T04:34:42.703Z,0
2017-02-27T04:35:42.692Z,0
2017-02-27T04:36:42.683Z,0
2017-02-27T04:37:42.668Z,0
2017-02-27T04:38:42.634Z,0
2017-02-27T04:39:42.641Z,0
2017-02-27T04:40:42.614Z,0
2017-02-27T04:41:42.613Z,0
2017-02-27T04:42:42.614Z,0
2017-02-27T04:43:42.582Z,0
2017-02-27T04:44:42.170Z,0
2017-02-27T04:45:42.568Z,0
2017-02-27T04:46:42.552Z,0
2017-02-27T04:47:42.125Z,0
2017-02-27T04:48:42.523Z,0
2017-02-27T04:49:42.502Z,0
2017-02-27T04:50:42.500Z,0
2017-02-27T04:51:42.491Z,0
2017-02-27T04:52:42.464Z,0
2017-02-27T04:53:42.450Z,0
2017-02-27T04:54:42.444Z,0
2017-02-27T04:55:42.426Z,0
2017-02-27T04:56:42.023Z,0
2017-02-27T04:57:42.015Z,0
2017-02-27T04:58:42.000Z,0
2017-02-27T04:59:42.390Z,0
2017-02-27T05:00:42.362Z,0
2017-02-27T05:01:42.359Z,0
2017-02-27T05:02:42.345Z,0
2017-02-27T05:03:42.338Z,0
2017-02-27T05:04:42.316Z,0
2017-02-27T05:05:42.319Z,0
2017-02-27T05:06:42.301Z,0
2017-02-27T05:07:42.299Z,0
2017-02-27T05:08:42.270Z,0
2017-02-27T05:09:42.249Z,0
2017-02-27T05:10:41.448Z,0
2017-02-27T05:11:42.239Z,0
2017-02-27T05:12:42.251Z,0
2017-02-27T05:13:42.225Z,0
2017-02-27T05:14:42.190Z,0
2017-02-27T05:15:41.782Z,0
2017-02-27T05:16:42.180Z,0
2017-02-27T05:17:42.147Z,0
2017-02-27T05:18:42.153Z,0
2017-02-27T05:19:42.152Z,0
2017-02-27T05:20:42.124Z,0
2017-02-27T05:21:41.714Z,0
2017-02-27T05:22:41.711Z,0
2017-02-27T05:23:42.088Z,0
2017-02-27T05:24:42.086Z,0
2017-02-27T05:25:42.058Z,0
2017-02-27T05:26:42.036Z,0
2017-02-27T05:27:42.036Z,0
2017-02-27T05:28:42.015Z,0
2017-02-27T05:29:41.608Z,0
2017-02-27T05:30:41.594Z,4
2017-02-27T05:31:41.995Z,0
2017-02-27T05:32:41.984Z,0
2017-02-27T05:33:41.956Z,4
2017-02-27T05:34:41.944Z,0
2017-02-27T05:35:41.540Z,4
2017-02-27T05:36:41.908Z,4
2017-02-27T05:37:41.938Z,8
2017-02-27T05:38:41.936Z,8
2017-02-27T05:39:41.884Z,8
2017-02-27T05:40:41.883Z,12
2017-02-27T05:41:41.854Z,12
2017-02-27T05:42:41.844Z,12
2017-02-27T05:43:41.825Z,16
2017-02-27T05:44:41.820Z,24
2017-02-27T05:45:41.808Z,24
2017-02-27T05:46:41.389Z,28
2017-02-27T05:47:41.781Z,32
2017-02-27T05:48:41.379Z,36
2017-02-27T05:49:41.754Z,40
2017-02-27T05:50:41.757Z,44
2017-02-27T05:51:41.735Z,52
2017-02-27T05:52:41.737Z,60
2017-02-27T05:53:41.703Z,64
2017-02-27T05:54:41.699Z,72
2017-02-27T05:55:41.281Z,80
2017-02-27T05:56:41.673Z,92
2017-02-27T05:57:41.656Z,104
2017-02-27T05:58:41.641Z,116
2017-02-27T05:59:41.652Z,128
2017-02-27T06:00:41.631Z,140
2017-02-27T06:01:41.612Z,148
2017-02-27T06:02:41.597Z,164
2017-02-27T06:03:41.587Z,176
2017-02-27T06:04:41.574Z,192
2017-02-27T06:05:41.550Z,204
2017-02-27T06:06:41.552Z,228
2017-02-27T06:07:41.145Z,240
2017-02-27T06:08:41.139Z,252
2017-02-27T06:09:41.516Z,272
2017-02-27T06:10:41.505Z,284
2017-02-27T06:11:41.483Z,300
2017-02-27T06:12:41.497Z,332
2017-02-27T06:13:41.472Z,348
2017-02-27T06:14:41.443Z,360
2017-02-27T06:15:41.041Z,396
2017-02-27T06:16:41.424Z,396
2017-02-27T06:17:41.401Z,388
2017-02-27T06:18:41.409Z,384
2017-02-27T06:19:41.383Z,392
2017-02-27T06:20:41.390Z,404
2017-02-27T06:21:41.367Z,412
2017-02-27T06:22:41.355Z,432
2017-02-27T06:23:41.349Z,452
2017-02-27T06:24:41.323Z,488
2017-02-27T06:25:40.906Z,484
2017-02-27T06:26:41.326Z,496
2017-02-27T06:27:41.297Z,528
2017-02-27T06:28:41.279Z,560
2017-02-27T06:29:41.257Z,600
2017-02-27T06:30:40.862Z,660
2017-02-27T06:31:41.245Z,700
2017-02-27T06:32:40.834Z,780
2017-02-27T06:33:40.820Z,796
2017-02-27T06:34:40.799Z,796
2017-02-27T06:35:40.796Z,808
2017-02-27T06:36:40.789Z,816
2017-02-27T06:37:40.780Z,840
2017-02-27T06:38:41.152Z,888
2017-02-27T06:39:40.765Z,932
2017-02-27T06:40:41.151Z,928
2017-02-27T06:41:41.109Z,944
2017-02-27T06:42:41.099Z,948
2017-02-27T06:43:41.113Z,996
2017-02-27T06:44:41.095Z,1072
2017-02-27T06:45:41.087Z,1156
2017-02-27T06:46:41.056Z,1208
2017-02-27T06:47:41.046Z,1216
2017-02-27T06:48:41.028Z,1324
2017-02-27T06:49:41.027Z,1408
2017-02-27T06:50:41.012Z,1540
2017-02-27T06:51:41.021Z,1572
2017-02-27T06:52:40.998Z,1576
2017-02-27T06:53:40.577Z,1668
2017-02-27T06:54:40.953Z,1780
2017-02-27T06:55:40.160Z,1828
2017-02-27T06:56:40.532Z,1856
2017-02-27T06:57:40.933Z,1924
2017-02-27T06:58:40.918Z,1928
2017-02-27T06:59:40.895Z,2048
2017-02-27T07:00:40.895Z,2124
2017-02-27T07:01:40.876Z,2072
2017-02-27T07:02:40.862Z,2176
2017-02-27T07:03:40.863Z,2372
2017-02-27T07:04:40.834Z,2544
2017-02-27T07:05:40.848Z,2444
2017-02-27T07:06:40.807Z,2404
2017-02-27T07:07:40.802Z,2452
2017-02-27T07:08:40.780Z,2560
2017-02-27T07:09:40.780Z,2588
2017-02-27T07:10:40.780Z,2544
2017-02-27T07:11:40.758Z,2480
2017-02-27T07:12:40.735Z,2436
2017-02-27T07:13:40.740Z,2540
2017-02-27T07:14:40.334Z,2644
2017-02-27T07:15:40.714Z,2696
2017-02-27T07:16:40.709Z,2656
2017-02-27T07:17:39.895Z,2564
2017-02-27T07:18:40.674Z,2508
2017-02-27T07:19:40.662Z,2500
2017-02-27T07:20:40.665Z,2644
2017-02-27T07:21:40.630Z,2788
2017-02-27T07:22:40.631Z,2844
2017-02-27T07:23:40.218Z,2860
2017-02-27T07:24:40.618Z,2960
2017-02-27T07:25:40.599Z,3048
2017-02-27T07:26:40.597Z,3140
2017-02-27T07:27:40.573Z,3192
2017-02-27T07:28:40.573Z,3152
2017-02-27T07:29:40.560Z,3060
2017-02-27T07:30:40.548Z,3096
2017-02-27T07:31:40.148Z,3056
2017-02-27T07:32:40.521Z,3108
2017-02-27T07:33:40.501Z,3216
2017-02-27T07:34:40.496Z,3200
2017-02-27T07:35:40.476Z,3276
2017-02-27T07:36:40.465Z,3268
2017-02-27T07:37:40.482Z,3340
2017-02-27T07:38:40.443Z,3468
2017-02-27T07:39:40.436Z,3388
2017-02-27T07:40:40.428Z,3372
2017-02-27T07:41:40.039Z,3304
2017-02-27T07:42:40.404Z,3292
2017-02-27T07:43:40.392Z,3296
2017-02-27T07:44:40.382Z,3244
2017-02-27T07:45:40.363Z,3184
2017-02-27T07:46:40.374Z,3172
2017-02-27T07:47:39.945Z,3172
2017-02-27T07:48:40.342Z,3220
2017-02-27T07:49:40.321Z,3232
2017-02-27T07:50:40.307Z,3276
2017-02-27T07:51:40.293Z,3292
2017-02-27T07:52:40.286Z,3296
2017-02-27T07:53:40.266Z,3288
2017-02-27T07:54:40.271Z,3328
2017-02-27T07:55:40.253Z,3464
2017-02-27T07:56:40.238Z,3580
2017-02-27T07:57:40.241Z,3532
2017-02-27T07:58:40.212Z,3648
2017-02-27T07:59:40.207Z,3788
2017-02-27T08:00:40.195Z,4012
2017-02-27T08:01:40.181Z,4224
2017-02-27T08:02:40.181Z,4252
2017-02-27T08:03:40.157Z,4148
2017-02-27T08:04:40.148Z,4172
2017-02-27T08:05:40.151Z,4244
2017-02-27T08:06:40.134Z,4192
2017-02-27T08:07:40.118Z,4360
2017-02-27T08:08:40.101Z,4524
2017-02-27T08:09:40.098Z,4600
2017-02-27T08:10:40.101Z,4612
2017-02-27T08:11:40.073Z,4748
2017-02-27T08:12:40.070Z,4576
2017-02-27T08:13:40.044Z,4596
2017-02-27T08:14:40.047Z,4488
2017-02-27T08:15:40.028Z,4468
2017-02-27T08:16:40.012Z,4324
2017-02-27T08:17:39.610Z,4468
2017-02-27T08:18:39.996Z,4520
2017-02-27T08:19:40.033Z,4588
2017-02-27T08:20:39.983Z,4808
2017-02-27T08:21:39.568Z,4852
2017-02-27T08:22:39.965Z,5056
2017-02-27T08:23:39.938Z,5168
2017-02-27T08:24:39.946Z,5196
2017-02-27T08:25:39.938Z,5324
2017-02-27T08:26:39.912Z,5584
2017-02-27T08:27:39.925Z,5604
2017-02-27T08:28:39.893Z,5796
2017-02-27T08:29:39.892Z,6044
2017-02-27T08:30:39.869Z,5916
2017-02-27T08:31:39.859Z,5936
2017-02-27T08:32:39.857Z,5740
2017-02-27T08:33:39.834Z,5748
2017-02-27T08:34:39.832Z,6092
2017-02-27T08:35:39.814Z,6236
2017-02-27T08:36:39.815Z,6308
2017-02-27T08:37:39.803Z,6392
2017-02-27T08:38:39.805Z,6500
2017-02-27T08:39:39.789Z,6580
2017-02-27T08:40:39.767Z,6628
2017-02-27T08:41:39.354Z,6688
2017-02-27T08:42:39.751Z,6684
2017-02-27T08:43:39.749Z,6780
2017-02-27T08:44:39.739Z,7080
2017-02-27T08:45:39.713Z,7020
2017-02-27T08:46:39.323Z,6936
2017-02-27T08:47:39.310Z,6920
2017-02-27T08:48:39.689Z,6908
2017-02-27T08:49:39.279Z,6732
2017-02-27T08:50:39.657Z,6956
2017-02-27T08:51:39.255Z,7008
2017-02-27T08:52:39.651Z,7036
2017-02-27T08:53:39.655Z,7140
2017-02-27T08:54:39.652Z,7044
2017-02-27T08:55:39.228Z,7108
2017-02-27T08:56:39.602Z,6820
2017-02-27T08:57:39.592Z,6780
2017-02-27T08:58:39.183Z,7012
2017-02-27T08:59:39.182Z,7244
2017-02-27T09:00:39.579Z,7192
2017-02-27T09:01:39.175Z,7168
2017-02-27T09:02:39.555Z,7116
2017-02-27T09:03:39.549Z,7180
2017-02-27T09:04:38.727Z,7060
2017-02-27T09:05:39.519Z,7240
2017-02-27T09:06:39.516Z,7288
2017-02-27T09:07:39.511Z,7320
2017-02-27T09:08:39.482Z,7464
2017-02-27T09:09:39.491Z,7420
2017-02-27T09:10:39.482Z,7444
2017-02-27T09:11:39.457Z,7248
2017-02-27T09:12:39.073Z,7428
2017-02-27T09:13:39.443Z,7504
2017-02-27T09:14:39.443Z,7460
2017-02-27T09:15:39.416Z,7428
2017-02-27T09:16:39.010Z,7316
2017-02-27T09:17:39.417Z,7556
2017-02-27T09:18:39.404Z,7576
2017-02-27T09:19:39.389Z,7424
2017-02-27T09:20:39.373Z,7580
2017-02-27T09:21:39.367Z,7568
2017-02-27T09:22:38.968Z,7560
2017-02-27T09:23:39.351Z,7532
2017-02-27T09:24:39.358Z,7520
2017-02-27T09:25:38.943Z,7320
2017-02-27T09:26:39.352Z,7404
2017-02-27T09:27:38.907Z,7468
2017-02-27T09:28:39.324Z,7492
2017-02-27T09:29:38.891Z,7476
2017-02-27T09:30:39.277Z,7584
2017-02-27T09:31:39.280Z,7960
2017-02-27T09:32:39.264Z,8160
2017-02-27T09:33:39.273Z,8304
2017-02-27T09:34:39.251Z,8248
2017-02-27T09:35:38.855Z,8216
2017-02-27T09:36:38.852Z,8116
2017-02-27T09:37:39.231Z,7916
2017-02-27T09:38:38.825Z,7956
2017-02-27T09:39:38.831Z,7992
2017-02-27T09:40:39.194Z,7936
2017-02-27T09:41:39.196Z,8272
2017-02-27T09:42:39.187Z,8364
2017-02-27T09:43:39.170Z,8296
2017-02-27T09:44:39.152Z,8360
2017-02-27T09:45:39.156Z,8284
2017-02-27T09:46:39.138Z,8340
2017-02-27T09:47:39.144Z,8324
2017-02-27T09:48:39.133Z,8524
2017-02-27T09:49:39.121Z,8556
2017-02-27T09:50:39.124Z,8428
2017-02-27T09:51:39.101Z,8444
2017-02-27T09:52:39.100Z,8452
2017-02-27T09:53:39.078Z,8336
2017-02-27T09:54:39.081Z,8280
2017-02-27T09:55:38.685Z,8284
2017-02-27T09:56:39.061Z,8332
2017-02-27T09:57:38.639Z,8508
2017-02-27T09:58:39.055Z,8568
2017-02-27T09:59:39.064Z,8484
2017-02-27T10:00:39.016Z,8140
2017-02-27T10:01:39.018Z,7840
2017-02-27T10:02:39.008Z,7664
2017-02-27T10:03:39.016Z,7676
2017-02-27T10:04:38.981Z,7652
2017-02-27T10:05:38.988Z,7700
2017-02-27T10:06:38.994Z,7796
2017-02-27T10:07:38.962Z,8040
2017-02-27T10:08:38.945Z,8364
2017-02-27T10:09:38.945Z,8720
2017-02-27T10:10:38.946Z,8776
2017-02-27T10:11:38.549Z,8796
2017-02-27T10:12:38.926Z,8504
2017-02-27T10:13:38.924Z,8736
2017-02-27T10:14:38.503Z,8604
2017-02-27T10:15:38.898Z,8728
2017-02-27T10:16:38.892Z,9032
2017-02-27T10:17:38.887Z,9112
2017-02-27T10:18:38.871Z,9276
2017-02-27T10:19:38.867Z,9452
2017-02-27T10:20:38.446Z,9584
2017-02-27T10:21:38.459Z,9352
2017-02-27T10:22:38.845Z,9236
2017-02-27T10:23:38.427Z,9052
2017-02-27T10:24:38.813Z,9216
2017-02-27T10:25:38.806Z,9332
2017-02-27T10:26:38.809Z,9492
2017-02-27T10:27:38.799Z,9300
2017-02-27T10:28:38.408Z,9184
2017-02-27T10:29:38.787Z,9116
2017-02-27T10:30:38.789Z,8508
2017-02-27T10:31:38.359Z,8684
2017-02-27T10:32:38.774Z,8404
2017-02-27T10:33:38.754Z,8080
2017-02-27T10:34:38.749Z,7984
2017-02-27T10:35:38.738Z,7564
2017-02-27T10:36:38.727Z,7204
2017-02-27T10:37:38.728Z,6140
2017-02-27T10:38:38.714Z,6380
2017-02-27T10:39:38.708Z,5628
2017-02-27T10:40:38.691Z,5948
2017-02-27T10:41:38.282Z,5756
2017-02-27T10:42:38.669Z,5816
2017-02-27T10:43:38.289Z,5764
2017-02-27T10:44:38.279Z,6264
2017-02-27T10:45:38.657Z,5904
2017-02-27T10:46:38.641Z,6380
2017-02-27T10:47:38.640Z,6388
2017-02-27T10:48:38.640Z,7028
2017-02-27T10:49:38.631Z,7120
2017-02-27T10:50:38.641Z,6324
2017-02-27T10:51:38.607Z,5488
2017-02-27T10:52:38.600Z,3884
2017-02-27T10:53:38.584Z,4124
2017-02-27T10:54:38.600Z,3796
2017-02-27T10:55:38.171Z,3784
2017-02-27T10:56:38.557Z,3616
2017-02-27T10:57:38.564Z,3924
2017-02-27T10:58:38.556Z,3304
2017-02-27T10:59:38.153Z,2796
2017-02-27T11:00:38.556Z,2704
2017-02-27T11:01:38.137Z,2608
2017-02-27T11:02:38.128Z,2592
2017-02-27T11:03:38.510Z,2596
2017-02-27T11:04:38.110Z,2588
2017-02-27T11:05:38.483Z,2588
2017-02-27T11:06:38.494Z,2572
2017-02-27T11:07:38.471Z,2580
2017-02-27T11:08:38.475Z,2576
2017-02-27T11:09:38.465Z,2560
2017-02-27T11:10:38.453Z,2572
2017-02-27T11:11:38.043Z,2572
2017-02-27T11:12:38.432Z,2568
2017-02-27T11:13:38.454Z,2548
2017-02-27T11:14:38.031Z,2580
2017-02-27T11:15:38.422Z,2584
2017-02-27T11:16:38.397Z,2344
2017-02-27T11:17:38.398Z,2604
2017-02-27T11:18:38.377Z,2700
2017-02-27T11:19:38.382Z,2612
2017-02-27T11:20:38.365Z,2592
2017-02-27T11:21:37.955Z,2604
2017-02-27T11:22:38.344Z,2640
2017-02-27T11:23:38.352Z,2568
2017-02-27T11:24:38.334Z,2612
2017-02-27T11:25:38.330Z,2668
2017-02-27T11:26:37.917Z,2584
2017-02-27T11:27:38.301Z,2572
2017-02-27T11:28:38.305Z,2588
2017-02-27T11:29:38.286Z,2760
2017-02-27T11:30:38.285Z,2612
2017-02-27T11:31:37.886Z,2564
2017-02-27T11:32:38.278Z,2628
2017-02-27T11:33:38.294Z,2568
2017-02-27T11:34:38.249Z,2524
2017-02-27T11:35:38.251Z,2528
2017-02-27T11:36:38.235Z,2528
2017-02-27T11:37:38.216Z,2528
2017-02-27T11:38:38.210Z,2540
2017-02-27T11:39:38.225Z,2564
2017-02-27T11:40:38.217Z,2540
2017-02-27T11:41:38.184Z,2536
2017-02-27T11:42:38.185Z,2544
2017-02-27T11:43:38.173Z,2576
2017-02-27T11:44:38.158Z,2560
2017-02-27T11:45:37.764Z,2644
2017-02-27T11:46:38.151Z,2668
2017-02-27T11:47:38.138Z,2512
2017-02-27T11:48:38.134Z,2580
2017-02-27T11:49:38.126Z,2500
2017-02-27T11:50:38.126Z,2484
2017-02-27T11:51:38.109Z,2484
2017-02-27T11:52:38.107Z,2492
2017-02-27T11:53:37.709Z,2476
2017-02-27T11:54:37.701Z,2472
2017-02-27T11:55:37.689Z,2440
2017-02-27T11:56:38.088Z,2424
2017-02-27T11:57:38.045Z,2556
2017-02-27T11:58:38.048Z,2440
2017-02-27T11:59:38.031Z,2432
2017-02-27T12:00:38.031Z,2412
2017-02-27T12:01:37.647Z,2400
2017-02-27T12:02:38.022Z,2400
2017-02-27T12:03:37.999Z,2384
2017-02-27T12:04:37.601Z,2376
2017-02-27T12:05:38.008Z,2380
2017-02-27T12:06:37.980Z,2364
2017-02-27T12:07:37.984Z,2368
2017-02-27T12:08:37.972Z,2376
2017-02-27T12:09:37.974Z,2364
2017-02-27T12:10:37.943Z,2348
2017-02-27T12:11:37.936Z,2356
2017-02-27T12:12:37.951Z,2372
2017-02-27T12:13:37.923Z,2344
2017-02-27T12:14:37.918Z,2324
2017-02-27T12:15:37.513Z,2328
2017-02-27T12:16:37.907Z,2332
2017-02-27T12:17:37.500Z,2324
2017-02-27T12:18:37.906Z,2324
2017-02-27T12:19:37.881Z,2368
2017-02-27T12:20:37.877Z,2380
2017-02-27T12:21:37.861Z,2312
2017-02-27T12:22:37.860Z,2428
2017-02-27T12:23:37.465Z,2388
2017-02-27T12:24:37.832Z,2312
2017-02-27T12:25:37.835Z,2304
2017-02-27T12:26:37.431Z,2292
2017-02-27T12:27:37.805Z,2276
2017-02-27T12:28:37.821Z,2280
2017-02-27T12:29:37.804Z,2264
2017-02-27T12:30:37.819Z,2256
2017-02-27T12:31:37.784Z,2264
2017-02-27T12:32:37.363Z,2260
2017-02-27T12:33:37.778Z,2264
2017-02-27T12:34:37.751Z,2268
2017-02-27T12:35:37.755Z,2264
2017-02-27T12:36:37.747Z,2300
2017-02-27T12:37:37.749Z,2256
2017-02-27T12:38:37.730Z,2244
2017-02-27T12:39:37.736Z,2232
2017-02-27T12:40:37.723Z,2228
2017-02-27T12:41:37.715Z,2232
2017-02-27T12:42:37.711Z,2224
2017-02-27T12:43:37.683Z,2220
2017-02-27T12:44:37.667Z,2208
2017-02-27T12:45:37.676Z,2200
2017-02-27T12:46:37.653Z,2192
2017-02-27T12:47:37.651Z,2180
2017-02-27T12:48:37.655Z,2168
2017-02-27T12:49:37.252Z,2160
2017-02-27T12:50:37.641Z,2160
2017-02-27T12:51:37.620Z,2152
2017-02-27T12:52:37.234Z,2140
2017-02-27T12:53:37.200Z,2136
2017-02-27T12:54:37.203Z,2128
2017-02-27T12:55:36.790Z,2124
2017-02-27T12:56:37.599Z,2120
2017-02-27T12:57:37.585Z,2120
2017-02-27T12:58:37.557Z,2116
2017-02-27T12:59:37.561Z,2112
2017-02-27T13:00:37.557Z,2100
2017-02-27T13:01:37.573Z,2092
2017-02-27T13:02:37.536Z,2088
2017-02-27T13:03:37.535Z,2084
2017-02-27T13:04:37.517Z,2072
2017-02-27T13:05:37.506Z,2068
2017-02-27T13:06:37.111Z,2072
2017-02-27T13:07:37.500Z,2064
2017-02-27T13:08:37.088Z,2060
2017-02-27T13:09:37.077Z,2052
2017-02-27T13:10:37.485Z,2044
2017-02-27T13:11:37.461Z,2044
2017-02-27T13:12:37.058Z,2040
2017-02-27T13:13:37.063Z,2040
2017-02-27T13:14:37.442Z,2044
2017-02-27T13:15:37.043Z,2048
2017-02-27T13:16:37.421Z,2052
2017-02-27T13:17:37.419Z,2052
2017-02-27T13:18:37.407Z,2052
2017-02-27T13:19:37.410Z,2048
2017-02-27T13:20:37.411Z,2044
2017-02-27T13:21:37.383Z,2036
2017-02-27T13:22:37.384Z,2028
2017-02-27T13:23:37.380Z,2028
2017-02-27T13:24:37.366Z,2032
2017-02-27T13:25:36.949Z,2032
2017-02-27T13:26:37.357Z,2036
2017-02-27T13:27:37.344Z,2036
2017-02-27T13:28:36.964Z,2036
2017-02-27T13:29:36.929Z,2036
2017-02-27T13:30:37.311Z,2036
2017-02-27T13:31:37.315Z,2028
2017-02-27T13:32:37.306Z,2020
2017-02-27T13:33:36.893Z,2016
2017-02-27T13:34:37.296Z,2012
2017-02-27T13:35:36.895Z,2016
2017-02-27T13:36:37.264Z,2016
2017-02-27T13:37:36.883Z,2012
2017-02-27T13:38:36.872Z,2016
2017-02-27T13:39:36.860Z,2012
2017-02-27T13:40:37.252Z,2012
2017-02-27T13:41:37.237Z,2012
2017-02-27T13:42:37.235Z,2008
2017-02-27T13:43:36.831Z,2016
2017-02-27T13:44:36.426Z,2012
2017-02-27T13:45:37.214Z,2016
2017-02-27T13:46:36.814Z,2016
2017-02-27T13:47:36.794Z,2012
2017-02-27T13:48:36.806Z,2016
2017-02-27T13:49:37.188Z,2012
2017-02-27T13:50:37.163Z,2012
2017-02-27T13:51:37.158Z,2000
2017-02-27T13:52:37.157Z,1996
2017-02-27T13:53:37.157Z,1988
2017-02-27T13:54:37.128Z,1984
2017-02-27T13:55:37.135Z,1984
2017-02-27T13:56:36.711Z,1980
2017-02-27T13:57:37.117Z,1976
2017-02-27T13:58:36.719Z,1976
2017-02-27T13:59:36.703Z,1984
2017-02-27T14:00:37.089Z,1976
2017-02-27T14:01:37.095Z,1972
2017-02-27T14:02:37.085Z,1968
2017-02-27T14:03:36.669Z,1960
2017-02-27T14:04:37.053Z,1956
2017-02-27T14:05:37.039Z,1952
2017-02-27T14:06:37.043Z,1952
2017-02-27T14:07:37.023Z,1952
2017-02-27T14:08:37.042Z,1952
2017-02-27T14:09:36.656Z,1952
2017-02-27T14:10:36.996Z,1948