createdAt,value
2018-05-19T00:01:39.795Z,10.00
2018-05-19T00:04:07.370Z,10.00
2018-05-19T00:06:34.981Z,10.10
2018-05-19T00:09:03.316Z,10.10
2018-05-19T00:11:31.661Z,10.10
2018-05-19T00:13:59.246Z,10.10
2018-05-19T00:16:26.846Z,10.10
2018-05-19T00:18:55.229Z,10.00
2018-05-19T00:21:22.799Z,10.00
2018-05-19T00:23:50.401Z,10.00
2018-05-19T00:26:18.199Z,10.00
2018-05-19T00:28:46.430Z,10.00
2018-05-19T00:31:14.035Z,10.00
2018-05-19T00:33:42.411Z,9.90
2018-05-19T00:36:10.006Z,9.90
2018-05-19T00:38:37.585Z,9.90
2018-05-19T00:41:05.170Z,9.90
2018-05-19T00:43:33.025Z,9.80
2018-05-19T00:46:00.658Z,9.80
2018-05-19T00:48:28.255Z,9.80
2018-05-19T00:50:55.851Z,9.70
2018-05-19T00:53:23.426Z,9.80
2018-05-19T00:55:51.816Z,9.70
2018-05-19T00:58:19.403Z,9.70
2018-05-19T01:00:47.234Z,9.70
2018-05-19T01:03:14.817Z,9.70
2018-05-19T01:05:42.412Z,9.70
2018-05-19T01:08:10.011Z,9.50
2018-05-19T01:10:37.598Z,9.50
2018-05-19T01:13:05.315Z,9.60
2018-05-19T01:15:32.897Z,9.60
2018-05-19T01:18:01.244Z,9.70
2018-05-19T01:20:28.860Z,9.70
2018-05-19T01:22:56.402Z,9.60
2018-05-19T01:25:24.720Z,9.60
2018-05-19T01:27:52.329Z,9.60
2018-05-19T01:30:20.685Z,9.60
2018-05-19T01:32:48.294Z,9.60
2018-05-19T01:35:15.895Z,9.60
2018-05-19T01:37:43.493Z,9.60
2018-05-19T01:40:11.043Z,9.60
2018-05-19T01:42:38.636Z,9.50
2018-05-19T01:45:06.223Z,9.50
2018-05-19T01:47:33.864Z,9.50
2018-05-19T01:50:01.471Z,9.50
2018-05-19T01:52:29.084Z,9.40
2018-05-19T01:54:56.691Z,9.40
2018-05-19T01:57:24.301Z,9.50
2018-05-19T01:59:51.863Z,9.50
2018-05-19T02:02:19.432Z,9.50
2018-05-19T02:04:47.044Z,9.50
2018-05-19T02:07:14.628Z,9.50
2018-05-19T02:09:42.193Z,9.40
2018-05-19T02:12:09.771Z,9.40
2018-05-19T02:14:37.517Z,9.50
2018-05-19T02:17:05.260Z,9.50
2018-05-19T02:19:33.636Z,9.50
2018-05-19T02:22:01.969Z,9.50
2018-05-19T02:24:29.972Z,9.40
2018-05-19T02:26:57.604Z,9.50
2018-05-19T02:29:25.250Z,9.60
2018-05-19T02:31:53.071Z,9.60
2018-05-19T02:34:21.444Z,9.60
2018-05-19T02:36:49.050Z,9.60
2018-05-19T02:39:16.617Z,9.60
2018-05-19T02:41:44.192Z,9.60
2018-05-19T02:44:11.845Z,9.60
2018-05-19T02:46:39.582Z,9.70
2018-05-19T02:49:07.241Z,9.60
2018-05-19T02:51:34.787Z,9.70
2018-05-19T02:54:03.156Z,9.60
2018-05-19T02:56:31.529Z,9.50
2018-05-19T02:58:59.203Z,9.50
2018-05-19T03:01:27.574Z,9.50
2018-05-19T03:03:55.695Z,9.50
2018-05-19T03:06:24.587Z,9.50
2018-05-19T03:08:52.218Z,9.50
2018-05-19T03:11:20.602Z,9.60
2018-05-19T03:13:48.174Z,9.60
2018-05-19T03:16:15.816Z,9.60
2018-05-19T03:18:44.076Z,9.50
2018-05-19T03:21:11.633Z,9.60
2018-05-19T03:23:39.255Z,9.70
2018-05-19T03:26:06.920Z,9.70
2018-05-19T03:28:34.509Z,9.80
2018-05-19T03:31:02.145Z,9.60
2018-05-19T03:33:29.714Z,9.40
2018-05-19T03:35:57.410Z,9.60
2018-05-19T03:38:24.931Z,9.60
2018-05-19T03:40:52.522Z,9.60
2018-05-19T03:43:20.892Z,9.70
2018-05-19T03:45:48.449Z,9.60
2018-05-19T03:48:16.038Z,9.60
2018-05-19T03:50:44.434Z,9.60
2018-05-19T03:53:12.010Z,9.60
2018-05-19T03:55:39.630Z,9.60
2018-05-19T03:58:20.583Z,9.60
2018-05-19T04:01:00.074Z,9.60
2018-05-19T04:03:27.710Z,9.70
2018-05-19T04:05:56.192Z,9.60
2018-05-19T04:08:24.533Z,9.60
2018-05-19T04:10:52.129Z,9.60
2018-05-19T04:13:20.508Z,9.70
2018-05-19T04:15:49.071Z,9.70
2018-05-19T04:18:16.692Z,9.70
2018-05-19T04:20:44.416Z,9.80
2018-05-19T04:23:12.797Z,9.90
2018-05-19T04:25:40.355Z,9.90
2018-05-19T04:28:08.737Z,10.00
2018-05-19T04:30:36.347Z,9.90
2018-05-19T04:33:03.908Z,10.00
2018-05-19T04:35:31.515Z,10.10
2018-05-19T04:37:59.849Z,10.20
2018-05-19T04:40:27.440Z,10.20
2018-05-19T04:42:55.812Z,10.20
2018-05-19T04:45:23.393Z,10.20
2018-05-19T04:47:51.776Z,10.20
2018-05-19T04:50:20.109Z,10.30
2018-05-19T04:52:47.724Z,10.30
2018-05-19T04:55:15.319Z,10.30
2018-05-19T04:57:42.897Z,10.40
2018-05-19T05:00:10.523Z,10.40
2018-05-19T05:02:38.120Z,10.30
2018-05-19T05:05:05.745Z,10.30
2018-05-19T05:07:33.342Z,10.30
2018-05-19T05:10:00.939Z,10.40
2018-05-19T05:12:28.590Z,10.40
2018-05-19T05:14:56.981Z,10.70
2018-05-19T05:17:25.320Z,10.90
2018-05-19T05:19:52.984Z,10.90
2018-05-19T05:22:20.486Z,11.00
2018-05-19T05:24:48.262Z,11.00
2018-05-19T05:27:15.863Z,11.00
2018-05-19T05:29:43.424Z,11.20
2018-05-19T05:32:11.061Z,11.30
2018-05-19T05:34:38.698Z,11.40
2018-05-19T05:37:06.359Z,11.30
2018-05-19T05:39:33.960Z,11.40
2018-05-19T05:42:01.555Z,11.50
2018-05-19T05:44:29.927Z,11.60
2018-05-19T05:46:58.280Z,11.70
2018-05-19T05:49:25.900Z,11.70
2018-05-19T05:51:53.483Z,11.80
2018-05-19T05:54:21.087Z,12.00
2018-05-19T05:56:48.670Z,12.10
2018-05-19T05:59:16.229Z,12.10
2018-05-19T06:01:44.599Z,12.10
2018-05-19T06:04:12.936Z,12.20
2018-05-19T06:06:40.484Z,12.10
2018-05-19T06:09:08.181Z,12.30
2018-05-19T06:11:35.760Z,12.30
2018-05-19T06:14:04.125Z,12.60
2018-05-19T06:16:31.688Z,12.60
2018-05-19T06:18:59.289Z,12.90
2018-05-19T06:21:26.910Z,12.90
2018-05-19T06:23:54.468Z,13.10
2018-05-19T06:26:22.881Z,13.80
2018-05-19T06:28:50.477Z,13.80
2018-05-19T06:31:18.111Z,13.90
2018-05-19T06:33:45.709Z,14.40
2018-05-19T06:36:13.317Z,14.30
2018-05-19T06:38:40.949Z,14.20
2018-05-19T06:41:08.541Z,13.90
2018-05-19T06:43:36.210Z,13.60
2018-05-19T06:46:03.832Z,13.30
2018-05-19T06:48:31.423Z,13.20
2018-05-19T06:50:59.169Z,13.40
2018-05-19T06:53:26.778Z,13.40
2018-05-19T06:55:54.609Z,13.50
2018-05-19T06:58:22.221Z,13.70
2018-05-19T07:00:49.783Z,13.70
2018-05-19T07:03:17.388Z,13.70
2018-05-19T07:05:45.741Z,13.90
2018-05-19T07:08:13.435Z,13.80
2018-05-19T07:10:40.995Z,14.00
2018-05-19T07:13:09.392Z,14.10
2018-05-19T07:15:36.986Z,14.10
2018-05-19T07:18:04.621Z,14.00
2018-05-19T07:20:33.077Z,14.20
2018-05-19T07:23:00.718Z,14.20
2018-05-19T07:25:29.112Z,14.30
2018-05-19T07:27:57.503Z,14.40
2018-05-19T07:30:25.126Z,14.40
2018-05-19T07:32:52.758Z,14.50
2018-05-19T07:35:20.365Z,14.20
2018-05-19T07:37:48.737Z,14.40
2018-05-19T07:40:17.119Z,14.50
2018-05-19T07:42:45.505Z,14.20
2018-05-19T07:45:13.881Z,14.40
2018-05-19T07:47:42.200Z,14.70
2018-05-19T07:50:09.799Z,14.70
2018-05-19T07:52:37.426Z,14.80
2018-05-19T07:55:05.053Z,14.50
2018-05-19T07:57:33.441Z,14.40
2018-05-19T08:00:01.028Z,14.40
2018-05-19T08:02:28.714Z,14.70
2018-05-19T08:04:56.303Z,14.90
2018-05-19T08:07:24.656Z,14.60
2018-05-19T08:09:52.332Z,14.60
2018-05-19T08:12:19.958Z,14.50
2018-05-19T08:14:47.627Z,14.40
2018-05-19T08:17:16.021Z,14.40
2018-05-19T08:19:43.602Z,14.40
2018-05-19T08:22:11.990Z,14.70
2018-05-19T08:24:40.326Z,14.60
2018-05-19T08:27:07.925Z,14.50
2018-05-19T08:29:36.285Z,14.60
2018-05-19T08:32:03.886Z,14.60
2018-05-19T08:34:31.494Z,14.80
2018-05-19T08:36:59.090Z,15.10
2018-05-19T08:39:26.749Z,15.30
2018-05-19T08:41:55.091Z,15.70
2018-05-19T08:44:23.593Z,15.70
2018-05-19T08:46:51.300Z,15.80
2018-05-19T08:49:18.958Z,16.00
2018-05-19T08:51:46.571Z,15.90
2018-05-19T08:54:14.229Z,15.80
2018-05-19T08:56:41.802Z,16.00
2018-05-19T08:59:10.183Z,15.80
2018-05-19T09:01:37.842Z,15.80
2018-05-19T09:04:05.500Z,15.80
2018-05-19T09:06:33.201Z,15.60
2018-05-19T09:09:00.725Z,15.70
2018-05-19T09:11:28.397Z,15.80
2018-05-19T09:13:56.739Z,16.00
2018-05-19T09:16:24.384Z,16.00
2018-05-19T09:18:51.995Z,15.40
2018-05-19T09:21:20.341Z,15.90
2018-05-19T09:23:47.986Z,15.90
2018-05-19T09:26:15.572Z,15.90
2018-05-19T09:28:43.252Z,15.50
2018-05-19T09:31:10.843Z,15.70
2018-05-19T09:33:38.480Z,15.70
2018-05-19T09:36:07.844Z,15.90
2018-05-19T09:38:35.509Z,15.90
2018-05-19T09:41:03.197Z,16.00
2018-05-19T09:43:30.842Z,16.00
2018-05-19T09:45:59.220Z,16.30
2018-05-19T09:48:26.864Z,16.30
2018-05-19T09:50:54.555Z,16.20
2018-05-19T09:53:22.144Z,16.40
2018-05-19T09:55:50.660Z,16.60
2018-05-19T09:58:18.763Z,16.60
2018-05-19T10:00:46.346Z,16.80
2018-05-19T10:03:13.923Z,16.90
2018-05-19T10:05:42.323Z,16.80
2018-05-19T10:08:09.944Z,16.80
2018-05-19T10:10:37.517Z,16.70
2018-05-19T10:13:05.133Z,16.80
2018-05-19T10:15:32.778Z,16.70
2018-05-19T10:18:00.397Z,16.80
2018-05-19T10:20:28.829Z,16.60
2018-05-19T10:22:56.424Z,16.60
2018-05-19T10:25:24.027Z,16.80
2018-05-19T10:27:51.659Z,17.00
2018-05-19T10:30:19.284Z,17.00
2018-05-19T10:32:46.920Z,16.90
2018-05-19T10:35:14.523Z,16.60
2018-05-19T10:37:42.140Z,16.70
2018-05-19T10:40:09.768Z,16.30
2018-05-19T10:42:38.121Z,16.90
2018-05-19T10:45:05.738Z,16.90
2018-05-19T10:47:33.325Z,17.20
2018-05-19T10:50:00.930Z,17.50
2018-05-19T10:52:29.247Z,18.10
2018-05-19T10:54:56.810Z,18.10
2018-05-19T10:57:25.672Z,18.10
2018-05-19T10:59:54.040Z,18.10
2018-05-19T11:02:21.626Z,18.10
2018-05-19T11:04:49.213Z,18.00
2018-05-19T11:07:16.922Z,18.00
2018-05-19T11:09:45.300Z,17.80
2018-05-19T11:12:13.691Z,17.80
2018-05-19T11:14:42.109Z,17.90
2018-05-19T11:17:09.909Z,17.90
2018-05-19T11:19:37.506Z,17.80
2018-05-19T11:22:05.187Z,18.00
2018-05-19T11:24:32.952Z,18.20
2018-05-19T11:27:00.538Z,18.20
2018-05-19T11:29:29.067Z,18.20
2018-05-19T11:31:56.660Z,18.10
2018-05-19T11:34:24.360Z,18.00
2018-05-19T11:36:51.986Z,17.90
2018-05-19T11:39:19.654Z,17.90
2018-05-19T11:41:47.291Z,18.00
2018-05-19T11:44:14.888Z,18.00
2018-05-19T11:46:42.504Z,18.00
2018-05-19T11:49:10.867Z,18.40
2018-05-19T11:51:39.273Z,18.60
2018-05-19T11:54:06.861Z,18.60
2018-05-19T11:56:35.300Z,18.50
2018-05-19T11:59:02.896Z,18.50
2018-05-19T12:01:30.508Z,18.60
2018-05-19T12:03:58.129Z,18.60
2018-05-19T12:06:25.766Z,18.40
2018-05-19T12:08:53.390Z,18.20
2018-05-19T12:11:21.815Z,18.50
2018-05-19T12:13:49.384Z,18.50
2018-05-19T12:16:16.995Z,18.50
2018-05-19T12:18:45.335Z,18.10
2018-05-19T12:21:12.997Z,18.10
2018-05-19T12:23:40.624Z,18.10
2018-05-19T12:26:08.244Z,18.20
2018-05-19T12:28:35.933Z,18.20
2018-05-19T12:31:04.333Z,18.40
2018-05-19T12:33:31.919Z,18.40
2018-05-19T12:35:59.565Z,18.50
2018-05-19T12:38:27.136Z,18.10
2018-05-19T12:40:54.740Z,18.20
2018-05-19T12:43:23.149Z,18.60
2018-05-19T12:45:51.001Z,18.60
2018-05-19T12:48:18.673Z,18.90
2018-05-19T12:50:46.260Z,18.90
2018-05-19T12:53:13.896Z,19.10
2018-05-19T12:55:41.492Z,19.40
2018-05-19T12:58:09.123Z,19.60
2018-05-19T13:00:36.780Z,19.60
2018-05-19T13:03:04.448Z,19.50
2018-05-19T13:05:32.078Z,19.60
2018-05-19T13:07:59.667Z,19.60
2018-05-19T13:10:27.268Z,19.60
2018-05-19T13:12:54.917Z,19.40
2018-05-19T13:15:22.523Z,19.20
2018-05-19T13:17:50.953Z,19.20
2018-05-19T13:20:18.591Z,19.20
2018-05-19T13:22:46.194Z,19.30
2018-05-19T13:25:13.800Z,19.10
2018-05-19T13:27:41.417Z,18.80
2018-05-19T13:30:09.049Z,18.80
2018-05-19T13:32:36.690Z,18.90
2018-05-19T13:35:04.297Z,18.80
2018-05-19T13:37:31.905Z,18.70
2018-05-19T13:39:59.488Z,18.90
2018-05-19T13:42:27.148Z,19.00
2018-05-19T13:44:54.903Z,18.90
2018-05-19T13:47:22.516Z,18.60
2018-05-19T13:49:50.126Z,18.50
2018-05-19T13:52:17.828Z,18.50
2018-05-19T13:54:45.413Z,18.50
2018-05-19T13:57:13.004Z,18.80
2018-05-19T13:59:40.678Z,19.00
2018-05-19T14:02:08.371Z,19.00
2018-05-19T14:04:36.121Z,19.10
2018-05-19T14:07:03.768Z,19.30
2018-05-19T14:09:31.460Z,19.30
2018-05-19T14:11:59.092Z,19.40
2018-05-19T14:14:26.734Z,19.30
2018-05-19T14:16:54.376Z,19.40
2018-05-19T14:19:22.088Z,19.50
2018-05-19T14:21:49.747Z,19.60
2018-05-19T14:24:17.364Z,19.60
2018-05-19T14:26:44.953Z,19.80
2018-05-19T14:29:12.566Z,19.90
2018-05-19T14:31:40.417Z,19.80
2018-05-19T14:34:08.030Z,19.80
2018-05-19T14:36:36.403Z,19.80
2018-05-19T14:39:04.051Z,19.70
2018-05-19T14:41:32.272Z,19.80
2018-05-19T14:43:59.924Z,19.80
2018-05-19T14:46:27.512Z,19.80
2018-05-19T14:48:55.132Z,19.60
2018-05-19T14:51:23.620Z,19.60
2018-05-19T14:53:51.395Z,19.60
2018-05-19T14:56:19.270Z,19.70
2018-05-19T14:58:46.849Z,19.90
2018-05-19T15:01:14.492Z,19.90
2018-05-19T15:03:42.136Z,20.00
2018-05-19T15:06:09.799Z,19.80
2018-05-19T15:08:37.487Z,19.90
2018-05-19T15:11:05.114Z,20.20
2018-05-19T15:13:33.482Z,20.10
2018-05-19T15:16:01.148Z,20.10
2018-05-19T15:18:29.503Z,20.10
2018-05-19T15:20:57.180Z,20.10
2018-05-19T15:23:25.560Z,19.80
2018-05-19T15:25:53.957Z,19.60
2018-05-19T15:28:21.584Z,19.50
2018-05-19T15:30:49.201Z,19.60
2018-05-19T15:33:16.833Z,19.50
2018-05-19T15:35:45.240Z,19.30
2018-05-19T15:38:12.903Z,19.30
2018-05-19T15:40:40.635Z,19.40
2018-05-19T15:43:09.065Z,19.30
2018-05-19T15:45:36.671Z,19.30
2018-05-19T15:48:05.081Z,19.40
2018-05-19T15:50:32.718Z,19.40
2018-05-19T15:53:01.138Z,19.30
2018-05-19T15:55:28.751Z,19.30
2018-05-19T15:57:57.164Z,19.20
2018-05-19T16:00:24.757Z,19.20
2018-05-19T16:02:52.367Z,19.30
2018-05-19T16:05:20.044Z,19.40
2018-05-19T16:07:47.700Z,19.50
2018-05-19T16:10:15.374Z,19.40
2018-05-19T16:12:42.994Z,19.40
2018-05-19T16:15:10.600Z,19.30
2018-05-19T16:17:38.238Z,19.30
2018-05-19T16:20:06.605Z,19.10
2018-05-19T16:22:35.010Z,19.10
2018-05-19T16:25:02.616Z,19.10
2018-05-19T16:27:30.215Z,19.20
2018-05-19T16:29:58.592Z,19.30
2018-05-19T16:32:26.952Z,19.40
2018-05-19T16:34:54.610Z,19.40
2018-05-19T16:37:22.178Z,19.20
2018-05-19T16:39:49.774Z,19.10
2018-05-19T16:42:17.421Z,19.00
2018-05-19T16:44:45.068Z,19.00
2018-05-19T16:47:13.531Z,19.20
2018-05-19T16:49:41.171Z,19.20
2018-05-19T16:52:08.771Z,19.20
2018-05-19T16:54:36.427Z,19.10
2018-05-19T16:57:04.796Z,19.20
2018-05-19T16:59:32.419Z,19.10
2018-05-19T17:02:00.089Z,19.20
2018-05-19T17:04:27.706Z,19.10
2018-05-19T17:06:56.125Z,20.70
2018-05-19T17:09:23.740Z,20.70
2018-05-19T17:11:51.358Z,21.70
2018-05-19T17:14:18.932Z,22.50
2018-05-19T17:16:46.624Z,23.20
2018-05-19T17:19:14.234Z,23.50
2018-05-19T17:21:41.830Z,23.80
2018-05-19T17:24:09.502Z,24.40
2018-05-19T17:26:37.124Z,25.30
2018-05-19T17:29:04.757Z,25.30
2018-05-19T17:31:32.379Z,25.60
2018-05-19T17:34:00.643Z,25.90
2018-05-19T17:36:28.263Z,26.00
2018-05-19T17:38:55.958Z,25.70
2018-05-19T17:41:23.508Z,25.30
2018-05-19T17:43:51.108Z,24.20
2018-05-19T17:46:18.685Z,23.20
2018-05-19T17:48:46.328Z,22.20
2018-05-19T17:51:14.712Z,21.40
2018-05-19T17:53:43.068Z,21.20
2018-05-19T17:56:10.725Z,21.20
2018-05-19T17:58:38.306Z,20.70
2018-05-19T18:01:05.926Z,20.40
2018-05-19T18:03:33.551Z,20.30
2018-05-19T18:06:01.230Z,20.10
2018-05-19T18:08:28.847Z,19.70
2018-05-19T18:10:56.472Z,19.30
2018-05-19T18:13:24.142Z,19.10
2018-05-19T18:15:51.711Z,18.80
2018-05-19T18:18:19.626Z,18.40
2018-05-19T18:20:48.019Z,18.20
2018-05-19T18:23:15.588Z,18.10
2018-05-19T18:25:43.173Z,18.00
2018-05-19T18:28:10.933Z,17.90
2018-05-19T18:30:38.535Z,17.70
2018-05-19T18:33:06.915Z,17.40
2018-05-19T18:35:34.603Z,17.40
2018-05-19T18:38:02.316Z,17.30
2018-05-19T18:40:29.900Z,17.30
2018-05-19T18:42:58.271Z,17.10
2018-05-19T18:45:25.913Z,17.10
2018-05-19T18:47:54.257Z,17.00
2018-05-19T18:50:21.857Z,17.00
2018-05-19T18:53:00.279Z,17.00
2018-05-19T18:55:27.892Z,17.00
2018-05-19T18:57:58.147Z,16.70
2018-05-19T19:00:25.709Z,16.70
2018-05-19T19:02:54.096Z,16.60
2018-05-19T19:05:21.704Z,16.60
2018-05-19T19:07:49.335Z,16.50
2018-05-19T19:10:16.999Z,16.50
2018-05-19T19:12:44.636Z,16.40
2018-05-19T19:15:12.267Z,16.40
2018-05-19T19:17:39.952Z,16.30
2018-05-19T19:20:08.347Z,16.20
2018-05-19T19:22:35.928Z,16.20
2018-05-19T19:25:03.580Z,16.20
2018-05-19T19:27:31.153Z,16.10
2018-05-19T19:29:58.763Z,16.10
2018-05-19T19:32:26.434Z,16.10
2018-05-19T19:34:53.992Z,16.10
2018-05-19T19:37:21.607Z,16.00
2018-05-19T19:39:49.217Z,15.90
2018-05-19T19:42:16.848Z,15.90
2018-05-19T19:44:44.465Z,15.80
2018-05-19T19:47:12.070Z,15.70
2018-05-19T19:49:39.665Z,15.60
2018-05-19T19:52:07.320Z,15.50
2018-05-19T19:54:34.911Z,15.40
2018-05-19T19:57:03.293Z,15.30
2018-05-19T19:59:31.745Z,15.20
2018-05-19T20:01:59.313Z,15.20
2018-05-19T20:04:26.957Z,15.20
2018-05-19T20:06:54.552Z,15.20
2018-05-19T20:09:22.921Z,15.10
2018-05-19T20:11:50.523Z,15.10
2018-05-19T20:14:18.217Z,15.00
2018-05-19T20:16:45.810Z,14.90
2018-05-19T20:19:14.161Z,14.90
2018-05-19T20:21:41.767Z,14.90
2018-05-19T20:24:10.152Z,14.80
2018-05-19T20:26:37.755Z,14.70
2018-05-19T20:29:05.317Z,14.70
2018-05-19T20:31:32.918Z,14.60
2018-05-19T20:34:01.407Z,14.70
2018-05-19T20:36:29.855Z,14.50
2018-05-19T20:38:57.470Z,14.50
2018-05-19T20:41:25.072Z,14.50
2018-05-19T20:43:52.734Z,14.50
2018-05-19T20:46:20.296Z,14.50
2018-05-19T20:48:47.917Z,14.50
2018-05-19T20:51:15.538Z,14.40
2018-05-19T20:53:43.146Z,14.40
2018-05-19T20:56:10.750Z,14.30
2018-05-19T20:58:38.337Z,14.30
2018-05-19T21:01:05.937Z,14.30
2018-05-19T21:03:33.506Z,14.20
2018-05-19T21:06:01.186Z,14.20
2018-05-19T21:08:28.783Z,14.10
2018-05-19T21:10:56.395Z,14.00
2018-05-19T21:13:23.986Z,14.00
2018-05-19T21:15:52.370Z,14.00
2018-05-19T21:18:20.742Z,14.00
2018-05-19T21:20:48.882Z,13.90
2018-05-19T21:23:16.471Z,13.80
2018-05-19T21:25:44.147Z,13.70
2018-05-19T21:28:12.631Z,13.70
2018-05-19T21:30:40.962Z,13.70
2018-05-19T21:33:08.597Z,13.70
2018-05-19T21:35:36.196Z,13.70
2018-05-19T21:38:03.808Z,13.70
2018-05-19T21:40:32.144Z,13.60
2018-05-19T21:42:59.781Z,13.60
2018-05-19T21:45:27.384Z,13.50
2018-05-19T21:47:54.974Z,13.60
2018-05-19T21:50:22.589Z,13.60
2018-05-19T21:52:50.192Z,13.60
2018-05-19T21:55:17.808Z,13.50
2018-05-19T21:57:45.460Z,13.50
2018-05-19T22:00:13.048Z,13.50
2018-05-19T22:02:40.645Z,13.50
2018-05-19T22:05:08.229Z,13.50
2018-05-19T22:07:35.821Z,13.50
2018-05-19T22:10:03.566Z,13.50
2018-05-19T22:12:31.237Z,13.50
2018-05-19T22:14:58.892Z,13.40
2018-05-19T22:17:26.480Z,13.30
2018-05-19T22:19:54.063Z,13.40
2018-05-19T22:22:21.780Z,13.30
2018-05-19T22:24:49.316Z,13.20
2018-05-19T22:27:16.946Z,13.20
2018-05-19T22:29:44.555Z,13.10
2018-05-19T22:32:12.152Z,13.00
2018-05-19T22:34:40.576Z,13.00
2018-05-19T22:37:08.233Z,12.90
2018-05-19T22:39:35.899Z,12.80
2018-05-19T22:42:04.269Z,12.90
2018-05-19T22:44:31.935Z,12.80
2018-05-19T22:46:59.547Z,12.90
2018-05-19T22:49:27.169Z,12.90
2018-05-19T22:51:54.840Z,12.90
2018-05-19T22:54:22.526Z,12.90
2018-05-19T22:56:50.139Z,12.90
2018-05-19T22:59:17.761Z,12.80
2018-05-19T23:01:46.123Z,12.80
2018-05-19T23:04:13.739Z,12.80
2018-05-19T23:06:41.374Z,12.80
2018-05-19T23:09:09.784Z,12.70
2018-05-19T23:11:37.376Z,12.70
2018-05-19T23:14:04.996Z,12.60
2018-05-19T23:16:32.653Z,12.60
2018-05-19T23:19:00.294Z,12.40
2018-05-19T23:21:27.897Z,12.50
2018-05-19T23:23:55.503Z,12.60
2018-05-19T23:26:23.102Z,12.50
2018-05-19T23:28:50.712Z,12.50
2018-05-19T23:31:18.372Z,12.50
2018-05-19T23:33:45.964Z,12.50
2018-05-19T23:36:13.628Z,12.50
2018-05-19T23:38:41.948Z,12.40
2018-05-19T23:41:09.535Z,12.40
2018-05-19T23:43:37.202Z,12.20
2018-05-19T23:46:04.808Z,12.30
2018-05-19T23:48:32.401Z,12.40
2018-05-19T23:51:00.063Z,12.50
2018-05-19T23:53:27.696Z,12.50
2018-05-19T23:55:55.269Z,12.30
2018-05-19T23:58:22.861Z,12.30
