createdAt,value
2022-08-07T00:02:37.155Z,29.90
2022-08-07T00:07:27.370Z,30.40
2022-08-07T00:12:31.745Z,30.00
2022-08-07T00:17:37.114Z,30.30
2022-08-07T00:22:42.701Z,31.10
2022-08-07T00:27:56.504Z,30.70
2022-08-07T00:33:02.681Z,30.90
2022-08-07T00:38:06.534Z,31.60
2022-08-07T00:43:59.621Z,31.20
2022-08-07T00:48:35.745Z,31.30
2022-08-07T00:53:50.404Z,31.80
2022-08-07T00:58:59.137Z,31.60
2022-08-07T01:04:07.419Z,31.60
2022-08-07T01:09:11.502Z,33.10
2022-08-07T01:14:36.966Z,32.20
2022-08-07T01:19:44.981Z,32.40
2022-08-07T01:24:59.837Z,33.00
2022-08-07T01:30:03.926Z,33.30
2022-08-07T01:35:09.154Z,33.10
2022-08-07T01:40:15.673Z,33.40
2022-08-07T01:45:22.919Z,33.80
2022-08-07T01:50:31.139Z,33.30
2022-08-07T01:55:39.842Z,33.50
2022-08-07T02:00:49.044Z,35.30
2022-08-07T02:06:01.078Z,33.50
2022-08-07T02:11:06.577Z,33.60
2022-08-07T02:16:14.717Z,33.90
2022-08-07T02:21:20.917Z,33.60
2022-08-07T02:26:33.974Z,33.80
2022-08-07T02:31:40.395Z,34.40
2022-08-07T02:36:45.343Z,34.00
2022-08-07T02:41:54.759Z,33.60
2022-08-07T02:46:59.527Z,34.10
2022-08-07T02:52:10.022Z,33.90
2022-08-07T02:57:20.469Z,34.80
2022-08-07T03:02:25.873Z,34.90
2022-08-07T03:08:05.341Z,34.30
2022-08-07T03:12:57.293Z,35.00
2022-08-07T03:18:03.428Z,35.20
2022-08-07T03:23:18.885Z,34.60
2022-08-07T03:28:38.024Z,34.60
2022-08-07T03:33:42.467Z,35.00
2022-08-07T03:38:46.974Z,34.40
2022-08-07T03:43:56.733Z,34.20
2022-08-07T03:49:02.795Z,34.50
2022-08-07T03:54:36.485Z,34.60
2022-08-07T03:59:32.813Z,34.10
2022-08-07T04:04:36.331Z,34.80
2022-08-07T04:09:45.522Z,34.40
2022-08-07T04:14:56.243Z,34.60
2022-08-07T04:19:59.508Z,34.90
2022-08-07T04:25:08.647Z,34.50
2022-08-07T04:30:36.275Z,34.40
2022-08-07T04:35:40.779Z,35.20
2022-08-07T04:40:51.722Z,34.70
2022-08-07T04:46:08.325Z,34.60
2022-08-07T04:51:27.698Z,35.60
2022-08-07T04:58:12.230Z,35.50
2022-08-07T05:02:11.241Z,35.50
2022-08-07T05:07:30.473Z,35.50
2022-08-07T05:12:53.775Z,35.50
2022-08-07T05:18:08.819Z,35.50
2022-08-07T05:23:17.574Z,35.60
2022-08-07T05:28:26.619Z,35.30
2022-08-07T05:33:35.327Z,34.90
2022-08-07T05:39:00.867Z,35.10
2022-08-07T05:44:12.784Z,34.70
2022-08-07T05:49:18.053Z,34.70
2022-08-07T05:54:44.407Z,35.00
2022-08-07T05:59:57.971Z,34.70
2022-08-07T06:05:06.130Z,35.10
2022-08-07T06:10:15.498Z,35.40
2022-08-07T06:15:20.327Z,35.00
2022-08-07T06:20:49.913Z,34.90
2022-08-07T06:25:54.894Z,34.90
2022-08-07T06:31:00.254Z,34.60
2022-08-07T06:36:06.655Z,34.70
2022-08-07T06:42:02.123Z,34.80
2022-08-07T06:47:12.411Z,34.70
2022-08-07T06:52:31.683Z,34.70
2022-08-07T06:57:48.320Z,34.30
2022-08-07T07:03:01.144Z,34.20
2022-08-07T07:08:18.186Z,33.90
2022-08-07T07:13:55.582Z,33.60
2022-08-07T07:18:57.026Z,33.50
2022-08-07T07:24:11.033Z,33.50
2022-08-07T07:29:39.250Z,33.40
2022-08-07T07:34:46.512Z,33.50
2022-08-07T07:39:58.303Z,32.90
2022-08-07T07:45:04.680Z,32.60
2022-08-07T07:50:35.392Z,32.70
2022-08-07T07:55:37.557Z,32.40
2022-08-07T08:00:54.064Z,31.60
2022-08-07T08:05:57.778Z,31.80
2022-08-07T08:11:03.828Z,31.80
2022-08-07T08:16:12.751Z,30.70
2022-08-07T08:22:00.478Z,31.00
2022-08-07T08:27:09.669Z,30.70
2022-08-07T08:32:18.970Z,30.00
2022-08-07T08:38:01.485Z,29.80
2022-08-07T08:43:04.744Z,29.60
2022-08-07T08:48:28.461Z,28.30
2022-08-07T08:53:43.579Z,28.40
2022-08-07T08:58:57.065Z,28.50
2022-08-07T09:04:11.204Z,28.60
2022-08-07T09:09:39.122Z,28.00
2022-08-07T09:14:58.563Z,28.40
2022-08-07T09:20:34.648Z,27.80
2022-08-07T09:25:53.522Z,27.70
2022-08-07T09:31:04.821Z,27.30
2022-08-07T09:36:15.631Z,27.00
2022-08-07T09:41:36.152Z,26.70
2022-08-07T09:47:51.425Z,26.00
2022-08-07T09:52:35.423Z,25.60
2022-08-07T09:58:32.567Z,25.70
2022-08-07T10:04:05.498Z,25.60
2022-08-07T10:09:42.739Z,24.90
2022-08-07T10:15:15.504Z,24.90
2022-08-07T10:20:32.009Z,25.10
2022-08-07T10:25:55.072Z,24.30
2022-08-07T10:31:11.932Z,24.40
2022-08-07T10:36:29.709Z,24.00
2022-08-07T10:41:52.083Z,24.00
2022-08-07T10:47:03.017Z,24.70
2022-08-07T10:52:19.814Z,23.70
2022-08-07T10:57:34.637Z,23.20
2022-08-07T11:02:49.341Z,23.00
2022-08-07T11:08:06.389Z,23.00
2022-08-07T11:14:41.830Z,22.20
2022-08-07T11:18:43.856Z,22.30
2022-08-07T11:24:02.968Z,22.70
2022-08-07T11:29:12.911Z,21.90
2022-08-07T11:34:42.563Z,22.20
2022-08-07T11:40:11.920Z,21.70
2022-08-07T11:45:35.376Z,22.30
2022-08-07T11:50:58.205Z,21.40
2022-08-07T11:56:27.102Z,21.40
2022-08-07T12:01:59.498Z,21.50
2022-08-07T12:07:20.233Z,20.70
2022-08-07T12:12:37.496Z,20.80
2022-08-07T12:17:58.476Z,20.90
2022-08-07T12:23:37.434Z,21.50
2022-08-07T12:28:57.976Z,20.30
2022-08-07T12:34:04.044Z,20.50
2022-08-07T12:39:38.819Z,20.90
2022-08-07T12:44:35.833Z,20.80
2022-08-07T12:49:51.693Z,20.40
2022-08-07T12:55:05.705Z,20.20
2022-08-07T13:00:20.941Z,19.80
2022-08-07T13:06:02.550Z,20.00
2022-08-07T13:11:22.374Z,19.80
2022-08-07T13:16:36.960Z,19.80
2022-08-07T13:21:58.912Z,19.50
2022-08-07T13:27:12.948Z,19.20
2022-08-07T13:32:32.619Z,19.10
2022-08-07T13:37:55.354Z,19.40
2022-08-07T13:43:06.522Z,19.10
2022-08-07T13:48:27.431Z,19.30
2022-08-07T13:53:59.481Z,19.90
2022-08-07T13:59:05.834Z,19.00
2022-08-07T14:04:21.487Z,19.40
2022-08-07T14:10:01.509Z,18.70
2022-08-07T14:15:01.656Z,18.90
2022-08-07T14:20:41.190Z,18.90
2022-08-07T14:25:39.449Z,18.30
2022-08-07T14:30:52.228Z,18.80
2022-08-07T14:35:59.476Z,19.20
2022-08-07T14:41:14.829Z,19.00
2022-08-07T14:46:30.599Z,18.90
2022-08-07T14:52:04.656Z,19.00
2022-08-07T14:57:04.254Z,18.90
2022-08-07T15:02:34.249Z,19.30
2022-08-07T15:07:47.292Z,18.70
2022-08-07T15:12:59.278Z,19.00
2022-08-07T15:18:14.384Z,19.20
2022-08-07T15:25:15.836Z,19.00
2022-08-07T15:30:06.419Z,18.90
2022-08-07T15:34:26.237Z,19.00
2022-08-07T15:44:57.047Z,18.80
2022-08-07T15:50:06.770Z,19.20
2022-08-07T15:55:15.598Z,18.90
2022-08-07T16:00:31.967Z,18.70
2022-08-07T16:05:40.198Z,18.70
2022-08-07T16:10:48.998Z,18.70
2022-08-07T16:16:06.463Z,18.50
2022-08-07T16:21:44.171Z,18.20
2022-08-07T16:26:59.139Z,18.40
2022-08-07T16:32:06.325Z,18.10
2022-08-07T16:38:03.478Z,18.50
2022-08-07T16:43:05.069Z,18.10
2022-08-07T16:49:03.947Z,18.50
2022-08-07T16:54:32.828Z,18.90
2022-08-07T16:59:51.876Z,18.70
2022-08-07T17:06:01.504Z,18.80
2022-08-07T17:10:54.978Z,18.80
2022-08-07T17:16:06.888Z,19.00
2022-08-07T17:21:19.061Z,18.90
2022-08-07T17:26:48.206Z,19.20
2022-08-07T17:32:06.227Z,19.10
2022-08-07T17:38:06.475Z,19.40
2022-08-07T17:42:58.615Z,19.80
2022-08-07T17:48:12.795Z,19.90
2022-08-07T17:54:01.142Z,19.80
2022-08-07T17:59:06.884Z,19.80
2022-08-07T18:04:24.710Z,19.80
2022-08-07T18:09:48.239Z,20.40
2022-08-07T18:15:08.986Z,20.80
2022-08-07T18:21:09.766Z,20.80
2022-08-07T18:25:47.922Z,21.00
2022-08-07T18:30:59.846Z,21.10
2022-08-07T18:36:16.111Z,21.20
2022-08-07T18:41:45.207Z,21.40
2022-08-07T18:47:00.185Z,21.50
2022-08-07T18:52:37.613Z,21.40
2022-08-07T18:58:18.448Z,21.50
2022-08-07T19:03:35.451Z,21.50
2022-08-07T19:08:59.852Z,21.60
2022-08-07T19:14:20.258Z,21.70
2022-08-07T19:19:34.032Z,21.80
2022-08-07T19:24:44.377Z,22.00
2022-08-07T19:31:05.485Z,22.20
2022-08-07T19:35:22.561Z,22.00
2022-08-07T19:40:34.824Z,22.40
2022-08-07T19:46:05.379Z,22.80
2022-08-07T19:51:19.327Z,22.60
2022-08-07T19:57:56.728Z,22.70
2022-08-07T20:01:58.032Z,23.20
2022-08-07T20:07:02.338Z,23.00
2022-08-07T20:12:31.764Z,23.20
2022-08-07T20:17:35.889Z,23.40
2022-08-07T20:22:47.097Z,23.60
2022-08-07T20:27:58.614Z,23.90
2022-08-07T20:33:05.062Z,24.00
2022-08-07T20:38:15.241Z,23.80
2022-08-07T20:43:25.955Z,24.00
2022-08-07T20:48:34.034Z,24.20
2022-08-07T20:54:04.653Z,24.30
2022-08-07T20:59:06.060Z,24.30
2022-08-07T21:04:30.773Z,24.50
2022-08-07T21:09:52.845Z,24.50
2022-08-07T21:15:06.548Z,24.80
2022-08-07T21:20:18.909Z,25.00
2022-08-07T21:25:38.739Z,25.00
2022-08-07T21:30:55.241Z,25.00
2022-08-07T21:36:12.019Z,25.20
2022-08-07T21:42:00.662Z,25.30
2022-08-07T21:47:17.214Z,25.50
2022-08-07T21:52:33.346Z,25.60
2022-08-07T21:57:52.018Z,25.80
2022-08-07T22:03:05.607Z,25.80
2022-08-07T22:08:10.685Z,26.00
2022-08-07T22:13:15.996Z,25.60
2022-08-07T22:18:25.507Z,25.80
2022-08-07T22:23:40.398Z,26.10
2022-08-07T22:28:53.358Z,26.00
2022-08-07T22:34:13.236Z,26.30
2022-08-07T22:39:28.331Z,26.50
2022-08-07T22:44:36.834Z,26.70
2022-08-07T22:50:10.851Z,26.80
2022-08-07T22:55:34.496Z,27.20
2022-08-07T23:00:46.985Z,27.20
2022-08-07T23:06:37.705Z,27.10
2022-08-07T23:11:59.387Z,27.10
2022-08-07T23:17:31.467Z,27.20
2022-08-07T23:22:52.289Z,27.00
2022-08-07T23:28:21.075Z,27.80
2022-08-07T23:34:35.852Z,27.90
2022-08-07T23:39:21.942Z,27.70
2022-08-07T23:44:41.866Z,28.10
2022-08-07T23:50:03.973Z,28.10
2022-08-07T23:55:53.449Z,28.20
