createdAt,value
2022-12-19T00:01:37.488Z,-2.69
2022-12-19T00:04:10.933Z,-2.59
2022-12-19T00:06:43.594Z,-2.53
2022-12-19T00:09:12.434Z,-2.44
2022-12-19T00:11:40.189Z,-2.52
2022-12-19T00:14:07.449Z,-2.43
2022-12-19T00:16:34.125Z,-2.56
2022-12-19T00:19:01.552Z,-2.52
2022-12-19T00:21:30.907Z,-2.56
2022-12-19T00:24:01.692Z,-2.54
2022-12-19T00:26:37.017Z,-2.45
2022-12-19T00:29:11.176Z,-2.36
2022-12-19T00:31:42.642Z,-2.29
2022-12-19T00:34:09.684Z,-2.33
2022-12-19T00:36:36.533Z,-2.35
2022-12-19T00:39:08.018Z,-2.25
2022-12-19T00:41:37.042Z,-2.29
2022-12-19T00:44:07.108Z,-2.28
2022-12-19T00:46:34.814Z,-2.34
2022-12-19T00:49:02.431Z,-2.36
2022-12-19T00:51:32.077Z,-2.33
2022-12-19T00:53:59.146Z,-2.31
2022-12-19T00:56:28.429Z,-2.30
2022-12-19T00:58:55.526Z,-2.33
2022-12-19T01:01:24.472Z,-2.33
2022-12-19T01:04:26.452Z,-2.26
2022-12-19T01:06:38.476Z,-2.24
2022-12-19T01:09:05.693Z,-2.26
2022-12-19T01:11:55.600Z,-2.20
2022-12-19T01:14:23.370Z,-2.18
2022-12-19T01:16:50.904Z,-2.25
2022-12-19T01:19:19.377Z,-2.18
2022-12-19T01:21:46.162Z,-2.12
2022-12-19T01:24:13.760Z,-2.14
2022-12-19T01:26:45.019Z,-2.22
2022-12-19T01:29:12.157Z,-2.26
2022-12-19T01:31:41.876Z,-2.29
2022-12-19T01:34:08.832Z,-2.13
2022-12-19T01:36:39.577Z,-2.14
2022-12-19T01:39:06.795Z,-2.10
2022-12-19T01:41:33.425Z,-1.94
2022-12-19T01:44:09.476Z,-2.05
2022-12-19T01:46:45.940Z,-2.04
2022-12-19T01:49:32.422Z,-2.08
2022-12-19T01:52:01.344Z,-2.16
2022-12-19T01:54:47.969Z,-2.10
2022-12-19T01:57:18.337Z,-2.15
2022-12-19T01:59:51.310Z,-2.06
2022-12-19T02:02:24.611Z,-2.06
2022-12-19T02:04:57.465Z,-1.93
2022-12-19T02:07:25.221Z,-1.95
2022-12-19T02:09:57.210Z,-1.92
2022-12-19T02:12:35.374Z,-2.02
2022-12-19T02:15:03.860Z,-2.11
2022-12-19T02:17:57.427Z,-2.25
2022-12-19T02:20:36.527Z,-2.16
2022-12-19T02:23:12.305Z,-2.08
2022-12-19T02:26:07.574Z,-2.04
2022-12-19T02:29:05.206Z,-1.93
2022-12-19T02:31:46.206Z,-2.09
2022-12-19T02:34:31.331Z,-2.00
2022-12-19T02:37:08.053Z,-2.01
2022-12-19T02:39:46.683Z,-1.91
2022-12-19T02:42:22.585Z,-1.91
2022-12-19T02:44:51.992Z,-1.87
2022-12-19T02:47:21.414Z,-1.87
2022-12-19T02:49:48.948Z,-1.91
2022-12-19T02:52:19.187Z,-1.94
2022-12-19T02:54:52.375Z,-2.00
2022-12-19T02:57:51.838Z,-2.06
2022-12-19T03:00:21.918Z,-2.02
2022-12-19T03:03:21.151Z,-1.92
2022-12-19T03:05:57.001Z,-1.87
2022-12-19T03:08:37.734Z,-1.87
2022-12-19T03:11:10.318Z,-1.72
2022-12-19T03:13:42.694Z,-1.66
2022-12-19T03:16:10.489Z,-1.69
2022-12-19T03:18:38.069Z,-1.62
2022-12-19T03:21:16.851Z,-1.65
2022-12-19T03:23:47.414Z,-1.73
2022-12-19T03:26:18.220Z,-1.77
2022-12-19T03:29:11.117Z,-1.78
2022-12-19T03:31:38.797Z,-1.71
2022-12-19T03:34:10.762Z,-1.76
2022-12-19T03:36:44.202Z,-1.66
2022-12-19T03:39:12.776Z,-1.64
2022-12-19T03:41:58.447Z,-1.68
2022-12-19T03:44:27.252Z,-1.74
2022-12-19T03:47:20.567Z,-1.78
2022-12-19T03:49:47.913Z,-1.76
2022-12-19T03:52:29.154Z,-1.80
2022-12-19T03:55:17.474Z,-1.77
2022-12-19T03:57:49.833Z,-1.89
2022-12-19T04:00:17.636Z,-1.68
2022-12-19T04:02:50.159Z,-1.70
2022-12-19T04:05:26.074Z,-1.78
2022-12-19T04:07:55.647Z,-1.80
2022-12-19T04:10:25.080Z,-1.81
2022-12-19T04:12:56.202Z,-1.79
2022-12-19T04:15:32.179Z,-1.91
2022-12-19T04:18:00.035Z,-1.97
2022-12-19T04:20:27.822Z,-1.84
2022-12-19T04:23:00.238Z,-1.83
2022-12-19T04:25:35.975Z,-1.83
2022-12-19T04:28:07.303Z,-1.62
2022-12-19T04:30:38.523Z,-1.86
2022-12-19T04:33:05.230Z,-1.84
2022-12-19T04:35:37.920Z,-1.82
2022-12-19T04:38:04.846Z,-1.81
2022-12-19T04:40:40.670Z,-1.75
2022-12-19T04:43:08.559Z,-1.73
2022-12-19T04:45:35.341Z,-1.80
2022-12-19T04:48:03.288Z,-1.73
2022-12-19T04:50:30.137Z,-1.74
2022-12-19T04:52:58.093Z,-1.66
2022-12-19T04:55:24.854Z,-1.73
2022-12-19T04:57:51.905Z,-1.67
2022-12-19T05:00:18.616Z,-1.68
2022-12-19T05:02:45.827Z,-1.64
2022-12-19T05:05:12.585Z,-1.69
2022-12-19T05:07:40.707Z,-1.66
2022-12-19T05:10:08.041Z,-1.61
2022-12-19T05:12:35.014Z,-1.60
2022-12-19T05:15:01.726Z,-1.84
2022-12-19T05:17:28.360Z,-1.72
2022-12-19T05:19:55.243Z,-1.80
2022-12-19T05:22:22.058Z,-1.76
2022-12-19T05:24:48.719Z,-1.69
2022-12-19T05:27:15.363Z,-1.54
2022-12-19T05:29:42.058Z,-1.70
2022-12-19T05:32:08.834Z,-1.61
2022-12-19T05:34:35.573Z,-1.61
2022-12-19T05:37:03.735Z,-1.56
2022-12-19T05:39:30.664Z,-1.51
2022-12-19T05:41:57.631Z,-1.49
2022-12-19T05:44:25.301Z,-1.51
2022-12-19T05:46:52.379Z,-1.51
2022-12-19T05:49:19.438Z,-1.53
2022-12-19T05:51:46.244Z,-1.33
2022-12-19T05:54:13.063Z,-1.23
2022-12-19T05:56:39.721Z,-1.32
2022-12-19T05:59:09.528Z,-1.29
2022-12-19T06:01:36.285Z,-1.45
2022-12-19T06:04:04.371Z,-1.30
2022-12-19T06:06:31.047Z,-1.13
2022-12-19T06:09:03.929Z,-1.27
2022-12-19T06:11:30.625Z,-1.23
2022-12-19T06:13:57.338Z,-1.09
2022-12-19T06:16:24.351Z,-1.14
2022-12-19T06:18:51.560Z,-0.96
2022-12-19T06:21:20.507Z,-0.93
2022-12-19T06:23:47.370Z,-0.91
2022-12-19T06:26:19.388Z,-0.94
2022-12-19T06:28:51.712Z,-0.82
2022-12-19T06:31:19.845Z,-0.92
2022-12-19T06:33:46.494Z,-1.01
2022-12-19T06:36:24.660Z,-1.24
2022-12-19T06:38:55.969Z,-1.12
2022-12-19T06:41:41.340Z,-0.86
2022-12-19T06:44:12.159Z,-0.88
2022-12-19T06:46:39.544Z,-0.89
2022-12-19T06:49:06.986Z,-1.02
2022-12-19T06:51:33.968Z,-0.91
2022-12-19T06:54:00.650Z,-0.92
2022-12-19T06:56:37.457Z,-0.91
2022-12-19T06:59:05.221Z,-0.83
2022-12-19T07:01:46.918Z,-0.81
2022-12-19T07:04:17.076Z,-0.74
2022-12-19T07:06:48.896Z,-0.67
2022-12-19T07:09:16.728Z,-0.58
2022-12-19T07:11:44.221Z,-0.74
2022-12-19T07:14:11.243Z,-0.66
2022-12-19T07:16:38.275Z,-0.70
2022-12-19T07:19:06.332Z,-0.69
2022-12-19T07:21:36.634Z,-0.74
2022-12-19T07:24:03.966Z,-0.44
2022-12-19T07:26:32.014Z,-0.47
2022-12-19T07:28:59.223Z,-0.61
2022-12-19T07:31:26.411Z,-0.50
2022-12-19T07:33:53.360Z,-0.41
2022-12-19T07:36:20.044Z,-0.52
2022-12-19T07:38:46.832Z,-0.43
2022-12-19T07:41:17.109Z,-0.52
2022-12-19T07:43:43.774Z,-0.49
2022-12-19T07:46:10.587Z,-0.38
2022-12-19T07:48:38.512Z,-0.30
2022-12-19T07:51:05.508Z,-0.22
2022-12-19T07:53:32.469Z,-0.21
2022-12-19T07:55:59.403Z,-0.28
2022-12-19T07:58:26.223Z,-0.42
2022-12-19T08:00:57.220Z,-0.19
2022-12-19T08:03:24.668Z,-0.06
2022-12-19T08:05:51.447Z,-0.12
2022-12-19T08:08:18.318Z,0.00
2022-12-19T08:10:45.128Z,0.06
2022-12-19T08:13:12.011Z,0.12
2022-12-19T08:15:38.668Z,-0.22
2022-12-19T08:18:06.428Z,-0.19
2022-12-19T08:20:33.043Z,-0.12
2022-12-19T08:23:01.369Z,0.00
2022-12-19T08:25:28.398Z,0.09
2022-12-19T08:27:55.728Z,0.11
2022-12-19T08:30:22.996Z,0.10
2022-12-19T08:32:50.935Z,0.13
2022-12-19T08:35:17.881Z,0.13
2022-12-19T08:37:44.793Z,0.21
2022-12-19T08:40:12.809Z,0.13
2022-12-19T08:42:39.980Z,0.22
2022-12-19T08:45:07.952Z,0.26
2022-12-19T08:47:34.920Z,0.29
2022-12-19T08:50:01.592Z,0.30
2022-12-19T08:52:28.229Z,0.41
2022-12-19T08:54:55.015Z,0.42
2022-12-19T08:57:21.763Z,0.35
2022-12-19T08:59:48.479Z,0.38
2022-12-19T09:02:16.693Z,0.46
2022-12-19T09:05:57.446Z,0.39
2022-12-19T09:07:31.022Z,0.47
2022-12-19T09:10:00.808Z,0.62
2022-12-19T09:12:27.580Z,0.66
2022-12-19T09:14:54.392Z,0.71
2022-12-19T09:17:21.183Z,0.79
2022-12-19T09:19:48.517Z,0.89
2022-12-19T09:22:15.645Z,0.91
2022-12-19T09:24:42.391Z,0.98
2022-12-19T09:27:09.352Z,0.92
2022-12-19T09:29:36.086Z,0.83
2022-12-19T09:32:02.925Z,0.84
2022-12-19T09:34:37.073Z,0.96
2022-12-19T09:37:09.253Z,0.95
2022-12-19T09:39:42.349Z,0.90
2022-12-19T09:42:23.240Z,1.14
2022-12-19T09:44:57.044Z,1.06
2022-12-19T09:47:25.610Z,1.19
2022-12-19T09:49:52.563Z,1.29
2022-12-19T09:52:25.820Z,1.15
2022-12-19T09:55:17.411Z,1.19
2022-12-19T09:58:06.453Z,1.40
2022-12-19T10:00:39.717Z,1.49
2022-12-19T10:03:17.375Z,1.54
2022-12-19T10:06:35.729Z,1.62
2022-12-19T10:09:20.145Z,1.63
2022-12-19T10:12:43.241Z,1.57
2022-12-19T10:14:33.158Z,1.53
2022-12-19T10:17:25.437Z,1.78
2022-12-19T10:19:52.376Z,1.88
2022-12-19T10:22:32.869Z,1.87
2022-12-19T10:25:12.203Z,1.93
2022-12-19T10:27:58.629Z,2.01
2022-12-19T10:30:26.040Z,2.13
2022-12-19T10:33:22.797Z,2.13
2022-12-19T10:35:54.900Z,2.04
2022-12-19T10:38:29.428Z,2.06
2022-12-19T10:41:39.289Z,2.25
2022-12-19T10:44:11.274Z,2.33
2022-12-19T10:46:49.374Z,2.31
2022-12-19T10:49:25.708Z,2.37
2022-12-19T10:52:08.054Z,2.24
2022-12-19T10:54:37.908Z,2.28
2022-12-19T10:57:22.908Z,2.28
2022-12-19T10:59:57.581Z,2.34
2022-12-19T11:02:39.646Z,2.39
2022-12-19T11:05:20.332Z,2.26
2022-12-19T11:08:06.767Z,2.50
2022-12-19T11:12:22.299Z,2.42
2022-12-19T11:19:13.241Z,2.57
2022-12-19T11:20:33.785Z,2.65
2022-12-19T11:29:19.403Z,2.66
2022-12-19T11:29:54.355Z,2.44
2022-12-19T11:30:39.633Z,2.48
2022-12-19T11:30:41.543Z,2.49
2022-12-19T11:34:21.488Z,2.61
2022-12-19T11:36:52.918Z,2.50
2022-12-19T11:39:33.990Z,2.39
2022-12-19T11:42:10.330Z,2.49
2022-12-19T11:45:01.615Z,2.61
2022-12-19T11:47:42.554Z,2.29
2022-12-19T11:50:15.588Z,2.46
2022-12-19T11:53:16.599Z,2.47
2022-12-19T11:55:46.675Z,2.53
2022-12-19T11:58:13.762Z,2.50
2022-12-19T12:00:47.531Z,2.42
2022-12-19T12:03:20.374Z,2.32
2022-12-19T12:05:48.269Z,2.44
2022-12-19T12:10:06.420Z,2.44
2022-12-19T12:16:48.388Z,2.35
2022-12-19T12:23:14.929Z,2.34
2022-12-19T12:29:41.729Z,2.18
2022-12-19T12:31:09.073Z,2.15
2022-12-19T12:31:51.389Z,2.32
2022-12-19T12:31:56.213Z,2.37
2022-12-19T12:32:04.666Z,2.36
2022-12-19T12:35:30.668Z,2.23
2022-12-19T12:39:06.897Z,2.31
2022-12-19T12:42:03.228Z,2.23
2022-12-19T12:44:45.907Z,2.39
2022-12-19T12:47:20.767Z,2.19
2022-12-19T12:49:51.702Z,2.25
2022-12-19T12:52:21.203Z,2.22
2022-12-19T12:54:48.850Z,2.23
2022-12-19T12:57:30.059Z,2.42
2022-12-19T13:00:23.765Z,2.49
2022-12-19T13:02:54.462Z,2.46
2022-12-19T13:05:40.848Z,2.50
2022-12-19T13:08:36.888Z,2.42
2022-12-19T13:11:06.973Z,2.52
2022-12-19T13:13:53.624Z,2.51
2022-12-19T13:16:43.274Z,2.68
2022-12-19T13:19:40.838Z,2.54
2022-12-19T13:22:07.720Z,2.64
2022-12-19T13:24:56.334Z,2.57
2022-12-19T13:27:24.080Z,2.42
2022-12-19T13:29:59.573Z,2.51
2022-12-19T13:32:34.490Z,2.53
2022-12-19T13:35:40.155Z,2.37
2022-12-19T13:39:48.863Z,2.57
2022-12-19T13:41:44.682Z,2.49
2022-12-19T13:44:12.286Z,2.71
2022-12-19T13:46:45.990Z,2.58
2022-12-19T13:49:20.329Z,2.77
2022-12-19T13:51:52.166Z,2.55
2022-12-19T13:54:33.065Z,2.76
2022-12-19T13:57:02.619Z,2.78
2022-12-19T13:59:38.468Z,2.60
2022-12-19T14:02:19.172Z,2.62
2022-12-19T14:04:46.054Z,2.67
2022-12-19T14:07:39.708Z,2.53
2022-12-19T14:11:30.039Z,2.67
2022-12-19T14:13:52.832Z,2.69
2022-12-19T14:16:16.994Z,2.81
2022-12-19T14:18:49.758Z,2.71
2022-12-19T14:22:11.644Z,2.77
2022-12-19T14:24:22.920Z,2.94
2022-12-19T14:28:25.908Z,2.89
2022-12-19T14:30:27.367Z,2.89
2022-12-19T14:33:45.282Z,2.96
2022-12-19T14:36:11.521Z,2.85
2022-12-19T14:39:23.114Z,3.03
2022-12-19T14:41:39.737Z,2.97
2022-12-19T14:52:51.828Z,3.09
2022-12-19T14:54:06.702Z,3.10
2022-12-19T14:54:11.538Z,3.16
2022-12-19T14:54:34.885Z,3.19
2022-12-19T14:56:12.933Z,3.19
2022-12-19T14:58:54.513Z,3.20
2022-12-19T15:01:26.168Z,3.13
2022-12-19T15:04:50.875Z,3.23
2022-12-19T15:07:07.333Z,3.22
2022-12-19T15:11:04.348Z,3.34
2022-12-19T15:14:46.477Z,3.19
2022-12-19T15:15:48.719Z,3.24
2022-12-19T15:18:20.703Z,3.21
2022-12-19T15:20:47.592Z,3.25
2022-12-19T15:23:21.504Z,3.25
2022-12-19T15:26:06.554Z,3.31
2022-12-19T15:28:50.029Z,3.34
2022-12-19T15:31:41.627Z,3.23
2022-12-19T15:34:39.184Z,3.36
2022-12-19T15:37:17.197Z,3.38
2022-12-19T15:39:44.785Z,3.46
2022-12-19T15:42:23.439Z,3.46
2022-12-19T15:44:54.132Z,3.55
2022-12-19T15:47:35.294Z,3.55
2022-12-19T15:50:09.530Z,3.51
2022-12-19T15:52:37.254Z,3.66
2022-12-19T15:55:04.997Z,3.57
2022-12-19T15:57:38.838Z,3.62
2022-12-19T16:00:29.297Z,3.55
2022-12-19T16:03:22.578Z,3.62
2022-12-19T16:05:44.759Z,3.66
2022-12-19T16:08:13.469Z,3.78
2022-12-19T16:10:41.112Z,3.78
2022-12-19T16:13:15.698Z,3.78
2022-12-19T16:15:43.110Z,3.81
2022-12-19T16:18:12.204Z,3.87
2022-12-19T16:20:40.032Z,3.93
2022-12-19T16:23:07.477Z,3.82
2022-12-19T16:25:44.228Z,3.83
2022-12-19T16:28:20.677Z,3.84
2022-12-19T16:30:47.848Z,3.96
2022-12-19T16:33:25.199Z,3.92
2022-12-19T16:36:04.100Z,4.01
2022-12-19T16:38:33.720Z,3.98
2022-12-19T16:41:01.852Z,4.01
2022-12-19T16:43:36.580Z,3.99
2022-12-19T16:46:06.408Z,3.97
2022-12-19T16:48:35.722Z,3.85
2022-12-19T16:51:02.617Z,3.97
2022-12-19T16:53:29.606Z,3.88
2022-12-19T16:55:56.859Z,4.01
2022-12-19T16:58:26.835Z,4.08
2022-12-19T17:00:55.314Z,4.14
2022-12-19T17:03:38.118Z,4.14
2022-12-19T17:06:04.863Z,4.20
2022-12-19T17:08:32.566Z,4.31
2022-12-19T17:10:59.412Z,4.24
2022-12-19T17:13:26.141Z,4.13
2022-12-19T17:15:56.694Z,4.24
2022-12-19T17:18:31.862Z,4.24
2022-12-19T17:20:58.632Z,4.14
2022-12-19T17:23:26.561Z,4.30
2022-12-19T17:25:55.075Z,4.38
2022-12-19T17:28:22.352Z,4.23
2022-12-19T17:30:54.454Z,4.28
2022-12-19T17:33:23.925Z,4.21
2022-12-19T17:35:50.599Z,4.35
2022-12-19T17:38:17.700Z,4.22
2022-12-19T17:40:44.932Z,4.28
2022-12-19T17:43:12.407Z,4.29
2022-12-19T17:45:40.021Z,4.36
2022-12-19T17:48:16.199Z,4.32
2022-12-19T17:50:43.052Z,4.33
2022-12-19T17:53:14.027Z,4.35
2022-12-19T17:55:41.348Z,4.44
2022-12-19T17:58:10.020Z,4.43
2022-12-19T18:00:37.447Z,4.55
2022-12-19T18:03:15.408Z,4.42
2022-12-19T18:05:42.237Z,4.49
2022-12-19T18:08:22.662Z,4.64
2022-12-19T18:10:53.214Z,4.58
2022-12-19T18:13:20.659Z,4.49
2022-12-19T18:15:47.575Z,4.62
2022-12-19T18:18:16.075Z,4.64
2022-12-19T18:20:44.376Z,4.48
2022-12-19T18:23:17.317Z,4.66
2022-12-19T18:25:47.127Z,4.51
2022-12-19T18:28:14.442Z,4.66
2022-12-19T18:30:42.191Z,4.73
2022-12-19T18:33:14.029Z,4.65
2022-12-19T18:35:42.764Z,4.85
2022-12-19T18:38:15.064Z,4.85
2022-12-19T18:40:41.937Z,4.78
2022-12-19T18:43:12.067Z,4.82
2022-12-19T18:45:42.408Z,4.75
2022-12-19T18:48:15.893Z,4.87
2022-12-19T18:50:42.548Z,4.87
2022-12-19T18:53:13.275Z,4.83
2022-12-19T18:55:40.006Z,4.86
2022-12-19T18:58:06.657Z,4.71
2022-12-19T19:00:33.776Z,4.74
2022-12-19T19:03:04.155Z,4.79
2022-12-19T19:05:33.252Z,4.85
2022-12-19T19:08:24.779Z,5.01
2022-12-19T19:11:14.626Z,5.06
2022-12-19T19:13:41.352Z,5.03
2022-12-19T19:16:20.698Z,5.00
2022-12-19T19:18:53.605Z,4.99
2022-12-19T19:21:23.018Z,5.07
2022-12-19T19:23:57.712Z,5.12
2022-12-19T19:26:26.725Z,5.01
2022-12-19T19:28:53.472Z,5.06
2022-12-19T19:31:23.635Z,4.99
2022-12-19T19:33:57.452Z,5.17
2022-12-19T19:36:26.259Z,5.09
2022-12-19T19:38:54.601Z,5.10
2022-12-19T19:41:24.589Z,5.08
2022-12-19T19:43:51.314Z,4.98
2022-12-19T19:46:18.056Z,5.07
2022-12-19T19:48:44.832Z,4.92
2022-12-19T19:51:15.606Z,5.08
2022-12-19T19:53:42.536Z,5.13
2022-12-19T19:56:09.550Z,5.14
2022-12-19T19:58:36.481Z,5.11
2022-12-19T20:01:11.034Z,5.12
2022-12-19T20:03:39.942Z,5.15
2022-12-19T20:06:07.246Z,5.10
2022-12-19T20:08:39.562Z,5.14
2022-12-19T20:11:10.857Z,5.14
2022-12-19T20:13:38.216Z,5.18
2022-12-19T20:16:09.950Z,5.26
2022-12-19T20:18:37.676Z,5.21
2022-12-19T20:21:12.304Z,5.16
2022-12-19T20:23:40.669Z,5.08
2022-12-19T20:26:07.430Z,5.07
2022-12-19T20:28:34.838Z,5.04
2022-12-19T20:31:01.773Z,5.09
2022-12-19T20:33:28.688Z,5.20
2022-12-19T20:36:12.215Z,5.10
2022-12-19T20:38:39.479Z,5.16
2022-12-19T20:41:06.848Z,5.16
2022-12-19T20:43:34.014Z,5.09
2022-12-19T20:46:09.163Z,5.18
2022-12-19T20:48:36.735Z,5.09
2022-12-19T20:51:04.831Z,4.90
2022-12-19T20:53:33.781Z,5.06
2022-12-19T20:56:02.360Z,5.16
2022-12-19T20:58:33.004Z,5.09
2022-12-19T21:01:18.056Z,5.15
2022-12-19T21:03:45.282Z,5.10
2022-12-19T21:06:14.927Z,5.04
2022-12-19T21:08:41.719Z,5.08
2022-12-19T21:11:09.530Z,5.09
2022-12-19T21:13:37.272Z,5.00
2022-12-19T21:16:09.128Z,4.89
2022-12-19T21:18:40.699Z,4.95
2022-12-19T21:21:09.350Z,4.92
2022-12-19T21:23:36.138Z,5.00
2022-12-19T21:26:04.614Z,5.11
2022-12-19T21:28:31.570Z,5.05
2022-12-19T21:31:22.385Z,5.07
2022-12-19T21:33:51.247Z,5.03
2022-12-19T21:36:20.337Z,4.97
2022-12-19T21:38:48.355Z,5.10
2022-12-19T21:41:21.501Z,5.08
2022-12-19T21:43:51.759Z,5.00
2022-12-19T21:46:19.532Z,4.92
2022-12-19T21:48:48.805Z,4.98
2022-12-19T21:51:16.978Z,5.00
2022-12-19T21:53:43.618Z,5.05
2022-12-19T21:56:29.485Z,5.00
2022-12-19T21:59:02.052Z,4.89
2022-12-19T22:01:29.913Z,4.82
2022-12-19T22:04:01.479Z,4.91
2022-12-19T22:06:32.042Z,4.87
2022-12-19T22:09:00.398Z,5.10
2022-12-19T22:11:28.818Z,4.98
2022-12-19T22:13:55.603Z,5.02
2022-12-19T22:16:22.399Z,5.02
2022-12-19T22:18:51.445Z,4.90
2022-12-19T22:21:18.973Z,4.86
2022-12-19T22:23:45.892Z,4.85
2022-12-19T22:26:14.931Z,4.95
2022-12-19T22:28:45.053Z,5.05
2022-12-19T22:31:34.869Z,5.05
2022-12-19T22:34:10.387Z,5.05
2022-12-19T22:36:38.422Z,5.06
2022-12-19T22:39:07.965Z,5.01
2022-12-19T22:41:35.625Z,4.99
2022-12-19T22:44:03.093Z,5.05
2022-12-19T22:46:32.804Z,4.93
2022-12-19T22:49:05.228Z,4.96
2022-12-19T22:51:33.631Z,4.84
2022-12-19T22:54:01.141Z,5.17
2022-12-19T22:56:29.472Z,5.19
2022-12-19T22:59:01.766Z,5.18
2022-12-19T23:01:31.223Z,5.11
2022-12-19T23:03:59.543Z,5.10
2022-12-19T23:06:28.056Z,5.08
2022-12-19T23:08:54.914Z,4.98
2022-12-19T23:11:25.607Z,5.16
2022-12-19T23:13:52.294Z,4.96
2022-12-19T23:16:19.218Z,4.89
2022-12-19T23:18:46.063Z,5.09
2022-12-19T23:21:18.303Z,5.13
2022-12-19T23:23:49.935Z,5.06
2022-12-19T23:26:28.254Z,5.13
2022-12-19T23:29:10.742Z,5.27
2022-12-19T23:31:40.084Z,5.09
2022-12-19T23:34:06.862Z,5.02
2022-12-19T23:39:20.322Z,5.19
2022-12-19T23:41:47.003Z,5.34
2022-12-19T23:44:16.731Z,5.28
2022-12-19T23:46:43.391Z,5.32
2022-12-19T23:49:10.195Z,5.16
2022-12-19T23:51:36.801Z,5.38
2022-12-19T23:54:03.562Z,5.26
2022-12-19T23:56:31.996Z,5.24
2022-12-19T23:58:59.139Z,5.26
